Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.287662,9.467976,09,28,2014,08,31,12,194.2,1e25,029.2,359.1
T,,49.287796,9.467962,09,28,2014,08,31,13,194.9,1e25,029.2,359.1
T,,49.287920,9.467892,09,28,2014,08,31,14,195.7,1e25,028.0,358.2
T,,49.288039,9.467745,09,28,2014,08,31,15,196.3,1e25,029.0,356.3
T,,49.288148,9.467544,09,28,2014,08,31,16,196.8,1e25,030.2,353.5
T,,49.288246,9.467309,09,28,2014,08,31,17,197.3,1e25,032.0,350.2
T,,49.288329,9.467085,09,28,2014,08,31,18,197.8,1e25,036.2,309.9
T,,49.288429,9.466865,09,28,2014,08,31,19,198.5,1e25,038.6,310.3
T,,49.288540,9.466650,09,28,2014,08,31,20,199.5,1e25,039.6,311.5
T,,49.288659,9.466448,09,28,2014,08,31,21,200.6,1e25,039.3,313.6
T,,49.288788,9.466256,09,28,2014,08,31,22,201.8,1e25,039.3,313.6
T,,49.288934,9.466115,09,28,2014,08,31,23,203.7,1e25,038.3,329.4
T,,49.289086,9.466000,09,28,2014,08,31,24,205.8,1e25,037.9,335.7
T,,49.289238,9.465911,09,28,2014,08,31,25,209.7,1e25,037.8,341.8
T,,49.289356,9.465848,09,28,2014,08,31,26,217.1,1e25,037.9,348.0
T,,49.289485,9.465821,09,28,2014,08,31,27,224.2,1e25,037.9,353.9
T,,49.289629,9.465828,09,28,2014,08,31,28,230.4,1e25,037.7,000.4
T,,49.289784,9.465863,09,28,2014,08,31,29,235.9,1e25,037.6,006.5
T,,49.289952,9.465913,09,28,2014,08,31,30,240.6,1e25,039.0,008.4
T,,49.290121,9.465983,09,28,2014,08,31,31,244.6,1e25,039.1,011.7
T,,49.290280,9.466112,09,28,2014,08,31,32,248.0,1e25,039.1,025.9
T,,49.290428,9.466270,09,28,2014,08,31,33,251.0,1e25,039.1,034.0
T,,49.290568,9.466451,09,28,2014,08,31,34,253.6,1e25,039.1,039.6
T,,49.290702,9.466649,09,28,2014,08,31,35,255.9,1e25,039.2,043.6
T,,49.290837,9.466864,09,28,2014,08,31,36,257.9,1e25,040.1,045.8
T,,49.290974,9.467082,09,28,2014,08,31,37,259.6,1e25,040.6,045.9
T,,49.291111,9.467305,09,28,2014,08,31,38,261.2,1e25,041.1,046.6
T,,49.291247,9.467529,09,28,2014,08,31,39,262.5,1e25,041.6,046.7
T,,49.291378,9.467763,09,28,2014,08,31,40,263.7,1e25,042.1,048.7
T,,49.291505,9.468001,09,28,2014,08,31,41,264.8,1e25,042.3,050.0
T,,49.291629,9.468241,09,28,2014,08,31,42,265.8,1e25,042.2,051.1
T,,49.291752,9.468479,09,28,2014,08,31,43,266.9,1e25,042.1,051.9
T,,49.291875,9.468718,09,28,2014,08,31,44,267.8,1e25,042.1,051.6
T,,49.291996,9.468964,09,28,2014,08,31,45,268.8,1e25,042.3,052.6
T,,49.292119,9.469210,09,28,2014,08,31,46,269.7,1e25,042.5,052.9
T,,49.292241,9.469455,09,28,2014,08,31,47,270.5,1e25,042.4,053.4
T,,49.292360,9.469702,09,28,2014,08,31,48,271.4,1e25,042.2,054.2
T,,49.292480,9.469944,09,28,2014,08,31,49,272.3,1e25,041.9,053.2
T,,49.292610,9.470167,09,28,2014,08,31,50,273.1,1e25,041.7,048.0
T,,49.292763,9.470355,09,28,2014,08,31,51,274.0,1e25,041.5,037.1
T,,49.292930,9.470501,09,28,2014,08,31,52,275.1,1e25,041.4,027.3
T,,49.293107,9.470607,09,28,2014,08,31,53,276.0,1e25,041.3,018.2
T,,49.293295,9.470684,09,28,2014,08,31,54,276.6,1e25,041.5,012.3
T,,49.293489,9.470738,09,28,2014,08,31,55,277.2,1e25,041.8,008.6
T,,49.293686,9.470788,09,28,2014,08,31,56,277.9,1e25,041.8,008.7
T,,49.293882,9.470840,09,28,2014,08,31,57,278.7,1e25,041.6,010.1
T,,49.294069,9.470893,09,28,2014,08,31,58,279.7,1e25,039.9,011.6
T,,49.294244,9.470961,09,28,2014,08,31,59,280.7,1e25,037.8,016.0
T,,49.294406,9.471055,09,28,2014,08,32,00,281.6,1e25,036.3,024.1
T,,49.294557,9.471174,09,28,2014,08,32,01,282.9,1e25,035.6,027.3
T,,49.294684,9.471345,09,28,2014,08,32,02,284.0,1e25,035.8,042.8
T,,49.294804,9.471528,09,28,2014,08,32,03,285.0,1e25,036.1,045.4
T,,49.294914,9.471723,09,28,2014,08,32,04,285.8,1e25,035.6,048.6
T,,49.295010,9.471923,09,28,2014,08,32,05,286.5,1e25,034.4,051.8
T,,49.295097,9.472125,09,28,2014,08,32,06,287.1,1e25,033.4,053.9
T,,49.295179,9.472326,09,28,2014,08,32,07,287.5,1e25,032.7,054.9
T,,49.295261,9.472521,09,28,2014,08,32,08,287.8,1e25,032.0,055.9
T,,49.295342,9.472706,09,28,2014,08,32,09,288.0,1e25,030.7,054.0
T,,49.295453,9.472836,09,28,2014,08,32,10,288.1,1e25,029.0,034.4
T,,49.295580,9.472903,09,28,2014,08,32,11,288.0,1e25,028.4,012.7
T,,49.295710,9.472892,09,28,2014,08,32,12,287.8,1e25,028.2,348.8
T,,49.295825,9.472804,09,28,2014,08,32,13,287.3,1e25,029.1,325.5
T,,49.295929,9.472640,09,28,2014,08,32,14,286.8,1e25,033.3,310.5
T,,49.296035,9.472460,09,28,2014,08,32,15,286.5,1e25,034.8,309.9
T,,49.296141,9.472274,09,28,2014,08,32,16,286.0,1e25,035.2,310.8
T,,49.296252,9.472077,09,28,2014,08,32,17,285.4,1e25,036.8,311.3
T,,49.296371,9.471880,09,28,2014,08,32,18,284.5,1e25,037.5,312.8
T,,49.296494,9.471694,09,28,2014,08,32,19,283.6,1e25,036.9,315.7
T,,49.296622,9.471525,09,28,2014,08,32,20,282.7,1e25,036.0,319.0
T,,49.296755,9.471364,09,28,2014,08,32,21,281.9,1e25,035.8,321.1
T,,49.296890,9.471203,09,28,2014,08,32,22,281.1,1e25,036.3,321.8
T,,49.297025,9.471038,09,28,2014,08,32,23,280.4,1e25,036.5,321.1
T,,49.297154,9.470858,09,28,2014,08,32,24,279.7,1e25,036.7,318.8
T,,49.297273,9.470668,09,28,2014,08,32,25,279.2,1e25,036.1,316.1
T,,49.297386,9.470474,09,28,2014,08,32,26,278.7,1e25,035.6,314.6
T,,49.297499,9.470284,09,28,2014,08,32,27,278.2,1e25,035.2,315.6
T,,49.297619,9.470114,09,28,2014,08,32,28,277.8,1e25,034.7,318.9
T,,49.297758,9.469999,09,28,2014,08,32,29,277.3,1e25,033.8,334.3
T,,49.297898,9.469904,09,28,2014,08,32,30,277.0,1e25,033.1,337.5
T,,49.298042,9.469867,09,28,2014,08,32,31,276.7,1e25,031.9,352.8
T,,49.298185,9.469834,09,28,2014,08,32,32,276.4,1e25,031.7,351.9
T,,49.298320,9.469756,09,28,2014,08,32,33,276.2,1e25,031.2,337.4
T,,49.298446,9.469661,09,28,2014,08,32,34,275.8,1e25,030.4,333.5
T,,49.298548,9.469521,09,28,2014,08,32,35,275.4,1e25,029.6,316.0
T,,49.298642,9.469397,09,28,2014,08,32,36,275.2,1e25,026.6,317.2
T,,49.298748,9.469324,09,28,2014,08,32,37,275.0,1e25,024.9,338.3
T,,49.298862,9.469305,09,28,2014,08,32,38,274.8,1e25,025.1,359.0
T,,49.298978,9.469305,09,28,2014,08,32,39,274.5,1e25,025.1,002.5
T,,49.299100,9.469304,09,28,2014,08,32,40,274.3,1e25,025.5,000.0
T,,49.299227,9.469245,09,28,2014,08,32,41,274.1,1e25,027.8,339.6
T,,49.299346,9.469130,09,28,2014,08,32,42,273.8,1e25,030.3,323.5
T,,49.299459,9.469000,09,28,2014,08,32,43,273.7,1e25,030.5,320.9
T,,49.299565,9.468859,09,28,2014,08,32,44,273.5,1e25,030.2,319.2
T,,49.299660,9.468726,09,28,2014,08,32,45,273.3,1e25,027.4,318.9
T,,49.299748,9.468619,09,28,2014,08,32,46,273.1,1e25,023.8,322.0
T,,49.299852,9.468578,09,28,2014,08,32,47,273.0,1e25,023.3,347.5
T,,49.299952,9.468605,09,28,2014,08,32,48,272.8,1e25,023.2,014.7
T,,49.300030,9.468704,09,28,2014,08,32,49,272.7,1e25,023.7,043.0
T,,49.300110,9.468809,09,28,2014,08,32,50,272.6,1e25,023.8,043.9
T,,49.300198,9.468901,09,28,2014,08,32,51,272.7,1e25,023.8,043.0
T,,49.300314,9.468940,09,28,2014,08,32,52,272.8,1e25,024.4,042.2
T,,49.300450,9.468867,09,28,2014,08,32,53,272.8,1e25,025.6,034.3
T,,49.300589,9.468695,09,28,2014,08,32,54,272.8,1e25,031.3,011.0
T,,49.300700,9.468511,09,28,2014,08,32,55,272.8,1e25,027.9,021.5
T,,49.300815,9.468375,09,28,2014,08,32,56,272.8,1e25,033.9,331.9
T,,49.300956,9.468305,09,28,2014,08,32,57,272.6,1e25,033.9,348.3
T,,49.301105,9.468293,09,28,2014,08,32,58,272.6,1e25,034.9,001.0
T,,49.301260,9.468292,09,28,2014,08,32,59,272.6,1e25,036.0,001.9
T,,49.301415,9.468277,09,28,2014,08,33,00,272.7,1e25,034.7,356.1
T,,49.301579,9.468221,09,28,2014,08,33,01,272.8,1e25,036.3,358.7
T,,49.301745,9.468145,09,28,2014,08,33,02,272.8,1e25,038.8,345.5
T,,49.301919,9.468083,09,28,2014,08,33,03,272.9,1e25,039.4,347.0
T,,49.302093,9.468029,09,28,2014,08,33,04,272.9,1e25,038.3,349.4
T,,49.302268,9.467972,09,28,2014,08,33,05,272.9,1e25,039.4,347.2
T,,49.302439,9.467898,09,28,2014,08,33,06,272.8,1e25,039.2,343.0
T,,49.302609,9.467826,09,28,2014,08,33,07,272.6,1e25,039.0,345.5
T,,49.302773,9.467738,09,28,2014,08,33,08,272.4,1e25,038.8,342.9
T,,49.302931,9.467637,09,28,2014,08,33,09,272.2,1e25,038.5,337.0
T,,49.303089,9.467538,09,28,2014,08,33,10,271.8,1e25,038.2,337.5
T,,49.303247,9.467448,09,28,2014,08,33,11,271.4,1e25,037.9,339.1
T,,49.303403,9.467360,09,28,2014,08,33,12,271.0,1e25,037.5,339.7
T,,49.303556,9.467270,09,28,2014,08,33,13,270.8,1e25,037.0,340.1
T,,49.303705,9.467189,09,28,2014,08,33,14,270.6,1e25,035.6,340.4
T,,49.303854,9.467110,09,28,2014,08,33,15,270.1,1e25,034.9,340.9
T,,49.304002,9.467035,09,28,2014,08,33,16,269.4,1e25,034.4,341.4
T,,49.304150,9.466966,09,28,2014,08,33,17,268.7,1e25,034.2,341.9
T,,49.304297,9.466896,09,28,2014,08,33,18,267.9,1e25,033.9,341.8
T,,49.304442,9.466828,09,28,2014,08,33,19,266.9,1e25,033.5,341.2
T,,49.304583,9.466750,09,28,2014,08,33,20,266.1,1e25,033.1,339.6
T,,49.304719,9.466661,09,28,2014,08,33,21,265.2,1e25,032.6,337.2
T,,49.304845,9.466562,09,28,2014,08,33,22,264.5,1e25,031.3,334.2
T,,49.304965,9.466453,09,28,2014,08,33,23,263.8,1e25,030.6,331.4
T,,49.305082,9.466338,09,28,2014,08,33,24,262.9,1e25,030.3,329.7
T,,49.305196,9.466221,09,28,2014,08,33,25,262.0,1e25,029.8,328.7
T,,49.305310,9.466107,09,28,2014,08,33,26,261.0,1e25,029.5,328.0
T,,49.305422,9.465992,09,28,2014,08,33,27,259.7,1e25,029.1,327.4
T,,49.305533,9.465878,09,28,2014,08,33,28,258.2,1e25,028.8,326.5
T,,49.305643,9.465764,09,28,2014,08,33,29,256.6,1e25,028.5,326.2
T,,49.305751,9.465653,09,28,2014,08,33,30,255.1,1e25,028.1,326.1
T,,49.305858,9.465543,09,28,2014,08,33,31,253.7,1e25,028.0,326.2
T,,49.305965,9.465434,09,28,2014,08,33,32,252.4,1e25,027.9,325.6
T,,49.306071,9.465327,09,28,2014,08,33,33,250.8,1e25,027.6,326.2
T,,49.306176,9.465222,09,28,2014,08,33,34,249.2,1e25,027.2,327.0
T,,49.306283,9.465123,09,28,2014,08,33,35,247.4,1e25,027.1,327.8
T,,49.306390,9.465032,09,28,2014,08,33,36,245.9,1e25,027.0,329.4
T,,49.306501,9.464954,09,28,2014,08,33,37,244.3,1e25,026.7,333.0
T,,49.306623,9.464916,09,28,2014,08,33,38,242.4,1e25,026.9,346.9
T,,49.306750,9.464884,09,28,2014,08,33,39,240.2,1e25,027.5,348.9
T,,49.306878,9.464867,09,28,2014,08,33,40,238.0,1e25,027.1,352.1
T,,49.307006,9.464867,09,28,2014,08,33,41,236.0,1e25,027.0,356.0
T,,49.307143,9.464878,09,28,2014,08,33,42,232.6,1e25,026.7,358.6
T,,49.307283,9.464895,09,28,2014,08,33,43,228.9,1e25,026.9,000.8
T,,49.307422,9.464915,09,28,2014,08,33,44,225.6,1e25,027.1,002.0
T,,49.307553,9.464934,09,28,2014,08,33,45,222.9,1e25,026.5,002.9
T,,49.307680,9.464955,09,28,2014,08,33,46,220.6,1e25,026.4,003.5
T,,49.307802,9.464974,09,28,2014,08,33,47,218.6,1e25,026.1,004.0
T,,49.307913,9.464992,09,28,2014,08,33,48,216.9,1e25,023.8,004.5
T,,49.308024,9.465009,09,28,2014,08,33,49,215.4,1e25,023.6,003.5
T,,49.308123,9.465023,09,28,2014,08,33,50,214.1,1e25,020.9,004.1
T,,49.308213,9.465036,09,28,2014,08,33,51,212.9,1e25,018.7,004.5
T,,49.308291,9.465047,09,28,2014,08,33,52,211.8,1e25,016.1,004.4
T,,49.308363,9.465057,09,28,2014,08,33,53,210.9,1e25,014.9,005.1
T,,49.308425,9.465068,09,28,2014,08,33,54,210.2,1e25,012.9,006.0
T,,49.308471,9.465105,09,28,2014,08,33,55,209.6,1e25,010.5,030.4
T,,49.308500,9.465167,09,28,2014,08,33,56,209.3,1e25,011.0,059.1
T,,49.308514,9.465268,09,28,2014,08,33,57,209.0,1e25,015.0,079.0
T,,49.308524,9.465390,09,28,2014,08,33,58,208.9,1e25,017.9,082.5
T,,49.308528,9.465525,09,28,2014,08,33,59,208.9,1e25,019.6,085.1
T,,49.308528,9.465676,09,28,2014,08,34,00,208.8,1e25,021.7,086.8
T,,49.308525,9.465839,09,28,2014,08,34,01,208.9,1e25,023.2,087.9
T,,49.308520,9.466006,09,28,2014,08,34,02,208.9,1e25,023.6,089.0
T,,49.308514,9.466180,09,28,2014,08,34,03,209.0,1e25,024.4,089.7
T,,49.308507,9.466363,09,28,2014,08,34,04,209.0,1e25,025.7,090.5
T,,49.308500,9.466549,09,28,2014,08,34,05,209.1,1e25,025.8,090.9
T,,49.308493,9.466732,09,28,2014,08,34,06,209.2,1e25,025.4,090.6
T,,49.308492,9.466907,09,28,2014,08,34,07,209.3,1e25,024.3,088.7
T,,49.308516,9.467071,09,28,2014,08,34,08,209.3,1e25,023.4,074.4
T,,49.308548,9.467226,09,28,2014,08,34,09,209.2,1e25,022.8,070.8
T,,49.308615,9.467350,09,28,2014,08,34,10,209.2,1e25,023.1,047.1
T,,49.308686,9.467469,09,28,2014,08,34,11,209.1,1e25,023.0,045.0
T,,49.308779,9.467555,09,28,2014,08,34,12,209.1,1e25,023.7,029.6
T,,49.308873,9.467641,09,28,2014,08,34,13,209.0,1e25,023.7,029.3
T,,49.308963,9.467733,09,28,2014,08,34,14,209.1,1e25,023.7,029.6
T,,49.309050,9.467832,09,28,2014,08,34,15,209.5,1e25,023.8,030.1
T,,49.309129,9.467937,09,28,2014,08,34,16,210.0,1e25,022.9,031.0
T,,49.309198,9.468054,09,28,2014,08,34,17,210.4,1e25,022.4,045.3
T,,49.309265,9.468172,09,28,2014,08,34,18,210.7,1e25,022.2,047.2
T,,49.309326,9.468296,09,28,2014,08,34,19,211.0,1e25,022.0,051.1
T,,49.309384,9.468425,09,28,2014,08,34,20,211.2,1e25,022.0,053.0
T,,49.309436,9.468559,09,28,2014,08,34,21,211.4,1e25,021.9,056.5
T,,49.309481,9.468700,09,28,2014,08,34,22,211.6,1e25,021.9,054.7
T,,49.309513,9.468854,09,28,2014,08,34,23,211.8,1e25,022.2,056.2
T,,49.309519,9.469020,09,28,2014,08,34,24,212.0,1e25,022.8,084.0
T,,49.309527,9.469184,09,28,2014,08,34,25,212.1,1e25,022.8,084.4
T,,49.309536,9.469338,09,28,2014,08,34,26,212.3,1e25,021.4,083.8
T,,49.309552,9.469483,09,28,2014,08,34,27,212.4,1e25,020.4,081.1
T,,49.309589,9.469611,09,28,2014,08,34,28,212.4,1e25,019.5,065.1
T,,49.309629,9.469724,09,28,2014,08,34,29,212.4,1e25,018.0,061.4
T,,49.309687,9.469804,09,28,2014,08,34,30,212.4,1e25,016.6,041.3
T,,49.309744,9.469877,09,28,2014,08,34,31,212.4,1e25,016.1,040.5
T,,49.309799,9.469953,09,28,2014,08,34,32,212.3,1e25,016.1,041.3
T,,49.309840,9.470040,09,28,2014,08,34,33,212.4,1e25,015.6,042.0
T,,49.309862,9.470146,09,28,2014,08,34,34,212.5,1e25,015.8,044.3
T,,49.309817,9.470276,09,28,2014,08,34,35,212.7,1e25,017.9,084.8
T,,49.309757,9.470391,09,28,2014,08,34,36,212.8,1e25,018.7,114.5
T,,49.309712,9.470518,09,28,2014,08,34,37,212.9,1e25,019.8,111.1
T,,49.309679,9.470653,09,28,2014,08,34,38,212.9,1e25,019.8,107.3
T,,49.309654,9.470790,09,28,2014,08,34,39,212.7,1e25,019.8,105.0
T,,49.309631,9.470932,09,28,2014,08,34,40,212.6,1e25,020.0,103.9
T,,49.309609,9.471073,09,28,2014,08,34,41,212.5,1e25,020.1,103.8
T,,49.309585,9.471217,09,28,2014,08,34,42,212.4,1e25,020.8,103.6
T,,49.309566,9.471370,09,28,2014,08,34,43,212.4,1e25,021.8,101.1
T,,49.309551,9.471536,09,28,2014,08,34,44,212.3,1e25,023.5,098.1
T,,49.309551,9.471706,09,28,2014,08,34,45,212.0,1e25,022.3,100.2
T,,49.309573,9.471880,09,28,2014,08,34,46,211.6,1e25,024.8,080.3
T,,49.309605,9.472052,09,28,2014,08,34,47,211.1,1e25,024.9,076.8
T,,49.309657,9.472205,09,28,2014,08,34,48,210.7,1e25,024.1,063.5
T,,49.309708,9.472349,09,28,2014,08,34,49,210.2,1e25,022.6,062.5
T,,49.309759,9.472483,09,28,2014,08,34,50,209.9,1e25,021.6,061.1
T,,49.309810,9.472613,09,28,2014,08,34,51,209.5,1e25,020.9,060.2
T,,49.309863,9.472741,09,28,2014,08,34,52,209.2,1e25,021.1,059.8
T,,49.309915,9.472870,09,28,2014,08,34,53,209.0,1e25,021.1,059.3
T,,49.309971,9.472995,09,28,2014,08,34,54,208.7,1e25,021.1,057.5
T,,49.310032,9.473109,09,28,2014,08,34,55,208.4,1e25,020.5,053.6
T,,49.310116,9.473188,09,28,2014,08,34,56,208.1,1e25,020.4,031.7
T,,49.310208,9.473239,09,28,2014,08,34,57,207.9,1e25,020.8,017.7
T,,49.310306,9.473258,09,28,2014,08,34,58,207.7,1e25,020.9,004.0
T,,49.310404,9.473261,09,28,2014,08,34,59,207.6,1e25,021.2,000.0
T,,49.310503,9.473222,09,28,2014,08,35,00,207.4,1e25,022.1,343.5
T,,49.310608,9.473167,09,28,2014,08,35,01,207.3,1e25,024.0,340.9
T,,49.310715,9.473097,09,28,2014,08,35,02,207.2,1e25,025.2,338.1
T,,49.310817,9.473018,09,28,2014,08,35,03,207.3,1e25,024.8,335.4
T,,49.310913,9.472931,09,28,2014,08,35,04,207.4,1e25,024.1,333.1
T,,49.311005,9.472848,09,28,2014,08,35,05,207.3,1e25,022.6,332.7
T,,49.311095,9.472776,09,28,2014,08,35,06,207.3,1e25,021.1,335.2
T,,49.311187,9.472756,09,28,2014,08,35,07,207.3,1e25,019.9,357.4
T,,49.311276,9.472789,09,28,2014,08,35,08,207.3,1e25,020.2,020.8
T,,49.311352,9.472864,09,28,2014,08,35,09,207.3,1e25,020.7,039.9
T,,49.311429,9.472958,09,28,2014,08,35,10,207.3,1e25,022.1,043.2
T,,49.311503,9.473068,09,28,2014,08,35,11,207.4,1e25,023.3,046.3
T,,49.311573,9.473192,09,28,2014,08,35,12,207.5,1e25,024.1,049.1
T,,49.311642,9.473326,09,28,2014,08,35,13,207.5,1e25,024.7,051.2
T,,49.311710,9.473463,09,28,2014,08,35,14,207.6,1e25,024.8,051.7
T,,49.311783,9.473595,09,28,2014,08,35,15,207.6,1e25,024.9,049.1
T,,49.311885,9.473684,09,28,2014,08,35,16,207.6,1e25,026.0,027.1
T,,49.311999,9.473763,09,28,2014,08,35,17,207.5,1e25,027.7,023.5
T,,49.312129,9.473788,09,28,2014,08,35,18,207.5,1e25,028.6,005.9
T,,49.312260,9.473806,09,28,2014,08,35,19,207.4,1e25,028.8,004.3
T,,49.312390,9.473827,09,28,2014,08,35,20,207.5,1e25,028.3,005.4
T,,49.312512,9.473893,09,28,2014,08,35,21,207.7,1e25,028.3,020.4
T,,49.312633,9.473975,09,28,2014,08,35,22,207.9,1e25,028.5,024.1
T,,49.312741,9.474111,09,28,2014,08,35,23,208.2,1e25,030.5,040.8
T,,49.312848,9.474262,09,28,2014,08,35,24,208.5,1e25,031.8,042.9
T,,49.312950,9.474426,09,28,2014,08,35,25,208.8,1e25,032.0,045.6
T,,49.313046,9.474606,09,28,2014,08,35,26,209.1,1e25,032.9,049.0
T,,49.313115,9.474816,09,28,2014,08,35,27,209.6,1e25,033.1,062.0
T,,49.313177,9.475032,09,28,2014,08,35,28,210.1,1e25,033.3,064.7
T,,49.313226,9.475254,09,28,2014,08,35,29,210.7,1e25,033.4,068.1
T,,49.313263,9.475483,09,28,2014,08,35,30,211.2,1e25,033.4,071.6
T,,49.313288,9.475716,09,28,2014,08,35,31,211.8,1e25,033.3,075.5
T,,49.313300,9.475949,09,28,2014,08,35,32,212.4,1e25,032.9,079.6
T,,49.313277,9.476184,09,28,2014,08,35,33,213.0,1e25,032.4,095.7
T,,49.313252,9.476414,09,28,2014,08,35,34,213.7,1e25,032.2,097.8
T,,49.313219,9.476642,09,28,2014,08,35,35,214.3,1e25,032.4,100.4
T,,49.313173,9.476872,09,28,2014,08,35,36,215.0,1e25,033.6,104.1
T,,49.313092,9.477090,09,28,2014,08,35,37,215.7,1e25,034.9,118.6
T,,49.313003,9.477310,09,28,2014,08,35,38,216.5,1e25,036.3,121.0
T,,49.312903,9.477525,09,28,2014,08,35,39,217.2,1e25,037.0,124.1
T,,49.312792,9.477730,09,28,2014,08,35,40,217.9,1e25,037.5,127.7
T,,49.312652,9.477902,09,28,2014,08,35,41,218.5,1e25,037.5,127.7
T,,49.312527,9.478089,09,28,2014,08,35,42,219.0,1e25,037.4,130.7
T,,49.312402,9.478269,09,28,2014,08,35,43,219.4,1e25,036.8,133.1
T,,49.312273,9.478432,09,28,2014,08,35,44,219.6,1e25,036.4,136.7
T,,49.312125,9.478557,09,28,2014,08,35,45,219.8,1e25,036.4,149.5
T,,49.311974,9.478670,09,28,2014,08,35,46,220.0,1e25,036.2,152.3
T,,49.311816,9.478759,09,28,2014,08,35,47,220.2,1e25,036.3,156.0
T,,49.311648,9.478797,09,28,2014,08,35,48,220.3,1e25,036.8,170.8
T,,49.311477,9.478827,09,28,2014,08,35,49,220.4,1e25,036.9,172.8
T,,49.311305,9.478834,09,28,2014,08,35,50,220.5,1e25,037.0,176.0
T,,49.311132,9.478819,09,28,2014,08,35,51,220.4,1e25,036.9,179.9
T,,49.310960,9.478786,09,28,2014,08,35,52,220.2,1e25,036.9,181.8
T,,49.310790,9.478766,09,28,2014,08,35,53,219.9,1e25,036.6,181.1
T,,49.310622,9.478763,09,28,2014,08,35,54,219.6,1e25,036.6,180.8
T,,49.310467,9.478845,09,28,2014,08,35,55,219.4,1e25,036.1,160.0
T,,49.310311,9.478927,09,28,2014,08,35,56,219.2,1e25,036.1,160.7
T,,49.310164,9.478998,09,28,2014,08,35,57,219.0,1e25,033.5,161.3
T,,49.310025,9.479067,09,28,2014,08,35,58,218.9,1e25,031.6,161.7
T,,49.309896,9.479128,09,28,2014,08,35,59,218.9,1e25,029.0,162.3
T,,49.309772,9.479187,09,28,2014,08,36,00,218.9,1e25,028.1,161.6
T,,49.309665,9.479285,09,28,2014,08,36,01,219.0,1e25,027.6,144.2
T,,49.309585,9.479433,09,28,2014,08,36,02,219.1,1e25,028.2,125.3
T,,49.309530,9.479610,09,28,2014,08,36,03,219.3,1e25,029.0,111.4
T,,49.309484,9.479817,09,28,2014,08,36,04,219.5,1e25,031.5,107.5
T,,49.309450,9.480049,09,28,2014,08,36,05,219.8,1e25,033.8,103.5
T,,49.309426,9.480298,09,28,2014,08,36,06,220.2,1e25,035.5,100.3
T,,49.309408,9.480555,09,28,2014,08,36,07,220.5,1e25,036.3,098.3
T,,49.309390,9.480820,09,28,2014,08,36,08,220.9,1e25,037.4,097.8
T,,49.309369,9.481091,09,28,2014,08,36,09,221.4,1e25,038.4,099.2
T,,49.309338,9.481366,09,28,2014,08,36,10,221.9,1e25,039.5,100.8
T,,49.309299,9.481644,09,28,2014,08,36,11,222.4,1e25,040.3,102.1
T,,49.309251,9.481920,09,28,2014,08,36,12,223.0,1e25,040.3,105.6
T,,49.309202,9.482198,09,28,2014,08,36,13,223.7,1e25,040.4,105.4
T,,49.309163,9.482481,09,28,2014,08,36,14,224.5,1e25,040.4,102.4
T,,49.309131,9.482765,09,28,2014,08,36,15,225.4,1e25,040.3,099.8
T,,49.309110,9.483040,09,28,2014,08,36,16,226.5,1e25,039.0,096.2
T,,49.309114,9.483303,09,28,2014,08,36,17,227.4,1e25,037.4,087.9
T,,49.309128,9.483570,09,28,2014,08,36,18,228.5,1e25,037.4,093.5
T,,49.309152,9.483832,09,28,2014,08,36,19,230.2,1e25,037.2,084.0
T,,49.309159,9.484084,09,28,2014,08,36,20,235.2,1e25,035.3,081.2
T,,49.309156,9.484336,09,28,2014,08,36,21,240.6,1e25,035.3,082.6
T,,49.309155,9.484571,09,28,2014,08,36,22,245.8,1e25,032.8,085.2
T,,49.309110,9.484800,09,28,2014,08,36,23,250.5,1e25,032.9,106.1
T,,49.309031,9.485014,09,28,2014,08,36,24,254.5,1e25,034.3,121.6
T,,49.308937,9.485224,09,28,2014,08,36,25,257.8,1e25,035.8,125.0
T,,49.308828,9.485425,09,28,2014,08,36,26,260.6,1e25,037.0,128.4
T,,49.308714,9.485630,09,28,2014,08,36,27,262.9,1e25,038.2,128.8
T,,49.308597,9.485843,09,28,2014,08,36,28,265.2,1e25,039.3,127.5
T,,49.308485,9.486077,09,28,2014,08,36,29,267.3,1e25,040.8,125.6
T,,49.308390,9.486329,09,28,2014,08,36,30,269.3,1e25,040.8,117.7
T,,49.308304,9.486596,09,28,2014,08,36,31,271.3,1e25,041.6,113.7
T,,49.308225,9.486876,09,28,2014,08,36,32,273.2,1e25,042.3,111.3
T,,49.308147,9.487160,09,28,2014,08,36,33,275.0,1e25,042.5,111.4
T,,49.308059,9.487437,09,28,2014,08,36,34,276.8,1e25,042.4,115.0
T,,49.307975,9.487715,09,28,2014,08,36,35,278.3,1e25,042.3,115.2
T,,49.307892,9.487993,09,28,2014,08,36,36,279.7,1e25,042.4,115.6
T,,49.307810,9.488274,09,28,2014,08,36,37,281.1,1e25,042.8,115.4
T,,49.307733,9.488559,09,28,2014,08,36,38,282.4,1e25,042.9,113.3
T,,49.307670,9.488850,09,28,2014,08,36,39,283.6,1e25,042.7,108.4
T,,49.307626,9.489145,09,28,2014,08,36,40,284.8,1e25,042.6,101.9
T,,49.307597,9.489447,09,28,2014,08,36,41,286.1,1e25,043.1,096.4
