Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.837379,8.440814,08,16,2013,07,57,30,310.9,1e25,028.5,172.9
T,,48.837249,8.440839,08,16,2013,07,57,31,311.1,1e25,028.4,172.3
T,,48.837119,8.440869,08,16,2013,07,57,32,311.3,1e25,028.4,171.7
T,,48.836990,8.440899,08,16,2013,07,57,33,311.6,1e25,028.1,170.9
T,,48.836863,8.440937,08,16,2013,07,57,34,312.0,1e25,028.0,169.6
T,,48.836738,8.440981,08,16,2013,07,57,35,312.3,1e25,027.7,168.1
T,,48.836616,8.441032,08,16,2013,07,57,36,312.6,1e25,027.4,166.3
T,,48.836492,8.441093,08,16,2013,07,57,37,312.8,1e25,028.2,163.8
T,,48.836370,8.441164,08,16,2013,07,57,38,313.0,1e25,028.3,161.5
T,,48.836243,8.441247,08,16,2013,07,57,39,313.1,1e25,030.0,159.2
T,,48.836118,8.441339,08,16,2013,07,57,40,313.2,1e25,030.2,157.1
T,,48.835995,8.441435,08,16,2013,07,57,41,313.4,1e25,030.0,155.0
T,,48.835876,8.441539,08,16,2013,07,57,42,313.6,1e25,029.8,152.9
T,,48.835760,8.441652,08,16,2013,07,57,43,313.8,1e25,029.8,151.3
T,,48.835648,8.441771,08,16,2013,07,57,44,313.9,1e25,029.8,149.9
T,,48.835537,8.441896,08,16,2013,07,57,45,314.0,1e25,029.8,148.2
T,,48.835423,8.442027,08,16,2013,07,57,46,314.1,1e25,030.9,146.7
T,,48.835299,8.442171,08,16,2013,07,57,47,314.2,1e25,034.1,145.7
T,,48.835170,8.442320,08,16,2013,07,57,48,314.3,1e25,035.2,145.1
T,,48.835044,8.442478,08,16,2013,07,57,49,314.5,1e25,033.7,146.1
T,,48.834907,8.442610,08,16,2013,07,57,50,314.6,1e25,034.1,145.9
T,,48.834755,8.442692,08,16,2013,07,57,51,314.8,1e25,034.6,161.5
T,,48.834594,8.442758,08,16,2013,07,57,52,315.0,1e25,035.5,164.5
T,,48.834420,8.442765,08,16,2013,07,57,53,315.2,1e25,037.4,179.3
T,,48.834240,8.442770,08,16,2013,07,57,54,315.5,1e25,038.9,179.8
T,,48.834058,8.442771,08,16,2013,07,57,55,315.7,1e25,039.1,180.2
T,,48.833875,8.442763,08,16,2013,07,57,56,316.0,1e25,039.5,180.6
T,,48.833689,8.442751,08,16,2013,07,57,57,316.4,1e25,039.8,181.7
T,,48.833502,8.442747,08,16,2013,07,57,58,316.6,1e25,040.0,180.0
T,,48.833313,8.442744,08,16,2013,07,57,59,316.8,1e25,040.5,180.4
T,,48.833122,8.442742,08,16,2013,07,58,00,316.8,1e25,040.8,180.0
T,,48.832930,8.442749,08,16,2013,07,58,01,316.8,1e25,041.1,178.2
T,,48.832736,8.442762,08,16,2013,07,58,02,316.8,1e25,041.5,176.8
T,,48.832543,8.442778,08,16,2013,07,58,03,316.8,1e25,041.4,175.9
T,,48.832353,8.442802,08,16,2013,07,58,04,316.8,1e25,041.2,175.1
T,,48.832165,8.442833,08,16,2013,07,58,05,316.8,1e25,040.9,173.7
T,,48.831980,8.442873,08,16,2013,07,58,06,316.8,1e25,040.6,171.8
T,,48.831798,8.442923,08,16,2013,07,58,07,316.7,1e25,040.3,169.2
T,,48.831618,8.442981,08,16,2013,07,58,08,316.7,1e25,040.2,167.4
T,,48.831439,8.443046,08,16,2013,07,58,09,316.7,1e25,040.1,166.1
T,,48.831259,8.443118,08,16,2013,07,58,10,316.7,1e25,040.3,164.8
T,,48.831075,8.443181,08,16,2013,07,58,11,316.7,1e25,040.6,167.3
T,,48.830879,8.443217,08,16,2013,07,58,12,316.8,1e25,041.8,172.6
T,,48.830679,8.443247,08,16,2013,07,58,13,316.8,1e25,042.7,175.0
T,,48.830477,8.443273,08,16,2013,07,58,14,316.7,1e25,043.2,176.3
T,,48.830271,8.443282,08,16,2013,07,58,15,316.6,1e25,043.7,180.0
T,,48.830064,8.443277,08,16,2013,07,58,16,316.5,1e25,044.3,182.1
T,,48.829855,8.443267,08,16,2013,07,58,17,316.3,1e25,044.7,183.2
T,,48.829646,8.443256,08,16,2013,07,58,18,316.2,1e25,045.0,183.9
T,,48.829436,8.443236,08,16,2013,07,58,19,316.1,1e25,045.2,184.7
T,,48.829226,8.443208,08,16,2013,07,58,20,316.1,1e25,045.2,186.1
T,,48.829017,8.443185,08,16,2013,07,58,21,316.2,1e25,045.0,185.1
T,,48.828810,8.443160,08,16,2013,07,58,22,316.3,1e25,044.8,184.9
T,,48.828605,8.443135,08,16,2013,07,58,23,316.3,1e25,044.6,184.1
T,,48.828400,8.443125,08,16,2013,07,58,24,316.4,1e25,044.4,181.8
T,,48.828196,8.443115,08,16,2013,07,58,25,316.5,1e25,044.2,181.4
T,,48.827991,8.443111,08,16,2013,07,58,26,316.6,1e25,044.4,180.5
T,,48.827783,8.443106,08,16,2013,07,58,27,316.8,1e25,044.8,180.5
T,,48.827575,8.443109,08,16,2013,07,58,28,316.9,1e25,044.7,179.0
T,,48.827366,8.443112,08,16,2013,07,58,29,317.1,1e25,045.1,179.6
T,,48.827156,8.443125,08,16,2013,07,58,30,317.3,1e25,045.0,176.8
T,,48.826945,8.443138,08,16,2013,07,58,31,317.5,1e25,045.3,177.5
T,,48.826736,8.443150,08,16,2013,07,58,32,317.8,1e25,045.2,176.9
T,,48.826529,8.443164,08,16,2013,07,58,33,318.2,1e25,044.9,176.1
T,,48.826324,8.443179,08,16,2013,07,58,34,318.5,1e25,044.7,176.5
T,,48.826122,8.443200,08,16,2013,07,58,35,318.7,1e25,044.5,175.3
T,,48.825920,8.443223,08,16,2013,07,58,36,318.9,1e25,044.6,175.2
T,,48.825718,8.443247,08,16,2013,07,58,37,319.1,1e25,044.6,174.7
T,,48.825513,8.443272,08,16,2013,07,58,38,319.4,1e25,044.9,175.4
T,,48.825308,8.443298,08,16,2013,07,58,39,319.6,1e25,044.8,174.6
T,,48.825103,8.443330,08,16,2013,07,58,40,319.9,1e25,044.8,174.2
T,,48.824897,8.443362,08,16,2013,07,58,41,320.1,1e25,044.9,173.4
T,,48.824689,8.443401,08,16,2013,07,58,42,320.3,1e25,044.8,174.5
T,,48.824480,8.443448,08,16,2013,07,58,43,320.5,1e25,045.3,171.5
T,,48.824273,8.443509,08,16,2013,07,58,44,320.7,1e25,045.3,168.5
T,,48.824070,8.443586,08,16,2013,07,58,45,320.8,1e25,045.1,164.4
T,,48.823873,8.443669,08,16,2013,07,58,46,321.0,1e25,044.7,163.2
T,,48.823689,8.443785,08,16,2013,07,58,47,321.1,1e25,044.1,157.2
T,,48.823505,8.443900,08,16,2013,07,58,48,321.2,1e25,043.9,157.0
T,,48.823319,8.444016,08,16,2013,07,58,49,321.4,1e25,043.9,156.9
T,,48.823133,8.444134,08,16,2013,07,58,50,321.7,1e25,043.8,157.6
T,,48.822948,8.444244,08,16,2013,07,58,51,322.0,1e25,043.3,158.6
T,,48.822764,8.444355,08,16,2013,07,58,52,322.4,1e25,043.2,158.4
T,,48.822582,8.444469,08,16,2013,07,58,53,322.8,1e25,043.2,158.4
T,,48.822401,8.444579,08,16,2013,07,58,54,323.2,1e25,043.1,159.0
T,,48.822213,8.444670,08,16,2013,07,58,55,323.7,1e25,043.2,162.0
T,,48.822026,8.444753,08,16,2013,07,58,56,324.3,1e25,042.6,163.5
T,,48.821844,8.444826,08,16,2013,07,58,57,324.8,1e25,041.5,165.0
T,,48.821674,8.444901,08,16,2013,07,58,58,325.4,1e25,038.6,163.7
T,,48.821517,8.444970,08,16,2013,07,58,59,325.9,1e25,035.7,164.4
T,,48.821362,8.445041,08,16,2013,07,59,00,326.2,1e25,035.6,163.5
T,,48.821207,8.445117,08,16,2013,07,59,01,327.0,1e25,035.4,162.1
T,,48.821059,8.445200,08,16,2013,07,59,02,327.7,1e25,034.2,160.6
T,,48.820913,8.445292,08,16,2013,07,59,03,328.6,1e25,034.1,159.0
T,,48.820768,8.445391,08,16,2013,07,59,04,329.6,1e25,034.3,157.8
T,,48.820617,8.445498,08,16,2013,07,59,05,331.1,1e25,034.8,157.3
T,,48.820464,8.445605,08,16,2013,07,59,06,332.6,1e25,035.0,158.1
T,,48.820301,8.445701,08,16,2013,07,59,07,334.0,1e25,036.9,159.8
T,,48.820133,8.445784,08,16,2013,07,59,08,335.2,1e25,037.9,162.3
T,,48.819950,8.445852,08,16,2013,07,59,09,336.3,1e25,040.5,165.2
T,,48.819748,8.445910,08,16,2013,07,59,10,337.3,1e25,045.1,167.8
T,,48.819528,8.445939,08,16,2013,07,59,11,338.1,1e25,048.9,173.5
T,,48.819288,8.445968,08,16,2013,07,59,12,338.9,1e25,052.8,174.7
T,,48.819037,8.445985,08,16,2013,07,59,13,339.5,1e25,052.8,174.7
T,,48.818759,8.445992,08,16,2013,07,59,14,340.1,1e25,059.5,179.4
T,,48.818471,8.445991,08,16,2013,07,59,15,340.7,1e25,061.3,180.6
T,,48.818184,8.445977,08,16,2013,07,59,16,341.2,1e25,060.8,182.0
T,,48.817899,8.445961,08,16,2013,07,59,17,341.7,1e25,060.7,182.7
T,,48.817615,8.445925,08,16,2013,07,59,18,342.3,1e25,060.6,184.9
T,,48.817334,8.445873,08,16,2013,07,59,19,342.8,1e25,060.3,187.2
T,,48.817059,8.445820,08,16,2013,07,59,20,343.2,1e25,059.7,187.7
T,,48.816787,8.445756,08,16,2013,07,59,21,343.7,1e25,059.2,188.7
T,,48.816522,8.445689,08,16,2013,07,59,22,344.3,1e25,058.1,189.5
T,,48.816261,8.445612,08,16,2013,07,59,23,344.8,1e25,057.3,190.5
T,,48.816004,8.445543,08,16,2013,07,59,24,345.4,1e25,056.2,189.3
T,,48.815752,8.445474,08,16,2013,07,59,25,346.0,1e25,055.5,190.2
T,,48.815505,8.445404,08,16,2013,07,59,26,346.5,1e25,054.5,190.1
T,,48.815263,8.445334,08,16,2013,07,59,27,347.0,1e25,053.4,189.9
T,,48.815024,8.445268,08,16,2013,07,59,28,347.4,1e25,052.7,190.2
T,,48.814792,8.445201,08,16,2013,07,59,29,347.8,1e25,051.6,189.1
T,,48.814563,8.445134,08,16,2013,07,59,30,348.3,1e25,050.8,189.3
T,,48.814337,8.445067,08,16,2013,07,59,31,348.8,1e25,050.2,189.4
T,,48.814110,8.444999,08,16,2013,07,59,32,349.3,1e25,050.1,189.8
T,,48.813885,8.444930,08,16,2013,07,59,33,349.9,1e25,049.9,190.2
T,,48.813661,8.444856,08,16,2013,07,59,34,350.3,1e25,049.7,190.5
T,,48.813438,8.444785,08,16,2013,07,59,35,350.7,1e25,049.5,190.2
T,,48.813217,8.444716,08,16,2013,07,59,36,350.9,1e25,049.2,190.1
T,,48.812997,8.444656,08,16,2013,07,59,37,351.1,1e25,048.7,189.1
T,,48.812779,8.444596,08,16,2013,07,59,38,351.3,1e25,048.2,188.5
T,,48.812562,8.444547,08,16,2013,07,59,39,351.4,1e25,047.8,187.4
T,,48.812345,8.444500,08,16,2013,07,59,40,351.5,1e25,047.6,186.5
T,,48.812126,8.444472,08,16,2013,07,59,41,351.6,1e25,047.5,184.0
T,,48.811907,8.444457,08,16,2013,07,59,42,351.8,1e25,047.2,181.7
T,,48.811687,8.444456,08,16,2013,07,59,43,351.9,1e25,047.2,179.3
T,,48.811467,8.444474,08,16,2013,07,59,44,352.0,1e25,047.3,175.9
T,,48.811248,8.444512,08,16,2013,07,59,45,352.0,1e25,047.5,172.4
T,,48.811027,8.444565,08,16,2013,07,59,46,352.1,1e25,047.9,169.4
T,,48.810804,8.444639,08,16,2013,07,59,47,352.1,1e25,048.3,165.8
T,,48.810580,8.444726,08,16,2013,07,59,48,352.1,1e25,048.9,164.2
T,,48.810355,8.444818,08,16,2013,07,59,49,352.1,1e25,049.4,165.0
T,,48.810127,8.444890,08,16,2013,07,59,50,352.2,1e25,049.5,168.7
T,,48.809894,8.444930,08,16,2013,07,59,51,352.4,1e25,049.8,174.8
T,,48.809663,8.444928,08,16,2013,07,59,52,352.6,1e25,049.6,182.5
T,,48.809439,8.444872,08,16,2013,07,59,53,352.9,1e25,049.3,192.2
T,,48.809226,8.444775,08,16,2013,07,59,54,353.2,1e25,048.9,199.9
T,,48.809031,8.444650,08,16,2013,07,59,55,353.4,1e25,047.2,205.6
T,,48.808858,8.444520,08,16,2013,07,59,56,353.6,1e25,043.1,208.5
T,,48.808698,8.444411,08,16,2013,07,59,57,353.5,1e25,038.3,205.6
T,,48.808539,8.444320,08,16,2013,07,59,58,353.4,1e25,036.6,200.8
T,,48.808391,8.444251,08,16,2013,07,59,59,353.2,1e25,033.0,198.2
T,,48.808251,8.444232,08,16,2013,08,00,00,353.0,1e25,029.7,184.4
T,,48.808125,8.444223,08,16,2013,08,00,01,352.7,1e25,026.4,182.4
T,,48.808010,8.444227,08,16,2013,08,00,02,352.5,1e25,024.2,179.2
T,,48.807906,8.444244,08,16,2013,08,00,03,352.3,1e25,022.0,176.4
T,,48.807814,8.444271,08,16,2013,08,00,04,352.1,1e25,019.7,172.6
T,,48.807731,8.444307,08,16,2013,08,00,05,352.0,1e25,018.0,169.1
T,,48.807657,8.444345,08,16,2013,08,00,06,351.9,1e25,016.0,166.4
T,,48.807590,8.444380,08,16,2013,08,00,07,351.9,1e25,014.7,165.7
T,,48.807523,8.444408,08,16,2013,08,00,08,351.9,1e25,014.8,168.7
T,,48.807455,8.444428,08,16,2013,08,00,09,351.9,1e25,015.0,171.5
T,,48.807388,8.444453,08,16,2013,08,00,10,351.9,1e25,015.0,168.7
T,,48.807321,8.444520,08,16,2013,08,00,11,351.9,1e25,017.7,146.8
T,,48.807249,8.444596,08,16,2013,08,00,12,351.9,1e25,019.5,145.7
T,,48.807173,8.444671,08,16,2013,08,00,13,351.8,1e25,020.5,147.7
T,,48.807081,8.444744,08,16,2013,08,00,14,351.8,1e25,023.3,151.5
T,,48.806981,8.444808,08,16,2013,08,00,15,351.7,1e25,024.4,154.9
T,,48.806874,8.444864,08,16,2013,08,00,16,351.8,1e25,024.9,157.5
T,,48.806766,8.444912,08,16,2013,08,00,17,351.8,1e25,024.7,160.1
T,,48.806656,8.444951,08,16,2013,08,00,18,351.9,1e25,024.5,163.1
T,,48.806543,8.444981,08,16,2013,08,00,19,352.0,1e25,024.8,165.6
T,,48.806431,8.445010,08,16,2013,08,00,20,352.1,1e25,024.6,168.5
T,,48.806319,8.445028,08,16,2013,08,00,21,352.3,1e25,024.1,171.0
T,,48.806210,8.445037,08,16,2013,08,00,22,352.5,1e25,023.4,173.2
T,,48.806103,8.445040,08,16,2013,08,00,23,352.7,1e25,022.9,175.4
T,,48.805996,8.445035,08,16,2013,08,00,24,352.9,1e25,023.0,177.8
T,,48.805888,8.445024,08,16,2013,08,00,25,353.1,1e25,023.1,179.9
T,,48.805781,8.445007,08,16,2013,08,00,26,353.4,1e25,022.9,182.1
T,,48.805676,8.444984,08,16,2013,08,00,27,353.6,1e25,022.5,184.4
T,,48.805572,8.444955,08,16,2013,08,00,28,353.9,1e25,022.5,186.5
T,,48.805466,8.444920,08,16,2013,08,00,29,354.1,1e25,023.1,188.6
T,,48.805361,8.444879,08,16,2013,08,00,30,354.3,1e25,023.2,190.8
T,,48.805256,8.444833,08,16,2013,08,00,31,354.5,1e25,023.5,192.5
T,,48.805152,8.444782,08,16,2013,08,00,32,354.6,1e25,023.3,194.2
T,,48.805050,8.444729,08,16,2013,08,00,33,354.7,1e25,023.3,195.8
T,,48.804947,8.444672,08,16,2013,08,00,34,354.8,1e25,023.4,197.0
T,,48.804845,8.444613,08,16,2013,08,00,35,354.9,1e25,023.7,198.2
T,,48.804740,8.444557,08,16,2013,08,00,36,355.0,1e25,023.9,199.0
T,,48.804639,8.444496,08,16,2013,08,00,37,355.2,1e25,023.4,199.9
T,,48.804540,8.444435,08,16,2013,08,00,38,355.3,1e25,022.8,200.4
T,,48.804442,8.444371,08,16,2013,08,00,39,355.5,1e25,022.9,201.4
T,,48.804344,8.444309,08,16,2013,08,00,40,355.7,1e25,022.7,201.4
T,,48.804248,8.444248,08,16,2013,08,00,41,355.9,1e25,022.5,201.9
T,,48.804151,8.444187,08,16,2013,08,00,42,356.1,1e25,022.8,201.7
T,,48.804051,8.444124,08,16,2013,08,00,43,356.4,1e25,023.3,202.3
T,,48.803950,8.444057,08,16,2013,08,00,44,356.6,1e25,023.8,203.0
T,,48.803849,8.443984,08,16,2013,08,00,45,356.8,1e25,023.9,204.5
T,,48.803751,8.443904,08,16,2013,08,00,46,357.1,1e25,023.9,206.7
T,,48.803655,8.443815,08,16,2013,08,00,47,357.3,1e25,024.1,209.3
T,,48.803563,8.443715,08,16,2013,08,00,48,357.5,1e25,024.2,212.4
T,,48.803474,8.443606,08,16,2013,08,00,49,357.7,1e25,024.3,215.5
T,,48.803389,8.443491,08,16,2013,08,00,50,357.9,1e25,024.3,217.8
T,,48.803307,8.443374,08,16,2013,08,00,51,358.1,1e25,024.0,219.1
T,,48.803226,8.443258,08,16,2013,08,00,52,358.3,1e25,023.8,219.6
T,,48.803145,8.443147,08,16,2013,08,00,53,358.3,1e25,023.4,219.0
T,,48.803062,8.443043,08,16,2013,08,00,54,358.4,1e25,023.0,217.5
T,,48.802977,8.442947,08,16,2013,08,00,55,358.4,1e25,022.8,215.8
T,,48.802888,8.442857,08,16,2013,08,00,56,358.5,1e25,023.1,214.0
T,,48.802796,8.442773,08,16,2013,08,00,57,358.5,1e25,023.2,211.3
T,,48.802702,8.442698,08,16,2013,08,00,58,358.5,1e25,023.2,208.7
T,,48.802604,8.442629,08,16,2013,08,00,59,358.5,1e25,023.3,206.9
T,,48.802505,8.442563,08,16,2013,08,01,00,358.5,1e25,023.4,205.4
T,,48.802405,8.442503,08,16,2013,08,01,01,358.5,1e25,023.3,204.0
T,,48.802305,8.442442,08,16,2013,08,01,02,358.6,1e25,023.0,203.7
T,,48.802205,8.442381,08,16,2013,08,01,03,358.7,1e25,023.2,203.3
T,,48.802104,8.442321,08,16,2013,08,01,04,358.7,1e25,023.4,202.9
T,,48.802003,8.442260,08,16,2013,08,01,05,358.8,1e25,023.5,203.6
T,,48.801902,8.442198,08,16,2013,08,01,06,358.8,1e25,023.4,203.3
T,,48.801801,8.442133,08,16,2013,08,01,07,358.9,1e25,023.5,204.0
T,,48.801700,8.442067,08,16,2013,08,01,08,358.9,1e25,023.8,204.8
T,,48.801598,8.441999,08,16,2013,08,01,09,358.9,1e25,024.0,204.5
T,,48.801497,8.441929,08,16,2013,08,01,10,358.9,1e25,023.7,205.3
T,,48.801399,8.441859,08,16,2013,08,01,11,358.8,1e25,023.2,205.7
T,,48.801301,8.441784,08,16,2013,08,01,12,358.8,1e25,023.3,206.7
T,,48.801205,8.441705,08,16,2013,08,01,13,358.8,1e25,023.5,207.8
T,,48.801110,8.441622,08,16,2013,08,01,14,358.8,1e25,023.5,209.1
T,,48.801018,8.441532,08,16,2013,08,01,15,358.8,1e25,023.5,211.1
T,,48.800927,8.441437,08,16,2013,08,01,16,358.8,1e25,023.7,212.9
T,,48.800840,8.441336,08,16,2013,08,01,17,358.9,1e25,023.4,215.1
T,,48.800755,8.441233,08,16,2013,08,01,18,359.0,1e25,023.4,216.2
T,,48.800674,8.441129,08,16,2013,08,01,19,359.0,1e25,022.6,217.5
T,,48.800600,8.441030,08,16,2013,08,01,20,359.1,1e25,020.7,218.9
T,,48.800531,8.440934,08,16,2013,08,01,21,359.2,1e25,019.8,220.0
T,,48.800469,8.440840,08,16,2013,08,01,22,359.2,1e25,018.4,222.8
T,,48.800422,8.440731,08,16,2013,08,01,23,359.3,1e25,018.0,235.9
T,,48.800382,8.440623,08,16,2013,08,01,24,359.4,1e25,017.5,238.9
T,,48.800347,8.440515,08,16,2013,08,01,25,359.4,1e25,017.1,241.7
T,,48.800316,8.440406,08,16,2013,08,01,26,359.5,1e25,016.9,244.1
T,,48.800288,8.440295,08,16,2013,08,01,27,359.5,1e25,017.0,245.5
T,,48.800260,8.440184,08,16,2013,08,01,28,359.6,1e25,017.0,246.4
T,,48.800233,8.440071,08,16,2013,08,01,29,359.6,1e25,017.0,247.0
T,,48.800203,8.439957,08,16,2013,08,01,30,359.6,1e25,017.4,246.5
T,,48.800170,8.439846,08,16,2013,08,01,31,359.6,1e25,017.4,245.2
T,,48.800122,8.439750,08,16,2013,08,01,32,359.6,1e25,017.2,231.8
T,,48.800074,8.439656,08,16,2013,08,01,33,359.7,1e25,017.1,231.1
T,,48.800026,8.439561,08,16,2013,08,01,34,359.7,1e25,017.1,232.3
T,,48.799976,8.439466,08,16,2013,08,01,35,359.7,1e25,017.2,231.7
T,,48.799925,8.439373,08,16,2013,08,01,36,359.7,1e25,017.3,230.6
T,,48.799872,8.439281,08,16,2013,08,01,37,359.7,1e25,017.3,229.5
T,,48.799820,8.439190,08,16,2013,08,01,38,359.7,1e25,017.3,228.8
T,,48.799767,8.439098,08,16,2013,08,01,39,359.7,1e25,017.4,228.6
T,,48.799712,8.439007,08,16,2013,08,01,40,359.7,1e25,017.4,228.0
T,,48.799658,8.438917,08,16,2013,08,01,41,359.7,1e25,017.4,227.4
T,,48.799604,8.438827,08,16,2013,08,01,42,359.7,1e25,017.4,228.0
T,,48.799555,8.438733,08,16,2013,08,01,43,359.7,1e25,017.3,230.7
T,,48.799521,8.438625,08,16,2013,08,01,44,359.8,1e25,017.3,244.0
T,,48.799490,8.438518,08,16,2013,08,01,45,360.0,1e25,016.7,245.5
T,,48.799465,8.438408,08,16,2013,08,01,46,360.1,1e25,016.7,247.1
T,,48.799444,8.438298,08,16,2013,08,01,47,360.2,1e25,016.4,248.4
T,,48.799428,8.438183,08,16,2013,08,01,48,360.4,1e25,016.6,251.6
T,,48.799414,8.438072,08,16,2013,08,01,49,360.6,1e25,016.0,253.4
T,,48.799400,8.437967,08,16,2013,08,01,50,360.8,1e25,015.0,253.8
T,,48.799385,8.437863,08,16,2013,08,01,51,361.1,1e25,015.1,254.2
T,,48.799367,8.437760,08,16,2013,08,01,52,361.4,1e25,015.1,252.1
T,,48.799344,8.437659,08,16,2013,08,01,53,361.7,1e25,015.1,249.9
T,,48.799314,8.437564,08,16,2013,08,01,54,362.0,1e25,015.0,245.9
T,,48.799280,8.437474,08,16,2013,08,01,55,362.2,1e25,014.9,243.0
T,,48.799243,8.437391,08,16,2013,08,01,56,362.5,1e25,014.1,240.3
T,,48.799207,8.437316,08,16,2013,08,01,57,362.7,1e25,012.8,237.7
T,,48.799174,8.437250,08,16,2013,08,01,58,362.9,1e25,011.6,236.2
T,,48.799140,8.437185,08,16,2013,08,01,59,363.0,1e25,011.5,236.7
T,,48.799105,8.437122,08,16,2013,08,02,00,363.2,1e25,011.6,234.9
T,,48.799070,8.437059,08,16,2013,08,02,01,363.4,1e25,011.6,233.7
T,,48.799035,8.436999,08,16,2013,08,02,02,363.5,1e25,011.4,232.5
T,,48.799004,8.436946,08,16,2013,08,02,03,363.6,1e25,009.7,233.2
T,,48.798977,8.436895,08,16,2013,08,02,04,363.8,1e25,009.0,234.9
T,,48.798951,8.436844,08,16,2013,08,02,05,363.9,1e25,009.1,234.3
T,,48.798922,8.436796,08,16,2013,08,02,06,364.0,1e25,009.1,232.7
T,,48.798891,8.436750,08,16,2013,08,02,07,364.0,1e25,009.4,229.2
T,,48.798854,8.436703,08,16,2013,08,02,08,364.0,1e25,009.3,230.9
T,,48.798805,8.436639,08,16,2013,08,02,09,364.1,1e25,011.8,229.2
T,,48.798752,8.436564,08,16,2013,08,02,10,364.1,1e25,014.0,228.5
T,,48.798695,8.436474,08,16,2013,08,02,11,364.1,1e25,015.9,228.3
T,,48.798634,8.436379,08,16,2013,08,02,12,364.0,1e25,018.7,226.8
T,,48.798571,8.436289,08,16,2013,08,02,13,364.1,1e25,018.5,224.5
T,,48.798503,8.436206,08,16,2013,08,02,14,364.2,1e25,018.5,222.6
T,,48.798433,8.436128,08,16,2013,08,02,15,364.3,1e25,018.4,219.5
T,,48.798364,8.436056,08,16,2013,08,02,16,364.4,1e25,017.7,217.0
T,,48.798295,8.435994,08,16,2013,08,02,17,364.6,1e25,016.6,214.1
T,,48.798224,8.435940,08,16,2013,08,02,18,364.8,1e25,016.6,210.2
T,,48.798150,8.435891,08,16,2013,08,02,19,364.9,1e25,016.8,207.7
T,,48.798075,8.435841,08,16,2013,08,02,20,365.1,1e25,017.0,206.9
T,,48.797999,8.435792,08,16,2013,08,02,21,365.3,1e25,017.3,206.5
T,,48.797921,8.435742,08,16,2013,08,02,22,365.4,1e25,017.6,205.6
T,,48.797843,8.435695,08,16,2013,08,02,23,365.6,1e25,017.6,205.2
T,,48.797764,8.435649,08,16,2013,08,02,24,365.7,1e25,017.8,204.0
T,,48.797684,8.435607,08,16,2013,08,02,25,365.9,1e25,018.0,202.2
T,,48.797603,8.435568,08,16,2013,08,02,26,366.0,1e25,018.0,200.9
T,,48.797522,8.435528,08,16,2013,08,02,27,366.2,1e25,018.1,200.4
T,,48.797440,8.435487,08,16,2013,08,02,28,366.3,1e25,018.2,201.1
T,,48.797359,8.435442,08,16,2013,08,02,29,366.5,1e25,018.3,202.2
T,,48.797278,8.435393,08,16,2013,08,02,30,366.6,1e25,018.3,203.6
T,,48.797199,8.435343,08,16,2013,08,02,31,366.7,1e25,018.2,203.5
T,,48.797120,8.435292,08,16,2013,08,02,32,366.9,1e25,018.2,204.4
T,,48.797043,8.435236,08,16,2013,08,02,33,367.0,1e25,018.2,205.7
T,,48.796966,8.435178,08,16,2013,08,02,34,367.1,1e25,018.2,206.4
T,,48.796890,8.435118,08,16,2013,08,02,35,367.2,1e25,018.2,206.9
T,,48.796815,8.435058,08,16,2013,08,02,36,367.3,1e25,018.2,206.9
T,,48.796740,8.434997,08,16,2013,08,02,37,367.4,1e25,018.2,207.3
T,,48.796665,8.434937,08,16,2013,08,02,38,367.5,1e25,018.2,207.2
T,,48.796591,8.434877,08,16,2013,08,02,39,367.6,1e25,017.9,207.5
T,,48.796518,8.434818,08,16,2013,08,02,40,367.6,1e25,017.7,207.5
T,,48.796446,8.434759,08,16,2013,08,02,41,367.7,1e25,017.7,207.0
T,,48.796374,8.434699,08,16,2013,08,02,42,367.7,1e25,017.7,208.0
T,,48.796303,8.434639,08,16,2013,08,02,43,367.8,1e25,017.5,208.4
T,,48.796233,8.434578,08,16,2013,08,02,44,367.9,1e25,017.4,209.2
T,,48.796163,8.434516,08,16,2013,08,02,45,368.1,1e25,017.4,210.0
T,,48.796095,8.434451,08,16,2013,08,02,46,368.2,1e25,017.4,211.1
T,,48.796027,8.434385,08,16,2013,08,02,47,368.5,1e25,017.5,211.8
T,,48.795961,8.434314,08,16,2013,08,02,48,368.8,1e25,017.5,214.0
T,,48.795896,8.434236,08,16,2013,08,02,49,369.1,1e25,017.7,216.4
T,,48.795831,8.434159,08,16,2013,08,02,50,369.5,1e25,017.6,216.9
T,,48.795768,8.434078,08,16,2013,08,02,51,369.9,1e25,017.8,218.2
T,,48.795703,8.433998,08,16,2013,08,02,52,370.3,1e25,018.0,218.7
T,,48.795638,8.433918,08,16,2013,08,02,53,370.7,1e25,018.0,218.6
T,,48.795573,8.433836,08,16,2013,08,02,54,371.1,1e25,018.0,219.3
T,,48.795509,8.433755,08,16,2013,08,02,55,371.4,1e25,017.9,219.4
T,,48.795445,8.433675,08,16,2013,08,02,56,371.7,1e25,017.9,219.9
T,,48.795380,8.433594,08,16,2013,08,02,57,372.0,1e25,018.0,219.9
T,,48.795315,8.433512,08,16,2013,08,02,58,372.3,1e25,018.1,220.1
T,,48.795252,8.433430,08,16,2013,08,02,59,372.6,1e25,018.1,220.6
