Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.393619,9.268708,10,04,2010,11,58,39,263.8,1e25,040.6,352.0
T,,49.393810,9.268730,10,04,2010,11,58,40,263.7,1e25,041.5,004.6
T,,49.394008,9.268784,10,04,2010,11,58,41,263.6,1e25,043.4,011.9
T,,49.394204,9.268873,10,04,2010,11,58,42,263.4,1e25,044.1,018.3
T,,49.394399,9.268988,10,04,2010,11,58,43,263.4,1e25,044.7,022.5
T,,49.394595,9.269120,10,04,2010,11,58,44,263.5,1e25,045.7,024.4
T,,49.394793,9.269268,10,04,2010,11,58,45,263.6,1e25,047.0,026.1
T,,49.394996,9.269424,10,04,2010,11,58,46,263.8,1e25,048.2,025.9
T,,49.395205,9.269584,10,04,2010,11,58,47,264.0,1e25,049.7,025.7
T,,49.395422,9.269743,10,04,2010,11,58,48,264.1,1e25,051.4,024.5
T,,49.395651,9.269889,10,04,2010,11,58,49,264.2,1e25,052.8,021.0
T,,49.395890,9.270011,10,04,2010,11,58,50,264.4,1e25,053.9,016.4
T,,49.396138,9.270103,10,04,2010,11,58,51,264.6,1e25,054.4,011.8
T,,49.396391,9.270165,10,04,2010,11,58,52,264.8,1e25,055.0,007.1
T,,49.396651,9.270192,10,04,2010,11,58,53,264.9,1e25,056.0,002.1
T,,49.396925,9.270190,10,04,2010,11,58,54,264.9,1e25,058.1,358.0
T,,49.397204,9.270164,10,04,2010,11,58,55,265.0,1e25,059.6,355.4
T,,49.397490,9.270131,10,04,2010,11,58,56,264.8,1e25,060.7,355.1
T,,49.397780,9.270096,10,04,2010,11,58,57,264.8,1e25,061.3,355.9
T,,49.398068,9.270063,10,04,2010,11,58,58,264.7,1e25,061.5,356.3
T,,49.398355,9.270069,10,04,2010,11,58,59,264.1,1e25,061.3,001.2
T,,49.398639,9.270100,10,04,2010,11,59,00,263.6,1e25,061.0,004.9
T,,49.398918,9.270164,10,04,2010,11,59,01,263.3,1e25,060.6,010.2
T,,49.399187,9.270274,10,04,2010,11,59,02,263.1,1e25,060.3,017.0
T,,49.399445,9.270423,10,04,2010,11,59,03,263.2,1e25,059.9,023.2
T,,49.399688,9.270609,10,04,2010,11,59,04,263.6,1e25,059.5,028.8
T,,49.399915,9.270831,10,04,2010,11,59,05,264.0,1e25,059.1,034.5
T,,49.400124,9.271087,10,04,2010,11,59,06,264.6,1e25,058.7,040.2
T,,49.400312,9.271377,10,04,2010,11,59,07,265.1,1e25,058.4,046.3
T,,49.400485,9.271693,10,04,2010,11,59,08,265.9,1e25,058.3,050.9
T,,49.400645,9.272029,10,04,2010,11,59,09,266.6,1e25,058.4,054.2
T,,49.400799,9.272379,10,04,2010,11,59,10,267.3,1e25,058.7,056.1
T,,49.400947,9.272739,10,04,2010,11,59,11,267.9,1e25,059.0,057.4
T,,49.401093,9.273099,10,04,2010,11,59,12,268.5,1e25,059.0,057.5
T,,49.401237,9.273454,10,04,2010,11,59,13,268.8,1e25,058.5,056.6
T,,49.401386,9.273784,10,04,2010,11,59,14,269.2,1e25,056.1,054.4
T,,49.401534,9.274094,10,04,2010,11,59,15,269.6,1e25,053.6,052.2
T,,49.401685,9.274389,10,04,2010,11,59,16,270.0,1e25,052.1,049.2
T,,49.401849,9.274659,10,04,2010,11,59,17,270.5,1e25,051.5,043.6
T,,49.402026,9.274901,10,04,2010,11,59,18,271.1,1e25,051.2,038.6
T,,49.402219,9.275111,10,04,2010,11,59,19,271.6,1e25,051.1,033.1
T,,49.402423,9.275297,10,04,2010,11,59,20,272.2,1e25,051.2,028.7
T,,49.402633,9.275454,10,04,2010,11,59,21,272.7,1e25,050.2,024.2
T,,49.402842,9.275579,10,04,2010,11,59,22,273.1,1e25,048.1,019.6
T,,49.403047,9.275673,10,04,2010,11,59,23,273.6,1e25,045.6,015.0
T,,49.403248,9.275737,10,04,2010,11,59,24,273.9,1e25,043.8,010.6
T,,49.403441,9.275792,10,04,2010,11,59,25,274.2,1e25,042.1,010.1
T,,49.403627,9.275842,10,04,2010,11,59,26,274.3,1e25,040.4,010.8
T,,49.403806,9.275896,10,04,2010,11,59,27,274.4,1e25,039.1,012.7
T,,49.403977,9.275960,10,04,2010,11,59,28,274.5,1e25,037.8,015.5
T,,49.404137,9.276030,10,04,2010,11,59,29,274.5,1e25,036.1,018.0
T,,49.404293,9.276103,10,04,2010,11,59,30,274.5,1e25,035.3,018.8
T,,49.404447,9.276192,10,04,2010,11,59,31,274.4,1e25,035.7,020.7
T,,49.404598,9.276298,10,04,2010,11,59,32,274.4,1e25,035.9,023.4
T,,49.404752,9.276426,10,04,2010,11,59,33,274.5,1e25,038.1,026.2
T,,49.404904,9.276568,10,04,2010,11,59,34,274.6,1e25,038.7,028.5
T,,49.405055,9.276719,10,04,2010,11,59,35,274.7,1e25,039.3,030.1
T,,49.405205,9.276879,10,04,2010,11,59,36,274.8,1e25,039.5,031.3
T,,49.405358,9.277033,10,04,2010,11,59,37,274.8,1e25,039.8,030.7
T,,49.405519,9.277175,10,04,2010,11,59,38,274.9,1e25,040.2,028.3
T,,49.405685,9.277305,10,04,2010,11,59,39,275.0,1e25,040.3,025.7
T,,49.405854,9.277427,10,04,2010,11,59,40,275.1,1e25,040.4,024.1
T,,49.406026,9.277543,10,04,2010,11,59,41,275.2,1e25,040.6,022.8
T,,49.406203,9.277652,10,04,2010,11,59,42,275.3,1e25,041.5,021.4
T,,49.406386,9.277769,10,04,2010,11,59,43,275.3,1e25,042.6,022.6
T,,49.406574,9.277900,10,04,2010,11,59,44,275.5,1e25,044.6,024.7
T,,49.406766,9.278045,10,04,2010,11,59,45,275.7,1e25,046.0,026.6
T,,49.406959,9.278211,10,04,2010,11,59,46,275.8,1e25,047.8,029.9
T,,49.407153,9.278400,10,04,2010,11,59,47,276.1,1e25,049.4,033.2
T,,49.407345,9.278613,10,04,2010,11,59,48,276.3,1e25,051.2,036.5
T,,49.407537,9.278851,10,04,2010,11,59,49,276.5,1e25,053.1,039.6
T,,49.407723,9.279105,10,04,2010,11,59,50,276.8,1e25,053.5,042.1
T,,49.407908,9.279361,10,04,2010,11,59,51,277.1,1e25,053.4,043.0
T,,49.408092,9.279619,10,04,2010,11,59,52,277.2,1e25,053.5,042.8
T,,49.408277,9.279879,10,04,2010,11,59,53,277.4,1e25,053.9,041.4
T,,49.408471,9.280129,10,04,2010,11,59,54,277.6,1e25,054.1,039.4
T,,49.408676,9.280354,10,04,2010,11,59,55,277.5,1e25,054.2,034.6
T,,49.408890,9.280559,10,04,2010,11,59,56,277.2,1e25,054.2,030.1
T,,49.409115,9.280736,10,04,2010,11,59,57,277.0,1e25,054.2,024.9
T,,49.409351,9.280876,10,04,2010,11,59,58,277.0,1e25,054.2,019.0
T,,49.409593,9.280979,10,04,2010,11,59,59,277.1,1e25,053.9,013.5
T,,49.409832,9.281046,10,04,2010,12,00,00,277.2,1e25,052.6,008.8
T,,49.410057,9.281078,10,04,2010,12,00,01,277.4,1e25,049.0,004.0
T,,49.410272,9.281083,10,04,2010,12,00,02,277.7,1e25,046.2,359.8
T,,49.410479,9.281066,10,04,2010,12,00,03,278.0,1e25,043.9,355.8
T,,49.410675,9.281026,10,04,2010,12,00,04,278.2,1e25,041.6,351.3
T,,49.410859,9.280968,10,04,2010,12,00,05,278.5,1e25,039.4,347.2
T,,49.411032,9.280897,10,04,2010,12,00,06,278.8,1e25,037.6,344.2
T,,49.411197,9.280823,10,04,2010,12,00,07,279.0,1e25,036.2,343.6
T,,49.411356,9.280739,10,04,2010,12,00,08,279.2,1e25,035.4,342.6
T,,49.411511,9.280655,10,04,2010,12,00,09,279.4,1e25,034.9,341.6
T,,49.411661,9.280564,10,04,2010,12,00,10,279.5,1e25,034.0,340.7
T,,49.411810,9.280471,10,04,2010,12,00,11,279.7,1e25,034.3,339.9
T,,49.411961,9.280373,10,04,2010,12,00,12,279.9,1e25,034.9,339.3
T,,49.412110,9.280276,10,04,2010,12,00,13,279.9,1e25,034.8,338.4
T,,49.412257,9.280183,10,04,2010,12,00,14,280.0,1e25,034.3,339.1
T,,49.412402,9.280092,10,04,2010,12,00,15,280.1,1e25,033.6,339.1
T,,49.412542,9.280006,10,04,2010,12,00,16,280.1,1e25,032.2,339.4
T,,49.412675,9.279924,10,04,2010,12,00,17,280.2,1e25,030.8,338.9
T,,49.412801,9.279846,10,04,2010,12,00,18,280.2,1e25,028.9,339.4
T,,49.412916,9.279775,10,04,2010,12,00,19,280.4,1e25,026.1,338.9
T,,49.413019,9.279711,10,04,2010,12,00,20,280.6,1e25,023.0,338.6
T,,49.413110,9.279654,10,04,2010,12,00,21,280.9,1e25,020.0,338.6
T,,49.413182,9.279608,10,04,2010,12,00,22,281.2,1e25,015.6,338.4
T,,49.413236,9.279574,10,04,2010,12,00,23,281.4,1e25,011.5,338.8
T,,49.413285,9.279562,10,04,2010,12,00,24,281.6,1e25,009.8,356.0
T,,49.413329,9.279580,10,04,2010,12,00,25,281.7,1e25,009.9,022.1
T,,49.413372,9.279637,10,04,2010,12,00,26,281.8,1e25,012.7,043.7
T,,49.413418,9.279708,10,04,2010,12,00,27,281.8,1e25,014.8,046.3
T,,49.413473,9.279797,10,04,2010,12,00,28,281.6,1e25,018.1,047.4
T,,49.413537,9.279905,10,04,2010,12,00,29,281.4,1e25,021.6,048.2
T,,49.413608,9.280029,10,04,2010,12,00,30,281.2,1e25,024.3,048.4
T,,49.413680,9.280155,10,04,2010,12,00,31,281.1,1e25,024.5,048.3
T,,49.413758,9.280290,10,04,2010,12,00,32,281.0,1e25,026.1,047.3
T,,49.413842,9.280433,10,04,2010,12,00,33,280.9,1e25,027.8,047.0
T,,49.413930,9.280579,10,04,2010,12,00,34,280.8,1e25,028.7,046.3
T,,49.414025,9.280725,10,04,2010,12,00,35,280.8,1e25,029.4,044.8
T,,49.414124,9.280865,10,04,2010,12,00,36,280.8,1e25,029.6,042.8
T,,49.414228,9.280995,10,04,2010,12,00,37,280.8,1e25,029.6,039.8
T,,49.414339,9.281111,10,04,2010,12,00,38,280.8,1e25,029.6,036.2
T,,49.414457,9.281213,10,04,2010,12,00,39,280.7,1e25,029.7,032.2
T,,49.414583,9.281301,10,04,2010,12,00,40,280.6,1e25,030.3,028.1
T,,49.414713,9.281374,10,04,2010,12,00,41,280.5,1e25,030.1,024.5
T,,49.414846,9.281438,10,04,2010,12,00,42,280.5,1e25,030.0,021.8
T,,49.414980,9.281494,10,04,2010,12,00,43,280.3,1e25,029.9,020.0
T,,49.415110,9.281545,10,04,2010,12,00,44,280.2,1e25,029.1,018.4
T,,49.415237,9.281593,10,04,2010,12,00,45,280.2,1e25,028.4,016.4
T,,49.415358,9.281631,10,04,2010,12,00,46,280.1,1e25,027.1,014.5
T,,49.415482,9.281673,10,04,2010,12,00,47,280.0,1e25,027.5,013.7
T,,49.415605,9.281715,10,04,2010,12,00,48,280.0,1e25,027.7,014.7
T,,49.415726,9.281774,10,04,2010,12,00,49,280.1,1e25,027.8,018.8
T,,49.415847,9.281853,10,04,2010,12,00,50,280.1,1e25,028.7,022.5
T,,49.415961,9.281954,10,04,2010,12,00,51,280.2,1e25,028.7,026.6
T,,49.416059,9.282093,10,04,2010,12,00,52,280.3,1e25,028.9,040.6
T,,49.416153,9.282240,10,04,2010,12,00,53,280.4,1e25,029.0,043.4
T,,49.416244,9.282397,10,04,2010,12,00,54,280.6,1e25,029.6,045.6
T,,49.416335,9.282561,10,04,2010,12,00,55,280.9,1e25,030.2,046.9
T,,49.416425,9.282732,10,04,2010,12,00,56,281.1,1e25,030.8,048.4
T,,49.416511,9.282904,10,04,2010,12,00,57,281.4,1e25,030.2,049.7
T,,49.416596,9.283074,10,04,2010,12,00,58,281.7,1e25,030.1,050.6
T,,49.416678,9.283242,10,04,2010,12,00,59,281.9,1e25,029.4,051.1
T,,49.416759,9.283405,10,04,2010,12,01,00,282.1,1e25,028.8,050.7
T,,49.416841,9.283559,10,04,2010,12,01,01,282.2,1e25,028.0,049.8
T,,49.416925,9.283710,10,04,2010,12,01,02,282.4,1e25,028.0,048.8
T,,49.417011,9.283857,10,04,2010,12,01,03,282.6,1e25,028.0,047.6
T,,49.417097,9.284002,10,04,2010,12,01,04,282.8,1e25,027.7,046.8
T,,49.417183,9.284148,10,04,2010,12,01,05,282.9,1e25,027.7,047.6
T,,49.417266,9.284300,10,04,2010,12,01,06,283.0,1e25,027.9,049.1
T,,49.417345,9.284461,10,04,2010,12,01,07,283.1,1e25,028.2,051.8
T,,49.417418,9.284633,10,04,2010,12,01,08,283.1,1e25,028.4,054.9
T,,49.417483,9.284812,10,04,2010,12,01,09,283.1,1e25,028.4,058.3
T,,49.417537,9.284990,10,04,2010,12,01,10,283.1,1e25,026.9,061.8
T,,49.417581,9.285171,10,04,2010,12,01,11,283.1,1e25,026.4,065.7
T,,49.417598,9.285362,10,04,2010,12,01,12,283.0,1e25,026.4,080.8
T,,49.417609,9.285557,10,04,2010,12,01,13,283.1,1e25,027.0,083.2
T,,49.417611,9.285754,10,04,2010,12,01,14,283.3,1e25,027.4,086.3
T,,49.417606,9.285949,10,04,2010,12,01,15,283.5,1e25,027.0,088.5
T,,49.417596,9.286134,10,04,2010,12,01,16,283.8,1e25,025.6,090.4
T,,49.417588,9.286318,10,04,2010,12,01,17,284.1,1e25,025.6,089.5
T,,49.417592,9.286502,10,04,2010,12,01,18,284.3,1e25,026.0,086.2
T,,49.417607,9.286689,10,04,2010,12,01,19,284.5,1e25,026.7,083.0
T,,49.417630,9.286873,10,04,2010,12,01,20,284.7,1e25,026.5,080.5
T,,49.417655,9.287045,10,04,2010,12,01,21,284.8,1e25,024.6,078.8
T,,49.417676,9.287197,10,04,2010,12,01,22,285.0,1e25,021.6,077.9
T,,49.417700,9.287326,10,04,2010,12,01,23,285.1,1e25,018.1,076.4
T,,49.417732,9.287416,10,04,2010,12,01,24,285.3,1e25,013.1,061.8
T,,49.417787,9.287462,10,04,2010,12,01,25,285.4,1e25,012.2,022.0
T,,49.417846,9.287466,10,04,2010,12,01,26,285.3,1e25,012.5,354.6
T,,49.417917,9.287455,10,04,2010,12,01,27,285.3,1e25,015.6,351.3
T,,49.418005,9.287429,10,04,2010,12,01,28,285.3,1e25,019.7,349.3
T,,49.418107,9.287396,10,04,2010,12,01,29,285.2,1e25,023.0,348.6
T,,49.418221,9.287355,10,04,2010,12,01,30,285.2,1e25,025.9,348.0
T,,49.418343,9.287310,10,04,2010,12,01,31,285.2,1e25,027.4,347.2
T,,49.418475,9.287257,10,04,2010,12,01,32,285.1,1e25,029.5,346.3
T,,49.418617,9.287199,10,04,2010,12,01,33,285.2,1e25,031.9,346.0
T,,49.418768,9.287133,10,04,2010,12,01,34,285.2,1e25,034.1,345.2
T,,49.418921,9.287066,10,04,2010,12,01,35,285.3,1e25,034.5,345.2
T,,49.419079,9.287000,10,04,2010,12,01,36,285.3,1e25,035.2,346.1
T,,49.419242,9.286939,10,04,2010,12,01,37,285.4,1e25,036.0,346.7
T,,49.419408,9.286886,10,04,2010,12,01,38,285.5,1e25,036.5,348.1
T,,49.419582,9.286849,10,04,2010,12,01,39,285.6,1e25,037.8,351.2
T,,49.419767,9.286833,10,04,2010,12,01,40,285.8,1e25,039.7,354.6
T,,49.419954,9.286835,10,04,2010,12,01,41,286.0,1e25,040.3,357.3
T,,49.420145,9.286864,10,04,2010,12,01,42,286.1,1e25,041.1,002.1
T,,49.420345,9.286874,10,04,2010,12,01,43,286.2,1e25,042.5,000.2
T,,49.420552,9.286870,10,04,2010,12,01,44,286.3,1e25,044.1,358.4
T,,49.420762,9.286863,10,04,2010,12,01,45,286.6,1e25,044.5,357.5
T,,49.420976,9.286852,10,04,2010,12,01,46,287.3,1e25,045.4,357.7
T,,49.421189,9.286835,10,04,2010,12,01,47,287.6,1e25,045.4,358.4
T,,49.421422,9.286842,10,04,2010,12,01,48,287.7,1e25,049.3,001.2
T,,49.421664,9.286854,10,04,2010,12,01,49,287.9,1e25,051.3,002.3
T,,49.421909,9.286864,10,04,2010,12,01,50,288.1,1e25,051.9,002.7
T,,49.422156,9.286877,10,04,2010,12,01,51,288.5,1e25,052.3,003.2
T,,49.422404,9.286894,10,04,2010,12,01,52,289.2,1e25,053.1,003.2
T,,49.422658,9.286918,10,04,2010,12,01,53,289.7,1e25,054.2,003.5
T,,49.422918,9.286944,10,04,2010,12,01,54,290.3,1e25,055.1,004.3
T,,49.423180,9.286972,10,04,2010,12,01,55,290.9,1e25,055.7,004.4
T,,49.423441,9.287007,10,04,2010,12,01,56,291.6,1e25,055.8,004.7
T,,49.423699,9.287043,10,04,2010,12,01,57,292.3,1e25,055.6,005.0
T,,49.423956,9.287079,10,04,2010,12,01,58,292.7,1e25,055.3,005.3
T,,49.424209,9.287115,10,04,2010,12,01,59,293.2,1e25,055.0,005.6
T,,49.424455,9.287153,10,04,2010,12,02,00,293.8,1e25,053.8,005.7
T,,49.424695,9.287196,10,04,2010,12,02,01,294.3,1e25,052.7,005.8
T,,49.424928,9.287235,10,04,2010,12,02,02,294.8,1e25,051.2,005.2
T,,49.425150,9.287270,10,04,2010,12,02,03,295.2,1e25,048.8,005.3
T,,49.425362,9.287304,10,04,2010,12,02,04,295.4,1e25,046.3,006.5
T,,49.425564,9.287346,10,04,2010,12,02,05,295.6,1e25,044.4,007.7
T,,49.425760,9.287395,10,04,2010,12,02,06,295.7,1e25,043.1,009.3
T,,49.425953,9.287458,10,04,2010,12,02,07,295.8,1e25,042.8,012.8
T,,49.426140,9.287541,10,04,2010,12,02,08,295.7,1e25,042.4,016.6
T,,49.426320,9.287638,10,04,2010,12,02,09,295.8,1e25,041.8,020.6
T,,49.426490,9.287751,10,04,2010,12,02,10,295.9,1e25,040.7,024.1
T,,49.426649,9.287871,10,04,2010,12,02,11,296.0,1e25,038.9,027.0
T,,49.426797,9.287996,10,04,2010,12,02,12,296.1,1e25,037.0,029.4
T,,49.426940,9.288118,10,04,2010,12,02,13,296.2,1e25,035.6,029.8
T,,49.427082,9.288242,10,04,2010,12,02,14,296.3,1e25,035.3,029.2
T,,49.427223,9.288357,10,04,2010,12,02,15,296.3,1e25,034.7,027.8
T,,49.427363,9.288458,10,04,2010,12,02,16,296.4,1e25,033.6,025.9
T,,49.427504,9.288544,10,04,2010,12,02,17,296.4,1e25,032.6,023.2
T,,49.427645,9.288608,10,04,2010,12,02,18,296.5,1e25,031.7,019.2
T,,49.427786,9.288622,10,04,2010,12,02,19,296.5,1e25,029.7,004.3
T,,49.427917,9.288628,10,04,2010,12,02,20,296.4,1e25,027.7,002.5
T,,49.428041,9.288629,10,04,2010,12,02,21,296.3,1e25,026.4,000.9
T,,49.428157,9.288624,10,04,2010,12,02,22,296.2,1e25,024.5,359.9
T,,49.428264,9.288619,10,04,2010,12,02,23,296.1,1e25,022.7,359.6
T,,49.428365,9.288619,10,04,2010,12,02,24,296.1,1e25,021.3,001.3
T,,49.428459,9.288630,10,04,2010,12,02,25,296.0,1e25,020.1,004.2
T,,49.428541,9.288672,10,04,2010,12,02,26,296.0,1e25,018.5,020.2
T,,49.428614,9.288720,10,04,2010,12,02,27,295.9,1e25,016.9,023.3
T,,49.428680,9.288771,10,04,2010,12,02,28,295.8,1e25,015.7,025.6
T,,49.428742,9.288817,10,04,2010,12,02,29,295.7,1e25,014.7,024.3
T,,49.428810,9.288836,10,04,2010,12,02,30,295.7,1e25,014.9,008.9
T,,49.428888,9.288831,10,04,2010,12,02,31,295.6,1e25,017.2,356.4
T,,49.428969,9.288821,10,04,2010,12,02,32,295.6,1e25,018.1,354.4
T,,49.429054,9.288806,10,04,2010,12,02,33,295.5,1e25,019.0,352.9
T,,49.429144,9.288792,10,04,2010,12,02,34,295.5,1e25,020.2,354.3
T,,49.429238,9.288790,10,04,2010,12,02,35,295.4,1e25,021.0,358.3
T,,49.429340,9.288830,10,04,2010,12,02,36,295.3,1e25,023.4,014.6
T,,49.429448,9.288878,10,04,2010,12,02,37,295.3,1e25,025.1,016.3
T,,49.429561,9.288940,10,04,2010,12,02,38,295.4,1e25,026.5,018.6
T,,49.429669,9.289014,10,04,2010,12,02,39,295.5,1e25,025.9,022.0
T,,49.429775,9.289101,10,04,2010,12,02,40,295.7,1e25,026.1,024.9
T,,49.429881,9.289196,10,04,2010,12,02,41,295.9,1e25,026.7,027.1
T,,49.429987,9.289297,10,04,2010,12,02,42,296.1,1e25,027.0,028.4
T,,49.430085,9.289414,10,04,2010,12,02,43,296.3,1e25,027.0,028.4
T,,49.430193,9.289504,10,04,2010,12,02,44,296.2,1e25,027.3,027.7
T,,49.430305,9.289584,10,04,2010,12,02,45,296.2,1e25,027.6,025.7
T,,49.430423,9.289656,10,04,2010,12,02,46,296.5,1e25,028.6,022.7
T,,49.430545,9.289712,10,04,2010,12,02,47,297.0,1e25,028.5,019.1
T,,49.430666,9.289751,10,04,2010,12,02,48,297.6,1e25,027.7,015.4
T,,49.430785,9.289774,10,04,2010,12,02,49,298.3,1e25,026.4,011.7
T,,49.430906,9.289782,10,04,2010,12,02,50,299.0,1e25,026.7,007.8
T,,49.431030,9.289755,10,04,2010,12,02,51,299.6,1e25,027.0,354.4
T,,49.431153,9.289726,10,04,2010,12,02,52,300.2,1e25,026.7,353.0
T,,49.431274,9.289688,10,04,2010,12,02,53,300.8,1e25,026.5,350.8
T,,49.431391,9.289638,10,04,2010,12,02,54,301.4,1e25,025.9,347.8
T,,49.431507,9.289577,10,04,2010,12,02,55,301.9,1e25,026.2,344.6
T,,49.431622,9.289503,10,04,2010,12,02,56,302.4,1e25,026.5,341.5
T,,49.431738,9.289422,10,04,2010,12,02,57,302.9,1e25,027.0,339.3
T,,49.431856,9.289338,10,04,2010,12,02,58,303.3,1e25,027.7,338.4
T,,49.431986,9.289251,10,04,2010,12,02,59,303.8,1e25,030.7,338.8
T,,49.432127,9.289176,10,04,2010,12,03,00,304.1,1e25,032.8,341.5
T,,49.432283,9.289151,10,04,2010,12,03,01,304.5,1e25,034.3,356.4
T,,49.432442,9.289147,10,04,2010,12,03,02,304.9,1e25,035.0,359.4
T,,49.432608,9.289202,10,04,2010,12,03,03,305.2,1e25,037.3,014.2
T,,49.432782,9.289284,10,04,2010,12,03,04,305.4,1e25,040.0,016.8
T,,49.432952,9.289429,10,04,2010,12,03,05,305.5,1e25,043.0,030.6
T,,49.433127,9.289610,10,04,2010,12,03,06,305.7,1e25,046.4,033.5
T,,49.433286,9.289859,10,04,2010,12,03,07,305.9,1e25,050.8,047.8
T,,49.433448,9.290162,10,04,2010,12,03,08,306.1,1e25,056.3,052.0
T,,49.433614,9.290497,10,04,2010,12,03,09,306.4,1e25,058.2,053.4
T,,49.433798,9.290829,10,04,2010,12,03,10,306.5,1e25,060.2,048.1
T,,49.434001,9.291143,10,04,2010,12,03,11,306.9,1e25,061.1,042.4
T,,49.434224,9.291417,10,04,2010,12,03,12,307.0,1e25,061.0,035.9
T,,49.434464,9.291650,10,04,2010,12,03,13,307.0,1e25,060.8,029.4
T,,49.434715,9.291842,10,04,2010,12,03,14,307.1,1e25,060.6,023.6
T,,49.434975,9.291992,10,04,2010,12,03,15,307.1,1e25,060.4,017.8
T,,49.435241,9.292106,10,04,2010,12,03,16,306.8,1e25,060.1,013.5
T,,49.435510,9.292188,10,04,2010,12,03,17,306.8,1e25,059.6,009.7
T,,49.435774,9.292251,10,04,2010,12,03,18,306.7,1e25,058.4,008.0
T,,49.436028,9.292306,10,04,2010,12,03,19,306.7,1e25,056.0,007.9
T,,49.436279,9.292359,10,04,2010,12,03,20,306.7,1e25,055.2,008.4
T,,49.436527,9.292411,10,04,2010,12,03,21,306.8,1e25,054.2,008.6
T,,49.436765,9.292469,10,04,2010,12,03,22,306.8,1e25,052.2,009.5
T,,49.436990,9.292530,10,04,2010,12,03,23,306.8,1e25,049.2,010.7
T,,49.437204,9.292590,10,04,2010,12,03,24,306.9,1e25,046.3,011.3
T,,49.437408,9.292653,10,04,2010,12,03,25,306.8,1e25,044.8,011.9
T,,49.437604,9.292714,10,04,2010,12,03,26,306.9,1e25,042.7,012.1
T,,49.437788,9.292778,10,04,2010,12,03,27,306.9,1e25,040.4,013.3
T,,49.437960,9.292842,10,04,2010,12,03,28,306.9,1e25,038.0,014.3
T,,49.438124,9.292903,10,04,2010,12,03,29,307.0,1e25,036.5,013.8
T,,49.438275,9.292960,10,04,2010,12,03,30,307.2,1e25,033.3,013.8
T,,49.438422,9.293016,10,04,2010,12,03,31,307.3,1e25,032.4,014.5
T,,49.438566,9.293071,10,04,2010,12,03,32,307.4,1e25,032.1,013.5
T,,49.438711,9.293117,10,04,2010,12,03,33,307.6,1e25,032.1,012.2
T,,49.438858,9.293149,10,04,2010,12,03,34,307.7,1e25,032.1,009.4
T,,49.439005,9.293160,10,04,2010,12,03,35,307.8,1e25,031.9,005.6
T,,49.439152,9.293126,10,04,2010,12,03,36,308.0,1e25,031.8,352.3
T,,49.439298,9.293084,10,04,2010,12,03,37,308.2,1e25,032.0,350.5
T,,49.439441,9.293025,10,04,2010,12,03,38,308.3,1e25,031.9,347.1
T,,49.439573,9.292924,10,04,2010,12,03,39,308.3,1e25,031.5,333.7
T,,49.439704,9.292813,10,04,2010,12,03,40,308.3,1e25,032.1,331.9
T,,49.439831,9.292690,10,04,2010,12,03,41,308.2,1e25,032.2,329.5
T,,49.439955,9.292558,10,04,2010,12,03,42,308.0,1e25,032.3,326.9
T,,49.440075,9.292418,10,04,2010,12,03,43,307.9,1e25,032.2,324.9
T,,49.440193,9.292274,10,04,2010,12,03,44,307.9,1e25,032.2,323.7
T,,49.440310,9.292131,10,04,2010,12,03,45,308.0,1e25,031.8,323.0
T,,49.440422,9.291987,10,04,2010,12,03,46,308.2,1e25,030.9,322.7
T,,49.440530,9.291847,10,04,2010,12,03,47,308.4,1e25,029.9,322.2
T,,49.440635,9.291714,10,04,2010,12,03,48,308.6,1e25,028.8,322.6
T,,49.440739,9.291592,10,04,2010,12,03,49,308.9,1e25,027.8,324.5
T,,49.440855,9.291506,10,04,2010,12,03,50,309.1,1e25,027.6,337.2
T,,49.440974,9.291431,10,04,2010,12,03,51,309.4,1e25,027.7,339.4
T,,49.441097,9.291370,10,04,2010,12,03,52,309.7,1e25,028.2,342.1
T,,49.441222,9.291317,10,04,2010,12,03,53,310.0,1e25,028.3,343.7
T,,49.441349,9.291264,10,04,2010,12,03,54,310.2,1e25,028.5,344.6
T,,49.441474,9.291209,10,04,2010,12,03,55,310.5,1e25,027.9,343.7
T,,49.441593,9.291150,10,04,2010,12,03,56,310.8,1e25,026.9,342.4
T,,49.441707,9.291086,10,04,2010,12,03,57,311.1,1e25,025.8,340.9
T,,49.441816,9.291020,10,04,2010,12,03,58,311.3,1e25,024.8,339.6
T,,49.441920,9.290951,10,04,2010,12,03,59,311.6,1e25,023.9,338.4
T,,49.442020,9.290884,10,04,2010,12,04,00,311.8,1e25,023.2,337.9
T,,49.442119,9.290820,10,04,2010,12,04,01,312.0,1e25,023.0,338.5
T,,49.442214,9.290763,10,04,2010,12,04,02,312.3,1e25,022.0,339.6
T,,49.442309,9.290712,10,04,2010,12,04,03,312.6,1e25,021.5,341.2
T,,49.442399,9.290666,10,04,2010,12,04,04,312.9,1e25,020.5,341.6
T,,49.442491,9.290619,10,04,2010,12,04,05,313.0,1e25,021.2,341.3
T,,49.442589,9.290563,10,04,2010,12,04,06,313.2,1e25,022.7,339.3
T,,49.442685,9.290494,10,04,2010,12,04,07,313.3,1e25,023.1,336.0
T,,49.442779,9.290414,10,04,2010,12,04,08,313.6,1e25,023.3,333.4
