Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.14873756,9.32231868,6,30,2006,21,22,18,,8,Default Color,S+N,132.065796,1e25,0.0,meters
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,48.85422707,9.44068909,6,30,2006,16,35,34,299.107300,1e25
T,,48.85328293,9.44152594,6,30,2006,16,35,38,295.742676,1e25
T,,48.85304689,9.44171906,6,30,2006,16,35,39,295.261963,1e25
T,,48.85223150,9.44283485,6,30,2006,16,35,43,299.588013,1e25
T,,48.85203838,9.44311380,6,30,2006,16,35,44,296.223511,1e25
T,,48.85158777,9.44403648,6,30,2006,16,35,47,297.184692,1e25
T,,48.85128736,9.44465876,6,30,2006,16,35,49,296.223511,1e25
T,,48.85072947,9.44549561,6,30,2006,16,35,52,294.300781,1e25
T,,48.84982824,9.44661140,6,30,2006,16,35,56,298.146118,1e25
T,,48.84959221,9.44693327,6,30,2006,16,35,57,301.991333,1e25
T,,48.84935617,9.44727659,6,30,2006,16,35,58,306.317261,1e25
T,,48.84914160,9.44759846,6,30,2006,16,35,59,305.836670,1e25
T,,48.84892702,9.44794178,6,30,2006,16,36,0,303.433228,1e25
T,,48.84864807,9.44864988,6,30,2006,16,36,2,300.549316,1e25
T,,48.84836912,9.44925070,6,30,2006,16,36,4,298.146118,1e25
T,,48.84809017,9.44978714,6,30,2006,16,36,6,297.184692,1e25
T,,48.84787560,9.45034504,6,30,2006,16,36,8,296.223511,1e25
T,,48.84776831,9.45143938,6,30,2006,16,36,12,293.339355,1e25
T,,48.84783268,9.45193291,6,30,2006,16,36,14,291.897461,1e25
T,,48.84796143,9.45246935,6,30,2006,16,36,17,289.494141,1e25
T,,48.84793997,9.45281267,6,30,2006,16,36,20,288.052246,1e25
T,,48.84789705,9.45287704,6,30,2006,16,36,21,287.571411,1e25
T,,48.84778976,9.45300579,6,30,2006,16,36,26,287.571411,1e25
T,,48.84770393,9.45313454,6,30,2006,16,36,30,289.013550,1e25
T,,48.84763956,9.45319891,6,30,2006,16,36,31,289.494141,1e25
T,,48.84727478,9.45345640,6,30,2006,16,36,35,290.936157,1e25
T,,48.84675980,9.45356369,6,30,2006,16,36,40,290.455566,1e25
T,,48.84658813,9.45394993,6,30,2006,16,36,44,289.494141,1e25
T,,48.84639502,9.45450783,6,30,2006,16,36,47,292.858765,1e25
T,,48.84628773,9.45495844,6,30,2006,16,36,49,294.781372,1e25
T,,48.84620190,9.45596695,6,30,2006,16,36,53,299.588013,1e25
T,,48.84628773,9.45678234,6,30,2006,16,36,56,300.068726,1e25
T,,48.84648085,9.45802689,6,30,2006,16,37,0,305.355957,1e25
T,,48.84656668,9.45867062,6,30,2006,16,37,2,307.759277,1e25
T,,48.84652376,9.46000099,6,30,2006,16,37,6,310.643066,1e25
T,,48.84643793,9.46064472,6,30,2006,16,37,8,314.007813,1e25
T,,48.84643793,9.46124554,6,30,2006,16,37,10,315.449829,1e25
T,,48.84645939,9.46156740,6,30,2006,16,37,11,314.488403,1e25
T,,48.84671688,9.46272612,6,30,2006,16,37,15,318.814331,1e25
T,,48.84710312,9.46379900,6,30,2006,16,37,19,323.620972,1e25
T,,48.84725332,9.46446419,6,30,2006,16,37,21,328.427612,1e25
T,,48.84736061,9.46521521,6,30,2006,16,37,23,332.272827,1e25
T,,48.84738207,9.46600914,6,30,2006,16,37,25,335.637329,1e25
T,,48.84731770,9.46682453,6,30,2006,16,37,27,339.963379,1e25
T,,48.84727478,9.46723223,6,30,2006,16,37,28,344.289429,1e25
T,,48.84721041,9.46806908,6,30,2006,16,37,30,348.615234,1e25
T,,48.84721041,9.46890593,6,30,2006,16,37,32,350.057251,1e25
T,,48.84721041,9.46972132,6,30,2006,16,37,34,353.902588,1e25
T,,48.84703875,9.47094440,6,30,2006,16,37,37,360.151123,1e25
T,,48.84691000,9.47130919,6,30,2006,16,37,38,363.996338,1e25
T,,48.84663105,9.47201729,6,30,2006,16,37,40,368.802979,1e25
T,,48.84628773,9.47261810,6,30,2006,16,37,42,371.686890,1e25
T,,48.84566545,9.47334766,6,30,2006,16,37,45,376.493530,1e25
T,,48.84519339,9.47375536,6,30,2006,16,37,47,379.858032,1e25
T,,48.84493589,9.47386265,6,30,2006,16,37,48,382.261353,1e25
T,,48.84439945,9.47409868,6,30,2006,16,37,50,388.510010,1e25
T,,48.84373426,9.47472095,6,30,2006,16,37,53,391.874512,1e25
T,,48.84343386,9.47534323,6,30,2006,16,37,55,394.758545,1e25
T,,48.84326220,9.47607279,6,30,2006,16,37,57,398.123169,1e25
T,,48.84328365,9.47686672,6,30,2006,16,37,59,399.565063,1e25
T,,48.84343386,9.47766066,6,30,2006,16,38,1,400.045898,1e25
T,,48.84354115,9.47802544,6,30,2006,16,38,2,402.449097,1e25
T,,48.84375572,9.47881937,6,30,2006,16,38,4,403.410400,1e25
T,,48.84414196,9.48036432,6,30,2006,16,38,8,401.968506,1e25
T,,48.84457111,9.48141575,6,30,2006,16,38,11,402.929688,1e25
T,,48.84491444,9.48208094,6,30,2006,16,38,13,404.371704,1e25
T,,48.84517193,9.48278904,6,30,2006,16,38,15,403.891113,1e25
T,,48.84551525,9.48341131,6,30,2006,16,38,17,405.333008,1e25
T,,48.84594440,9.48386192,6,30,2006,16,38,19,406.294312,1e25
T,,48.84618044,9.48403358,6,30,2006,16,38,20,406.294312,1e25
T,,48.84688854,9.48454857,6,30,2006,16,38,23,409.659058,1e25
T,,48.84729624,9.48510647,6,30,2006,16,38,25,409.659058,1e25
T,,48.84757519,9.48579311,6,30,2006,16,38,27,407.736328,1e25
T,,48.84768248,9.48617935,6,30,2006,16,38,28,406.294312,1e25
T,,48.84802580,9.48723078,6,30,2006,16,38,31,402.929688,1e25
T,,48.84856224,9.48811054,6,30,2006,16,38,34,398.603760,1e25
T,,48.84927034,9.48926926,6,30,2006,16,38,38,392.355347,1e25
T,,48.84942055,9.48954821,6,30,2006,16,38,39,391.393799,1e25
T,,48.84987116,9.49010611,6,30,2006,16,38,42,384.184082,1e25
T,,48.84999990,9.49021339,6,30,2006,16,38,43,383.222656,1e25
T,,48.85019302,9.49036360,6,30,2006,16,38,45,379.377441,1e25
T,,48.85027885,9.49059963,6,30,2006,16,38,47,378.416138,1e25
T,,48.85036469,9.49120045,6,30,2006,16,38,50,377.454834,1e25
T,,48.85053635,9.49160814,6,30,2006,16,38,52,377.454834,1e25
T,,48.85068655,9.49199438,6,30,2006,16,38,54,373.609497,1e25
T,,48.85072947,9.49259520,6,30,2006,16,38,57,370.244873,1e25
T,,48.85062218,9.49298143,6,30,2006,16,38,59,369.764282,1e25
T,,48.85036469,9.49317455,6,30,2006,16,39,1,367.841553,1e25
T,,48.85012865,9.49326038,6,30,2006,16,39,3,365.918945,1e25
T,,48.84993553,9.49326038,6,30,2006,16,39,6,366.399536,1e25
T,,48.84963512,9.49308872,6,30,2006,16,39,10,369.764282,1e25
T,,48.84948492,9.49300289,6,30,2006,16,39,12,371.686890,1e25
T,,48.84924889,9.49302435,6,30,2006,16,39,14,373.609497,1e25
T,,48.84890556,9.49343204,6,30,2006,16,39,17,377.935425,1e25
T,,48.84877682,9.49409723,6,30,2006,16,39,20,383.703247,1e25
T,,48.84884119,9.49463367,6,30,2006,16,39,22,386.587402,1e25
T,,48.84892702,9.49555635,6,30,2006,16,39,25,391.393799,1e25
T,,48.84892702,9.49620008,6,30,2006,16,39,27,395.239136,1e25
T,,48.84890556,9.49714422,6,30,2006,16,39,30,397.161743,1e25
T,,48.84886265,9.49851751,6,30,2006,16,39,35,398.603760,1e25
T,,48.84884119,9.49909687,6,30,2006,16,39,38,399.565063,1e25
T,,48.84884119,9.49922562,6,30,2006,16,39,39,399.565063,1e25
T,,48.84892702,9.49952602,6,30,2006,16,39,43,399.084351,1e25
T,,48.84912014,9.49950457,6,30,2006,16,39,46,400.045898,1e25
T,,48.84918451,9.49939728,6,30,2006,16,39,47,400.526489,1e25
T,,48.84978533,9.49894667,6,30,2006,16,39,52,404.852295,1e25
T,,48.85030031,9.49894667,6,30,2006,16,39,55,405.813721,1e25
T,,48.85085821,9.49933290,6,30,2006,16,39,58,404.852295,1e25
T,,48.85102987,9.49952602,6,30,2006,16,39,59,404.371704,1e25
T,,48.85171652,9.50025558,6,30,2006,16,40,3,404.371704,1e25
T,,48.85205984,9.50049162,6,30,2006,16,40,5,403.410400,1e25
T,,48.85255337,9.50062037,6,30,2006,16,40,8,402.929688,1e25
T,,48.85283232,9.50062037,6,30,2006,16,40,10,401.487793,1e25
T,,48.85321856,9.50068474,6,30,2006,16,40,13,400.526489,1e25
T,,48.85369062,9.50094223,6,30,2006,16,40,17,401.487793,1e25
T,,48.85446310,9.50158596,6,30,2006,16,40,24,401.007080,1e25
T,,48.85480642,9.50173616,6,30,2006,16,40,27,400.045898,1e25
T,,48.85502100,9.50165033,6,30,2006,16,40,29,399.565063,1e25
T,,48.85553598,9.50102806,6,30,2006,16,40,34,398.123169,1e25
T,,48.85615826,9.50077057,6,30,2006,16,40,38,396.200562,1e25
T,,48.85652304,9.50051308,6,30,2006,16,40,40,395.239136,1e25
T,,48.85759592,9.49986935,6,30,2006,16,40,45,391.874512,1e25
T,,48.85851860,9.49950457,6,30,2006,16,40,49,388.510010,1e25
T,,48.85875463,9.49941874,6,30,2006,16,40,50,386.106689,1e25
T,,48.85993481,9.49881792,6,30,2006,16,40,56,384.184082,1e25
T,,48.86068583,9.49841022,6,30,2006,16,41,0,380.819458,1e25
T,,48.86087894,9.49830294,6,30,2006,16,41,1,376.493530,1e25
T,,48.86098623,9.50143576,6,30,2006,16,41,6,375.532104,1e25
T,,48.86117935,9.50207949,6,30,2006,16,41,8,373.128906,1e25
T,,48.86122227,9.50278759,6,30,2006,16,41,10,366.880249,1e25
T,,48.86132956,9.50351715,6,30,2006,16,41,12,363.996338,1e25
T,,48.86160851,9.50499773,6,30,2006,16,41,16,361.112427,1e25
T,,48.86182308,9.50566292,6,30,2006,16,41,18,354.863770,1e25
T,,48.86193037,9.50600624,6,30,2006,16,41,19,355.344482,1e25
T,,48.86214495,9.50662851,6,30,2006,16,41,21,348.134644,1e25
T,,48.86220932,9.50686455,6,30,2006,16,41,22,344.770020,1e25
T,,48.86223078,9.50733662,6,30,2006,16,41,24,341.885986,1e25
T,,48.86205912,9.50770140,6,30,2006,16,41,26,337.079468,1e25
T,,48.86184454,9.50810909,6,30,2006,16,41,28,336.598877,1e25
T,,48.86182308,9.50866699,6,30,2006,16,41,30,336.598877,1e25
T,,48.86184454,9.50896740,6,30,2006,16,41,31,335.156738,1e25
T,,48.86190891,9.50980425,6,30,2006,16,41,34,330.350220,1e25
T,,48.86186600,9.51061964,6,30,2006,16,41,37,323.620972,1e25
T,,48.86190891,9.51083422,6,30,2006,16,41,38,320.737061,1e25
T,,48.86193037,9.51117754,6,30,2006,16,41,40,317.853027,1e25
T,,48.86173725,9.51117754,6,30,2006,16,41,43,315.449829,1e25
T,,48.86126518,9.51051235,6,30,2006,16,41,45,314.007813,1e25
T,,48.86094332,9.50978279,6,30,2006,16,41,47,314.007813,1e25
T,,48.86102915,9.50928926,6,30,2006,16,41,50,312.085205,1e25
T,,48.86105061,9.50907469,6,30,2006,16,41,51,308.720459,1e25
T,,48.86087894,9.50838804,6,30,2006,16,41,55,301.991333,1e25
T,,48.86059999,9.50815201,6,30,2006,16,41,58,299.588013,1e25
T,,48.86042833,9.50845242,6,30,2006,16,42,0,298.626709,1e25
T,,48.86027813,9.50890303,6,30,2006,16,42,2,297.184692,1e25
T,,48.86017084,9.50954676,6,30,2006,16,42,5,292.858765,1e25
T,,48.86017084,9.50971842,6,30,2006,16,42,6,291.897461,1e25
T,,48.86002064,9.51004028,6,30,2006,16,42,9,288.532959,1e25
T,,48.85978460,9.51012611,6,30,2006,16,42,11,287.571411,1e25
T,,48.85929108,9.51051235,6,30,2006,16,42,16,287.090820,1e25
T,,48.85890484,9.51124191,6,30,2006,16,42,21,287.571411,1e25
T,,48.85862589,9.51222897,6,30,2006,16,42,26,290.936157,1e25
T,,48.85856152,9.51242208,6,30,2006,16,42,27,290.455566,1e25
T,,48.85826111,9.51313019,6,30,2006,16,42,30,291.897461,1e25
T,,48.85789633,9.51394558,6,30,2006,16,42,33,293.339355,1e25
T,,48.85776758,9.51424599,6,30,2006,16,42,34,294.781372,1e25
T,,48.85753155,9.51561928,6,30,2006,16,42,38,300.068726,1e25
T,,48.85757446,9.51634884,6,30,2006,16,42,40,301.029907,1e25
T,,48.85766029,9.51705694,6,30,2006,16,42,42,302.471924,1e25
T,,48.85763884,9.51780796,6,30,2006,16,42,44,300.549316,1e25
T,,48.85774612,9.51933146,6,30,2006,16,42,48,300.549316,1e25
T,,48.85785341,9.51969624,6,30,2006,16,42,49,299.107300,1e25
T,,48.85815382,9.52074766,6,30,2006,16,42,52,297.665405,1e25
T,,48.85830402,9.52179909,6,30,2006,16,42,55,290.936157,1e25
T,,48.85830402,9.52214241,6,30,2006,16,42,56,292.378174,1e25
T,,48.85834694,9.52411652,6,30,2006,16,43,2,289.013550,1e25
T,,48.85834694,9.52467442,6,30,2006,16,43,4,284.687622,1e25
T,,48.85832548,9.52518940,6,30,2006,16,43,6,280.361694,1e25
T,,48.85832548,9.52542543,6,30,2006,16,43,7,278.919678,1e25
T,,48.85841131,9.52606916,6,30,2006,16,43,10,275.555054,1e25
T,,48.85854006,9.52647686,6,30,2006,16,43,12,274.113037,1e25
T,,48.85871172,9.52679873,6,30,2006,16,43,14,272.671143,1e25
T,,48.85903358,9.52742100,6,30,2006,16,43,18,270.267700,1e25
T,,48.85918379,9.52804327,6,30,2006,16,43,22,268.825806,1e25
T,,48.85926962,9.52881575,6,30,2006,16,43,27,267.864502,1e25
T,,48.85954857,9.52909470,6,30,2006,16,43,31,268.825806,1e25
T,,48.85984898,9.52930927,6,30,2006,16,43,34,273.151855,1e25
T,,48.86036396,9.52975988,6,30,2006,16,43,39,276.997070,1e25
T,,48.86066437,9.53048944,6,30,2006,16,43,43,273.151855,1e25
T,,48.86094332,9.53113317,6,30,2006,16,43,46,272.190430,1e25
T,,48.86096478,9.53164816,6,30,2006,16,43,48,269.787109,1e25
T,,48.86085749,9.53220606,6,30,2006,16,43,50,270.267700,1e25
T,,48.86055708,9.53332186,6,30,2006,16,43,54,271.709717,1e25
T,,48.86062145,9.53437328,6,30,2006,16,43,58,270.748413,1e25
T,,48.86079311,9.53484535,6,30,2006,16,44,0,269.787109,1e25
T,,48.86128664,9.53604698,6,30,2006,16,44,6,270.267700,1e25
T,,48.86156559,9.53658342,6,30,2006,16,44,10,269.787109,1e25
T,,48.86154413,9.53705549,6,30,2006,16,44,14,269.787109,1e25
T,,48.86147976,9.53718424,6,30,2006,16,44,15,270.748413,1e25
T,,48.86094332,9.53814983,6,30,2006,16,44,21,272.190430,1e25
T,,48.86027813,9.53926563,6,30,2006,16,44,28,272.190430,1e25
T,,48.85991335,9.53956604,6,30,2006,16,44,32,270.748413,1e25
T,,48.85978460,9.53982353,6,30,2006,16,44,36,271.229126,1e25
T,,48.85982752,9.53993082,6,30,2006,16,44,37,271.709717,1e25
T,,48.85999918,9.54046726,6,30,2006,16,44,41,273.151855,1e25
T,,48.86019230,9.54108953,6,30,2006,16,44,45,277.477661,1e25
T,,48.86027813,9.54138994,6,30,2006,16,44,47,278.438965,1e25
T,,48.86044979,9.54184055,6,30,2006,16,44,50,282.284302,1e25
T,,48.86049271,9.54199076,6,30,2006,16,44,51,282.765015,1e25
T,,48.86047125,9.54257011,6,30,2006,16,44,55,285.168213,1e25
T,,48.86029959,9.54278469,6,30,2006,16,44,57,286.129517,1e25
T,,48.86004210,9.54314947,6,30,2006,16,45,0,289.494141,1e25
T,,48.85972023,9.54396486,6,30,2006,16,45,5,295.742676,1e25
T,,48.85969877,9.54415798,6,30,2006,16,45,6,296.223511,1e25
T,,48.85963440,9.54469442,6,30,2006,16,45,9,301.029907,1e25
T,,48.85959148,9.54505920,6,30,2006,16,45,11,303.913940,1e25
T,,48.85929108,9.54561710,6,30,2006,16,45,15,308.239868,1e25
T,,48.85907650,9.54578876,6,30,2006,16,45,17,308.720459,1e25
T,,48.85858297,9.54619646,6,30,2006,16,45,22,306.797852,1e25
T,,48.85832548,9.54675436,6,30,2006,16,45,26,304.875244,1e25
T,,48.85828257,9.54729080,6,30,2006,16,45,29,301.991333,1e25
T,,48.85830402,9.54746246,6,30,2006,16,45,30,301.510620,1e25
T,,48.85834694,9.54799891,6,30,2006,16,45,33,297.184692,1e25
T,,48.85841131,9.54844952,6,30,2006,16,45,36,293.820068,1e25
T,,48.85845423,9.54879284,6,30,2006,16,45,39,291.897461,1e25
T,,48.85849714,9.54900742,6,30,2006,16,45,43,289.494141,1e25
T,,48.85851860,9.54907179,6,30,2006,16,45,45,289.974854,1e25
T,,48.85879755,9.54917908,6,30,2006,16,45,50,289.494141,1e25
T,,48.85899067,9.54943657,6,30,2006,16,45,53,288.532959,1e25
T,,48.85903358,9.54954386,6,30,2006,16,45,54,288.532959,1e25
T,,48.85909796,9.54977989,6,30,2006,16,45,56,287.090820,1e25
T,,48.85903358,9.55010176,6,30,2006,16,46,0,285.648804,1e25
T,,48.85899067,9.55016613,6,30,2006,16,46,1,285.648804,1e25
T,,48.85875463,9.55065966,6,30,2006,16,46,6,284.687622,1e25
T,,48.85858297,9.55108881,6,30,2006,16,46,10,285.168213,1e25
T,,48.85834694,9.55179691,6,30,2006,16,46,16,286.610229,1e25
T,,48.85896921,9.55239773,6,30,2006,16,46,20,288.532959,1e25
T,,48.85926962,9.55325603,6,30,2006,16,46,26,291.416748,1e25
T,,48.85875463,9.55366373,6,30,2006,16,46,30,296.223511,1e25
T,,48.85858297,9.55385685,6,30,2006,16,46,32,298.146118,1e25
T,,48.85826111,9.55454350,6,30,2006,16,46,37,298.146118,1e25
T,,48.85819674,9.55525160,6,30,2006,16,46,41,300.549316,1e25
T,,48.85819674,9.55542326,6,30,2006,16,46,42,300.549316,1e25
T,,48.85798216,9.55604553,6,30,2006,16,46,46,299.107300,1e25
T,,48.85781050,9.55653906,6,30,2006,16,46,49,298.626709,1e25
T,,48.85783195,9.55696821,6,30,2006,16,46,51,297.665405,1e25
T,,48.85800362,9.55793381,6,30,2006,16,46,56,295.261963,1e25
T,,48.85804653,9.55812693,6,30,2006,16,46,57,296.223511,1e25
T,,48.85841131,9.55919981,6,30,2006,16,47,3,295.261963,1e25
T,,48.85856152,9.55988646,6,30,2006,16,47,6,298.626709,1e25
T,,48.85862589,9.56113100,6,30,2006,16,47,10,303.433228,1e25
T,,48.85862589,9.56177473,6,30,2006,16,47,12,306.797852,1e25
T,,48.85858297,9.56243992,6,30,2006,16,47,14,310.643066,1e25
T,,48.85851860,9.56310511,6,30,2006,16,47,16,316.891724,1e25
T,,48.85849714,9.56344843,6,30,2006,16,47,17,318.814331,1e25
T,,48.85836840,9.56447840,6,30,2006,16,47,20,327.946777,1e25
T,,48.85832548,9.56552982,6,30,2006,16,47,23,337.079468,1e25
T,,48.85834694,9.56655979,6,30,2006,16,47,26,340.924683,1e25
T,,48.85836840,9.56716061,6,30,2006,16,47,28,342.847290,1e25
T,,48.85836840,9.56771851,6,30,2006,16,47,30,347.173218,1e25
T,,48.85841131,9.56844807,6,30,2006,16,47,33,351.018433,1e25
T,,48.85823965,9.56915617,6,30,2006,16,47,36,356.786377,1e25
T,,48.85817528,9.56939220,6,30,2006,16,47,37,357.747803,1e25
T,,48.85793924,9.57010031,6,30,2006,16,47,40,362.554321,1e25
T,,48.85772467,9.57057238,6,30,2006,16,47,42,366.399536,1e25
T,,48.85742426,9.57130194,6,30,2006,16,47,45,369.764282,1e25
T,,48.85723114,9.57177401,6,30,2006,16,47,47,374.570801,1e25
T,,48.85701656,9.57224607,6,30,2006,16,47,49,379.858032,1e25
T,,48.85693073,9.57248211,6,30,2006,16,47,50,385.145386,1e25
T,,48.85682344,9.57273960,6,30,2006,16,47,51,385.145386,1e25
T,,48.85663033,9.57321167,6,30,2006,16,47,53,392.835938,1e25
T,,48.85641575,9.57368374,6,30,2006,16,47,55,397.161743,1e25
T,,48.85622263,9.57415581,6,30,2006,16,47,57,401.007080,1e25
T,,48.85600805,9.57464933,6,30,2006,16,47,59,405.333008,1e25
T,,48.85562181,9.57559347,6,30,2006,16,48,3,408.217041,1e25
T,,48.85560036,9.57623720,6,30,2006,16,48,7,409.659058,1e25
T,,48.85598660,9.57595825,6,30,2006,16,48,10,410.139648,1e25
T,,48.85585785,9.57621574,6,30,2006,16,48,12,411.581665,1e25
T,,48.85579348,9.57630157,6,30,2006,16,48,14,412.062256,1e25
T,,48.85581493,9.57662344,6,30,2006,16,48,18,413.984863,1e25
T,,48.85600805,9.57735300,6,30,2006,16,48,22,417.830200,1e25
T,,48.85607243,9.57758904,6,30,2006,16,48,23,417.830200,1e25
T,,48.85635138,9.57864046,6,30,2006,16,48,27,421.194824,1e25
T,,48.85650158,9.57921982,6,30,2006,16,48,29,425.520752,1e25
T,,48.85678053,9.58012104,6,30,2006,16,48,32,428.404663,1e25
T,,48.85695219,9.58076477,6,30,2006,16,48,34,432.250000,1e25
T,,48.85710239,9.58140850,6,30,2006,16,48,36,436.095215,1e25
T,,48.85735989,9.58239555,6,30,2006,16,48,39,441.382446,1e25
T,,48.85759592,9.58344698,6,30,2006,16,48,42,445.227661,1e25
T,,48.85774612,9.58415508,6,30,2006,16,48,44,451.476318,1e25
T,,48.85789633,9.58488464,6,30,2006,16,48,46,452.918213,1e25
T,,48.85798216,9.58522797,6,30,2006,16,48,47,455.802246,1e25
T,,48.85813236,9.58595753,6,30,2006,16,48,49,459.647583,1e25
T,,48.85828257,9.58666563,6,30,2006,16,48,51,463.012085,1e25
T,,48.85843277,9.58739519,6,30,2006,16,48,53,466.376709,1e25
T,,48.85841131,9.58812475,6,30,2006,16,48,55,467.818726,1e25
T,,48.85823965,9.58881140,6,30,2006,16,48,57,470.702637,1e25
T,,48.85811090,9.58913326,6,30,2006,16,48,58,471.663940,1e25
T,,48.85686636,9.58984137,6,30,2006,16,49,2,476.470581,1e25
T,,48.85669470,9.58994865,6,30,2006,16,49,3,476.951294,1e25
T,,48.85602951,9.59074259,6,30,2006,16,49,7,479.835083,1e25
T,,48.85590076,9.59100008,6,30,2006,16,49,8,483.199829,1e25
T,,48.85581493,9.59125757,6,30,2006,16,49,9,482.719238,1e25
T,,48.85570765,9.59181547,6,30,2006,16,49,11,486.564453,1e25
T,,48.85575056,9.59269524,6,30,2006,16,49,14,488.967773,1e25
T,,48.85587931,9.59361792,6,30,2006,16,49,17,493.293579,1e25
T,,48.85611534,9.59449768,6,30,2006,16,49,20,498.100342,1e25
T,,48.85617971,9.59479809,6,30,2006,16,49,21,500.022949,1e25
T,,48.85652304,9.59539890,6,30,2006,16,49,23,502.426147,1e25
T,,48.85693073,9.59595680,6,30,2006,16,49,25,509.155396,1e25
T,,48.85712385,9.59621429,6,30,2006,16,49,26,512.039429,1e25
T,,48.85727406,9.59649324,6,30,2006,16,49,27,510.116699,1e25
T,,48.85740280,9.59672928,6,30,2006,16,49,28,511.558716,1e25
T,,48.85768175,9.59773779,6,30,2006,16,49,32,510.597290,1e25
T,,48.85785341,9.59881067,6,30,2006,16,49,36,514.442627,1e25
T,,48.85793924,9.59945440,6,30,2006,16,49,38,514.923340,1e25
T,,48.85800362,9.59984064,6,30,2006,16,49,39,518.287842,1e25
T,,48.85811090,9.60061312,6,30,2006,16,49,41,520.210571,1e25
T,,48.85821819,9.60144997,6,30,2006,16,49,43,524.055786,1e25
T,,48.85828257,9.60187912,6,30,2006,16,49,44,523.575195,1e25
T,,48.85836840,9.60316658,6,30,2006,16,49,47,524.055786,1e25
T,,48.85836840,9.60357428,6,30,2006,16,49,48,523.575195,1e25
T,,48.85836840,9.60486174,6,30,2006,16,49,51,527.901001,1e25
T,,48.85834694,9.60569859,6,30,2006,16,49,53,528.862549,1e25
T,,48.85836840,9.60696459,6,30,2006,16,49,56,531.265747,1e25
T,,48.85838985,9.60780144,6,30,2006,16,49,58,535.110962,1e25
T,,48.85838985,9.60820913,6,30,2006,16,49,59,533.188354,1e25
T,,48.85843277,9.61033344,6,30,2006,16,50,4,531.746338,1e25
T,,48.85847569,9.61187840,6,30,2006,16,50,8,529.823730,1e25
T,,48.85849714,9.61262941,6,30,2006,16,50,10,528.862549,1e25
T,,48.85843277,9.61453915,6,30,2006,16,50,15,526.939819,1e25
T,,48.85821819,9.61563349,6,30,2006,16,50,18,529.823730,1e25
T,,48.85776758,9.61689949,6,30,2006,16,50,22,527.420410,1e25
T,,48.85729551,9.61805820,6,30,2006,16,50,26,523.575195,1e25
T,,48.85665178,9.61962461,6,30,2006,16,50,32,519.249268,1e25
T,,48.85654449,9.61988211,6,30,2006,16,50,33,519.249268,1e25
T,,48.85635138,9.62039709,6,30,2006,16,50,35,517.807251,1e25
T,,48.85620117,9.62131977,6,30,2006,16,50,39,517.807251,1e25
T,,48.85635138,9.62215662,6,30,2006,16,50,43,513.481445,1e25
T,,48.85639429,9.62237120,6,30,2006,16,50,44,514.442627,1e25
T,,48.85669470,9.62352991,6,30,2006,16,50,50,512.039429,1e25
T,,48.85690928,9.62447405,6,30,2006,16,50,55,508.674683,1e25
T,,48.85697365,9.62481737,6,30,2006,16,50,57,505.790894,1e25
T,,48.85693073,9.62520361,6,30,2006,16,51,0,504.348877,1e25
T,,48.85667324,9.62548256,6,30,2006,16,51,3,504.829468,1e25
T,,48.85615826,9.62584734,6,30,2006,16,51,7,503.387451,1e25
T,,48.85525703,9.62631941,6,30,2006,16,51,13,505.310181,1e25
T,,48.85512829,9.62640524,6,30,2006,16,51,14,505.790894,1e25
T,,48.85461330,9.62707043,6,30,2006,16,51,18,510.597290,1e25
T,,48.85454893,9.62732792,6,30,2006,16,51,19,511.078003,1e25
T,,48.85424852,9.62878704,6,30,2006,16,51,24,514.442627,1e25
T,,48.85416269,9.62913036,6,30,2006,16,51,25,513.962036,1e25
T,,48.85407686,9.62945223,6,30,2006,16,51,26,516.365234,1e25
T,,48.85356188,9.63071823,6,30,2006,16,51,30,514.442627,1e25
T,,48.85324001,9.63131905,6,30,2006,16,51,32,513.481445,1e25
T,,48.85278940,9.63226318,6,30,2006,16,51,35,510.597290,1e25
T,,48.85214567,9.63395834,6,30,2006,16,51,40,510.116699,1e25
T,,48.85139465,9.63561058,6,30,2006,16,51,45,511.558716,1e25
T,,48.85085821,9.63689804,6,30,2006,16,51,49,508.674683,1e25
T,,48.85075092,9.63721991,6,30,2006,16,51,50,508.194092,1e25
T,,48.85053635,9.63786364,6,30,2006,16,51,52,506.752075,1e25
T,,48.84989262,9.63977337,6,30,2006,16,51,58,507.713501,1e25
T,,48.84978533,9.64007378,6,30,2006,16,51,59,511.078003,1e25
T,,48.84967804,9.64039564,6,30,2006,16,52,0,509.155396,1e25
T,,48.84944201,9.64103937,6,30,2006,16,52,2,513.000732,1e25
T,,48.84933472,9.64136124,6,30,2006,16,52,3,511.078003,1e25
T,,48.84869099,9.64286327,6,30,2006,16,52,8,509.636108,1e25
T,,48.84826183,9.64370012,6,30,2006,16,52,11,513.000732,1e25
T,,48.84811163,9.64397907,6,30,2006,16,52,12,509.155396,1e25
T,,48.84744644,9.64539528,6,30,2006,16,52,17,506.752075,1e25
T,,48.84697437,9.64657545,6,30,2006,16,52,21,503.868164,1e25
T,,48.84686708,9.64689732,6,30,2006,16,52,22,505.310181,1e25
