Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.34644461,9.28280354,6,18,2006,6,48,41,306.317261,1e25
T,,49.34674501,9.28276062,6,18,2006,6,48,43,308.720459,1e25
T,,49.34713125,9.28269625,6,18,2006,6,48,46,306.797852,1e25
T,,49.34766769,9.28278208,6,18,2006,6,48,50,300.549316,1e25
T,,49.34794664,9.28280354,6,18,2006,6,48,52,298.626709,1e25
T,,49.34833288,9.28269625,6,18,2006,6,48,55,296.223511,1e25
T,,49.34848309,9.28246021,6,18,2006,6,48,57,295.742676,1e25
T,,49.34869766,9.28181648,6,18,2006,6,49,1,300.068726,1e25
T,,49.34878349,9.28162336,6,18,2006,6,49,2,299.588013,1e25
T,,49.34893370,9.28125858,6,18,2006,6,49,4,302.952515,1e25
T,,49.34910536,9.28091526,6,18,2006,6,49,6,305.355957,1e25
T,,49.34955597,9.28042173,6,18,2006,6,49,10,308.720459,1e25
T,,49.34981346,9.28031445,6,18,2006,6,49,12,309.681885,1e25
T,,49.34994221,9.28027153,6,18,2006,6,49,13,309.681885,1e25
T,,49.35054302,9.28018570,6,18,2006,6,49,17,304.875244,1e25
T,,49.35071468,9.28014278,6,18,2006,6,49,18,305.355957,1e25
T,,49.35086489,9.28012133,6,18,2006,6,49,19,305.355957,1e25
T,,49.35129404,9.27988529,6,18,2006,6,49,22,304.875244,1e25
T,,49.35183048,9.27984238,6,18,2006,6,49,26,302.471924,1e25
T,,49.35195923,9.27986383,6,18,2006,6,49,27,301.991333,1e25
T,,49.35307503,9.28009987,6,18,2006,6,49,34,300.068726,1e25
T,,49.35337543,9.28012133,6,18,2006,6,49,36,299.107300,1e25
T,,49.35397625,9.28005695,6,18,2006,6,49,40,301.029907,1e25
T,,49.35481310,9.27982092,6,18,2006,6,49,46,298.626709,1e25
T,,49.35573578,9.27986383,6,18,2006,6,49,52,298.626709,1e25
T,,49.35603619,9.27986383,6,18,2006,6,49,54,296.704102,1e25
T,,49.35631514,9.27994967,6,18,2006,6,49,56,292.858765,1e25
T,,49.35670137,9.28027153,6,18,2006,6,49,59,289.494141,1e25
T,,49.35683012,9.28040028,6,18,2006,6,50,0,288.532959,1e25
T,,49.35728073,9.28108692,6,18,2006,6,50,4,283.726196,1e25
T,,49.35760260,9.28160191,6,18,2006,6,50,7,280.361694,1e25
T,,49.35779572,9.28198814,6,18,2006,6,50,9,276.997070,1e25
T,,49.35805321,9.28254604,6,18,2006,6,50,12,273.151855,1e25
T,,49.35822487,9.28288937,6,18,2006,6,50,14,270.267700,1e25
T,,49.35861111,9.28336143,6,18,2006,6,50,18,267.383911,1e25
T,,49.35880423,9.28351164,6,18,2006,6,50,20,265.461304,1e25
T,,49.35912609,9.28353310,6,18,2006,6,50,24,265.461304,1e25
T,,49.35923338,9.28329706,6,18,2006,6,50,26,265.941895,1e25
T,,49.35934067,9.28308249,6,18,2006,6,50,28,265.461304,1e25
T,,49.35966253,9.28267479,6,18,2006,6,50,33,264.019287,1e25
T,,49.35974836,9.28267479,6,18,2006,6,50,34,264.019287,1e25
T,,49.36047792,9.28291082,6,18,2006,6,50,41,265.461304,1e25
T,,49.36077833,9.28288937,6,18,2006,6,50,44,263.538574,1e25
T,,49.36094999,9.28299665,6,18,2006,6,50,47,262.577148,1e25
T,,49.36099291,9.28308249,6,18,2006,6,50,48,263.538574,1e25
T,,49.36122894,9.28340435,6,18,2006,6,50,52,267.383911,1e25
T,,49.36159372,9.28376913,6,18,2006,6,50,56,270.748413,1e25
T,,49.36178684,9.28398371,6,18,2006,6,50,58,271.709717,1e25
T,,49.36189413,9.28409100,6,18,2006,6,50,59,272.671143,1e25
T,,49.36215162,9.28428411,6,18,2006,6,51,1,273.632446,1e25
T,,49.36283827,9.28456306,6,18,2006,6,51,6,273.151855,1e25
T,,49.36354637,9.28471327,6,18,2006,6,51,11,272.190430,1e25
T,,49.36419010,9.28529263,6,18,2006,6,51,16,274.113037,1e25
T,,49.36453342,9.28589344,6,18,2006,6,51,19,275.074463,1e25
T,,49.36494112,9.28690195,6,18,2006,6,51,23,279.880859,1e25
T,,49.36532736,9.28808212,6,18,2006,6,51,27,283.245605,1e25
T,,49.36552048,9.28868294,6,18,2006,6,51,29,285.168213,1e25
T,,49.36571360,9.28930521,6,18,2006,6,51,31,289.013550,1e25
T,,49.36588526,9.28994894,6,18,2006,6,51,33,293.820068,1e25
T,,49.36605692,9.29061413,6,18,2006,6,51,35,298.626709,1e25
T,,49.36622858,9.29125786,6,18,2006,6,51,37,302.952515,1e25
T,,49.36637878,9.29192305,6,18,2006,6,51,39,306.317261,1e25
T,,49.36646461,9.29226637,6,18,2006,6,51,40,307.278564,1e25
T,,49.36644316,9.29329634,6,18,2006,6,51,43,308.720459,1e25
T,,49.36631441,9.29400444,6,18,2006,6,51,45,310.162476,1e25
T,,49.36635733,9.29509878,6,18,2006,6,51,48,308.720459,1e25
T,,49.36646461,9.29580688,6,18,2006,6,51,50,311.123779,1e25
T,,49.36657190,9.29760933,6,18,2006,6,51,55,315.930420,1e25
T,,49.36659336,9.29911137,6,18,2006,6,51,59,318.814331,1e25
T,,49.36659336,9.30288792,6,18,2006,6,52,9,319.775635,1e25
T,,49.36678648,9.30398226,6,18,2006,6,52,12,320.737061,1e25
T,,49.36715126,9.30501223,6,18,2006,6,52,15,324.582275,1e25
T,,49.36738729,9.30569887,6,18,2006,6,52,17,328.908325,1e25
T,,49.36770916,9.30675030,6,18,2006,6,52,20,332.753540,1e25
T,,49.36803102,9.30780172,6,18,2006,6,52,23,336.118164,1e25
T,,49.36835289,9.30885315,6,18,2006,6,52,26,338.040771,1e25
T,,49.36854601,9.30956125,6,18,2006,6,52,28,339.963379,1e25
T,,49.36897516,9.31179285,6,18,2006,6,52,34,339.482666,1e25
T,,49.36916828,9.31288719,6,18,2006,6,52,37,335.156738,1e25
T,,49.36946869,9.31507587,6,18,2006,6,52,43,333.714722,1e25
T,,49.36942577,9.31621313,6,18,2006,6,52,46,331.792114,1e25
T,,49.36942577,9.31889534,6,18,2006,6,52,53,330.350220,1e25
T,,49.36949015,9.32074070,6,18,2006,6,52,58,329.869507,1e25
T,,49.36972618,9.32168484,6,18,2006,6,53,1,325.062988,1e25
T,,49.37000513,9.32254314,6,18,2006,6,53,4,321.217773,1e25
T,,49.37009096,9.32282209,6,18,2006,6,53,5,318.814331,1e25
T,,49.37019825,9.32337999,6,18,2006,6,53,7,316.411011,1e25
T,,49.36998367,9.32406664,6,18,2006,6,53,10,309.201172,1e25
T,,49.36955452,9.32468891,6,18,2006,6,53,13,307.278564,1e25
T,,49.36929703,9.32554722,6,18,2006,6,53,16,302.471924,1e25
T,,49.36927557,9.32619095,6,18,2006,6,53,18,300.549316,1e25
T,,49.36925411,9.32749987,6,18,2006,6,53,22,292.378174,1e25
T,,49.36912537,9.32850838,6,18,2006,6,53,25,288.532959,1e25
T,,49.36899662,9.32915211,6,18,2006,6,53,27,285.648804,1e25
T,,49.36891079,9.32977438,6,18,2006,6,53,29,281.322998,1e25
T,,49.36886787,9.33009624,6,18,2006,6,53,30,279.880859,1e25
T,,49.36871767,9.33084726,6,18,2006,6,53,33,273.632446,1e25
T,,49.36856747,9.33121204,6,18,2006,6,53,35,267.864502,1e25
T,,49.36850309,9.33138371,6,18,2006,6,53,36,265.941895,1e25
T,,49.36843872,9.33159828,6,18,2006,6,53,38,262.577148,1e25
T,,49.36811686,9.33224201,6,18,2006,6,53,43,259.693359,1e25
T,,49.36781645,9.33277845,6,18,2006,6,53,46,257.770752,1e25
T,,49.36721563,9.33346510,6,18,2006,6,53,50,252.483398,1e25
T,,49.36706543,9.33363676,6,18,2006,6,53,51,252.002808,1e25
T,,49.36672211,9.33455944,6,18,2006,6,53,55,246.234863,1e25
T,,49.36661482,9.33498859,6,18,2006,6,53,57,241.908936,1e25
T,,49.36655045,9.33518171,6,18,2006,6,53,58,238.063599,1e25
T,,49.36629295,9.33554649,6,18,2006,6,54,1,233.257080,1e25
T,,49.36586380,9.33584690,6,18,2006,6,54,5,229.892334,1e25
T,,49.36545610,9.33636189,6,18,2006,6,54,10,226.047119,1e25
T,,49.36526299,9.33711290,6,18,2006,6,54,15,221.721191,1e25
T,,49.36515570,9.33758497,6,18,2006,6,54,18,220.279175,1e25
T,,49.36506987,9.33786392,6,18,2006,6,54,20,218.837280,1e25
T,,49.36470509,9.33837891,6,18,2006,6,54,25,216.433960,1e25
T,,49.36440468,9.33882952,6,18,2006,6,54,29,213.069336,1e25
T,,49.36419010,9.33917284,6,18,2006,6,54,32,209.704834,1e25
T,,49.36393261,9.33964491,6,18,2006,6,54,36,206.820679,1e25
T,,49.36341763,9.34043884,6,18,2006,6,54,43,204.898071,1e25
T,,49.36307430,9.34099674,6,18,2006,6,54,48,204.898071,1e25
T,,49.36288118,9.34140444,6,18,2006,6,54,51,203.456177,1e25
T,,49.36234474,9.34256315,6,18,2006,6,55,0,201.052856,1e25
T,,49.36206579,9.34303522,6,18,2006,6,55,4,202.014282,1e25
T,,49.36178684,9.34333563,6,18,2006,6,55,7,202.494873,1e25
T,,49.36135769,9.34342146,6,18,2006,6,55,11,202.975464,1e25
T,,49.36097145,9.34340000,6,18,2006,6,55,14,207.301392,1e25
T,,49.36073542,9.34337854,6,18,2006,6,55,16,207.782104,1e25
T,,49.36034918,9.34333563,6,18,2006,6,55,20,209.224121,1e25
T,,49.36013460,9.34346437,6,18,2006,6,55,24,208.743408,1e25
T,,49.36022043,9.34357166,6,18,2006,6,55,26,208.743408,1e25
T,,49.36069250,9.34361458,6,18,2006,6,55,31,211.146729,1e25
T,,49.36097145,9.34370041,6,18,2006,6,55,33,212.108032,1e25
T,,49.36142206,9.34391499,6,18,2006,6,55,36,214.030640,1e25
T,,49.36191559,9.34442997,6,18,2006,6,55,40,214.511230,1e25
T,,49.36189413,9.34513807,6,18,2006,6,55,43,214.030640,1e25
T,,49.36172247,9.34651136,6,18,2006,6,55,48,218.837280,1e25
T,,49.36167955,9.34681177,6,18,2006,6,55,49,218.837280,1e25
T,,49.36155081,9.34844255,6,18,2006,6,55,54,222.682495,1e25
T,,49.36150789,9.34912920,6,18,2006,6,55,56,224.124512,1e25
T,,49.36170101,9.35048103,6,18,2006,6,56,0,225.085938,1e25
T,,49.36223745,9.35209036,6,18,2006,6,56,5,222.201782,1e25
T,,49.36279535,9.35266972,6,18,2006,6,56,8,220.279175,1e25
T,,49.36298847,9.35279846,6,18,2006,6,56,9,220.759888,1e25
T,,49.36427593,9.35387135,6,18,2006,6,56,15,222.201782,1e25
T,,49.36468363,9.35430050,6,18,2006,6,56,17,224.124512,1e25
T,,49.36539173,9.35535192,6,18,2006,6,56,21,224.124512,1e25
T,,49.36573505,9.35588837,6,18,2006,6,56,23,225.566528,1e25
T,,49.36678648,9.35724020,6,18,2006,6,56,29,221.721191,1e25
T,,49.36693668,9.35747623,6,18,2006,6,56,30,222.201782,1e25
T,,49.36732292,9.35824871,6,18,2006,6,56,33,217.875977,1e25
T,,49.36743021,9.35857058,6,18,2006,6,56,34,216.433960,1e25
T,,49.36811686,9.35972929,6,18,2006,6,56,38,215.953247,1e25
T,,49.36856747,9.36067343,6,18,2006,6,56,41,214.511230,1e25
T,,49.36938286,9.36155319,6,18,2006,6,56,45,213.550049,1e25
T,,49.37092781,9.36281919,6,18,2006,6,56,52,213.550049,1e25
T,,49.37129259,9.36316252,6,18,2006,6,56,54,215.953247,1e25
T,,49.37185049,9.36333418,6,18,2006,6,56,57,212.108032,1e25
T,,49.37221527,9.36335564,6,18,2006,6,56,59,210.666016,1e25
T,,49.37249422,9.36352730,6,18,2006,6,57,1,209.224121,1e25
T,,49.37268734,9.36393499,6,18,2006,6,57,3,210.185425,1e25
T,,49.37275171,9.36421394,6,18,2006,6,57,4,210.666016,1e25
T,,49.37292337,9.36475039,6,18,2006,6,57,6,212.588623,1e25
T,,49.37354565,9.36558723,6,18,2006,6,57,10,213.069336,1e25
T,,49.37403917,9.36627388,6,18,2006,6,57,13,215.472656,1e25
T,,49.37438250,9.36676741,6,18,2006,6,57,15,216.433960,1e25
T,,49.37566996,9.36854839,6,18,2006,6,57,22,216.914673,1e25
T,,49.37669992,9.37020063,6,18,2006,6,57,28,216.914673,1e25
T,,49.37747240,9.37165976,6,18,2006,6,57,33,217.395386,1e25
T,,49.37852383,9.37376261,6,18,2006,6,57,40,221.721191,1e25
T,,49.37875986,9.37444925,6,18,2006,6,57,42,222.201782,1e25
T,,49.37897444,9.37541485,6,18,2006,6,57,45,222.682495,1e25
T,,49.37912464,9.37627316,6,18,2006,6,57,48,217.875977,1e25
T,,49.37914610,9.37650919,6,18,2006,6,57,49,217.395386,1e25
T,,49.37921047,9.37743187,6,18,2006,6,57,53,216.433960,1e25
T,,49.37914610,9.37878370,6,18,2006,6,57,59,214.991943,1e25
T,,49.37927485,9.37987804,6,18,2006,6,58,4,214.511230,1e25
T,,49.37953234,9.38133717,6,18,2006,6,58,11,213.550049,1e25
T,,49.37983274,9.38241005,6,18,2006,6,58,17,212.588623,1e25
T,,49.37991858,9.38277483,6,18,2006,6,58,19,212.108032,1e25
T,,49.38026190,9.38380480,6,18,2006,6,58,25,213.069336,1e25
T,,49.38039064,9.38479185,6,18,2006,6,58,30,214.030640,1e25
T,,49.38034773,9.38597202,6,18,2006,6,58,36,214.511230,1e25
T,,49.38026190,9.38693762,6,18,2006,6,58,41,218.356567,1e25
T,,49.38024044,9.38713074,6,18,2006,6,58,42,218.356567,1e25
T,,49.38015461,9.38809633,6,18,2006,6,58,47,220.279175,1e25
T,,49.38006878,9.38904047,6,18,2006,6,58,52,220.759888,1e25
T,,49.38217163,9.38876152,6,18,2006,6,58,55,218.837280,1e25
T,,49.38302994,9.38981295,6,18,2006,6,59,2,217.875977,1e25
T,,49.38373804,9.39058542,6,18,2006,6,59,7,218.356567,1e25
T,,49.38459635,9.39140081,6,18,2006,6,59,13,218.356567,1e25
T,,49.38577652,9.39180851,6,18,2006,6,59,20,218.837280,1e25
T,,49.38596964,9.39187288,6,18,2006,6,59,21,219.317993,1e25
T,,49.38684940,9.39157248,6,18,2006,6,59,25,222.682495,1e25
T,,49.38706398,9.39137936,6,18,2006,6,59,26,222.682495,1e25
T,,49.38785791,9.39062834,6,18,2006,6,59,30,224.124512,1e25
T,,49.38852310,9.39034939,6,18,2006,6,59,33,223.163208,1e25
T,,49.38895226,9.39049959,6,18,2006,6,59,35,223.643799,1e25
T,,49.38944578,9.39114332,6,18,2006,6,59,38,224.124512,1e25
T,,49.38957453,9.39142227,6,18,2006,6,59,39,223.643799,1e25
T,,49.38978910,9.39204454,6,18,2006,6,59,41,225.085938,1e25
T,,49.39004660,9.39296722,6,18,2006,6,59,44,225.085938,1e25
T,,49.39026117,9.39354658,6,18,2006,6,59,46,222.201782,1e25
T,,49.39073324,9.39421177,6,18,2006,6,59,49,225.566528,1e25
T,,49.39090490,9.39442635,6,18,2006,6,59,50,226.047119,1e25
T,,49.39180613,9.39543486,6,18,2006,6,59,55,225.566528,1e25
T,,49.39197779,9.39558506,6,18,2006,6,59,56,224.124512,1e25
T,,49.39264297,9.39584255,6,18,2006,7,0,0,221.721191,1e25
T,,49.39328671,9.39573526,6,18,2006,7,0,4,219.317993,1e25
T,,49.39433813,9.39537048,6,18,2006,7,0,11,221.721191,1e25
T,,49.39446688,9.39530611,6,18,2006,7,0,12,221.721191,1e25
T,,49.39633369,9.39449072,6,18,2006,7,0,25,223.643799,1e25
T,,49.39736366,9.39401865,6,18,2006,7,0,33,223.163208,1e25
T,,49.39839363,9.39354658,6,18,2006,7,0,41,223.163208,1e25
T,,49.40015316,9.39277411,6,18,2006,7,0,55,221.721191,1e25
T,,49.40079689,9.39249516,6,18,2006,7,1,1,222.201782,1e25
T,,49.40124750,9.39228058,6,18,2006,7,1,9,222.682495,1e25
T,,49.40148354,9.39215183,6,18,2006,7,1,15,224.124512,1e25
T,,49.40171957,9.39198017,6,18,2006,7,1,19,226.527832,1e25
T,,49.40193415,9.39187288,6,18,2006,7,1,21,227.489136,1e25
T,,49.40262079,9.39144373,6,18,2006,7,1,27,227.489136,1e25
T,,49.40337181,9.39080000,6,18,2006,7,1,34,226.527832,1e25
T,,49.40440178,9.38972712,6,18,2006,7,1,45,224.605225,1e25
T,,49.40459490,9.38955545,6,18,2006,7,1,47,225.566528,1e25
T,,49.40483093,9.38992023,6,18,2006,7,1,51,227.008545,1e25
T,,49.40506697,9.39107895,6,18,2006,7,1,57,230.373047,1e25
T,,49.40515280,9.39148664,6,18,2006,7,1,59,231.814941,1e25
T,,49.40534592,9.39225912,6,18,2006,7,2,3,233.737671,1e25
T,,49.40543175,9.39266682,6,18,2006,7,2,5,234.699097,1e25
T,,49.40560341,9.39333200,6,18,2006,7,2,8,237.102295,1e25
T,,49.40594673,9.39444780,6,18,2006,7,2,13,240.947632,1e25
T,,49.40648317,9.39597130,6,18,2006,7,2,20,243.831543,1e25
T,,49.40714836,9.39743042,6,18,2006,7,2,27,243.831543,1e25
T,,49.40755606,9.39785957,6,18,2006,7,2,30,245.273438,1e25
T,,49.40807104,9.39811707,6,18,2006,7,2,33,244.312256,1e25
T,,49.40871477,9.39815998,6,18,2006,7,2,36,246.234863,1e25
T,,49.40916538,9.39800978,6,18,2006,7,2,38,247.676758,1e25
T,,49.41103220,9.39730167,6,18,2006,7,2,46,247.196045,1e25
T,,49.41197634,9.39738750,6,18,2006,7,2,50,247.196045,1e25
T,,49.41337109,9.39809561,6,18,2006,7,2,56,247.196045,1e25
T,,49.41420794,9.39891100,6,18,2006,7,3,0,247.196045,1e25
T,,49.41491604,9.39987659,6,18,2006,7,3,4,246.715454,1e25
T,,49.41568851,9.40094948,6,18,2006,7,3,9,245.754150,1e25
T,,49.41603184,9.40124989,6,18,2006,7,3,11,244.792847,1e25
T,,49.41673994,9.40165758,6,18,2006,7,3,15,244.312256,1e25
T,,49.41714764,9.40180779,6,18,2006,7,3,17,245.754150,1e25
T,,49.41856384,9.40221548,6,18,2006,7,3,24,245.754150,1e25
T,,49.41940069,9.40251589,6,18,2006,7,3,28,248.157593,1e25
T,,49.42019463,9.40315962,6,18,2006,7,3,32,252.963989,1e25
T,,49.42070961,9.40386772,6,18,2006,7,3,35,255.848022,1e25
T,,49.42113876,9.40474749,6,18,2006,7,3,38,257.770752,1e25
T,,49.42126751,9.40506935,6,18,2006,7,3,39,258.251343,1e25
T,,49.42143917,9.40577745,6,18,2006,7,3,41,259.212646,1e25
T,,49.42154646,9.40650702,6,18,2006,7,3,43,258.251343,1e25
T,,49.42148209,9.40845966,6,18,2006,7,3,48,254.886597,1e25
T,,49.42143917,9.40884590,6,18,2006,7,3,49,254.406006,1e25
T,,49.42141771,9.40925360,6,18,2006,7,3,50,254.406006,1e25
T,,49.42158937,9.41079855,6,18,2006,7,3,54,253.925415,1e25
T,,49.42197561,9.41180706,6,18,2006,7,3,57,253.444702,1e25
T,,49.42249060,9.41264391,6,18,2006,7,4,0,253.925415,1e25
T,,49.42291975,9.41294432,6,18,2006,7,4,2,254.406006,1e25
T,,49.42364931,9.41345930,6,18,2006,7,4,6,253.444702,1e25
T,,49.42446470,9.41433907,6,18,2006,7,4,12,252.483398,1e25
T,,49.42512989,9.41528320,6,18,2006,7,4,18,252.963989,1e25
T,,49.42555904,9.41584110,6,18,2006,7,4,22,253.444702,1e25
T,,49.42637444,9.41644192,6,18,2006,7,4,28,254.406006,1e25
T,,49.42708254,9.41708565,6,18,2006,7,4,34,255.848022,1e25
T,,49.42779064,9.41811562,6,18,2006,7,4,41,254.886597,1e25
T,,49.42821980,9.41895247,6,18,2006,7,4,46,252.963989,1e25
T,,49.42841291,9.41927433,6,18,2006,7,4,48,251.522095,1e25
T,,49.42920685,9.42017555,6,18,2006,7,4,55,249.118774,1e25
T,,49.42963600,9.42051888,6,18,2006,7,4,59,249.118774,1e25
T,,49.42980766,9.42081928,6,18,2006,7,5,2,248.638184,1e25
T,,49.42980766,9.42096949,6,18,2006,7,5,3,248.157593,1e25
T,,49.43004370,9.42169905,6,18,2006,7,5,8,249.599487,1e25
T,,49.43045139,9.42266464,6,18,2006,7,5,15,248.638184,1e25
T,,49.43051577,9.42281485,6,18,2006,7,5,16,248.638184,1e25
T,,49.43081617,9.42339420,6,18,2006,7,5,20,249.118774,1e25
T,,49.43107367,9.42401648,6,18,2006,7,5,24,250.080200,1e25
T,,49.43148136,9.42431688,6,18,2006,7,5,28,250.080200,1e25
T,,49.43184614,9.42433834,6,18,2006,7,5,31,253.444702,1e25
T,,49.43248987,9.42433834,6,18,2006,7,5,36,253.925415,1e25
T,,49.43313360,9.42442417,6,18,2006,7,5,41,256.328735,1e25
T,,49.43326235,9.42444563,6,18,2006,7,5,42,256.809326,1e25
T,,49.43379879,9.42448854,6,18,2006,7,5,46,260.173950,1e25
T,,49.43403482,9.42457438,6,18,2006,7,5,48,260.654541,1e25
T,,49.43459272,9.42506790,6,18,2006,7,5,53,264.019287,1e25
T,,49.43482876,9.42530394,6,18,2006,7,5,55,264.499878,1e25
T,,49.43523645,9.42584038,6,18,2006,7,5,59,267.864502,1e25
T,,49.43532228,9.42599058,6,18,2006,7,6,0,267.864502,1e25
T,,49.43560123,9.42661285,6,18,2006,7,6,4,268.825806,1e25
T,,49.43588018,9.42736387,6,18,2006,7,6,8,272.190430,1e25
T,,49.43609476,9.42798615,6,18,2006,7,6,11,273.632446,1e25
T,,49.43635225,9.42860842,6,18,2006,7,6,14,276.035645,1e25
T,,49.43652391,9.42901611,6,18,2006,7,6,16,276.997070,1e25
T,,49.43675995,9.42931652,6,18,2006,7,6,18,278.919678,1e25
T,,49.43721056,9.42955256,6,18,2006,7,6,21,279.880859,1e25
T,,49.43774700,9.42953110,6,18,2006,7,6,24,280.842407,1e25
T,,49.43794012,9.42948818,6,18,2006,7,6,25,281.322998,1e25
T,,49.43892717,9.42905903,6,18,2006,7,6,30,282.765015,1e25
T,,49.44008589,9.42862988,6,18,2006,7,6,35,283.245605,1e25
T,,49.44156647,9.42820072,6,18,2006,7,6,41,284.687622,1e25
T,,49.44255352,9.42796469,6,18,2006,7,6,45,288.052246,1e25
T,,49.44373369,9.42755699,6,18,2006,7,6,50,291.416748,1e25
T,,49.44420576,9.42736387,6,18,2006,7,6,52,295.742676,1e25
T,,49.44444180,9.42727804,6,18,2006,7,6,53,295.742676,1e25
T,,49.44517136,9.42699909,6,18,2006,7,6,56,299.588013,1e25
T,,49.44540739,9.42691326,6,18,2006,7,6,57,299.588013,1e25
T,,49.44564342,9.42680597,6,18,2006,7,6,58,299.107300,1e25
T,,49.44718838,9.42672014,6,18,2006,7,7,4,302.952515,1e25
T,,49.44815397,9.42667723,6,18,2006,7,7,8,303.433228,1e25
T,,49.44903374,9.42624807,6,18,2006,7,7,12,305.836670,1e25
T,,49.44922686,9.42607641,6,18,2006,7,7,13,306.797852,1e25
T,,49.44982767,9.42551851,6,18,2006,7,7,16,311.123779,1e25
T,,49.45060015,9.42476749,6,18,2006,7,7,20,315.449829,1e25
T,,49.45117950,9.42420959,6,18,2006,7,7,23,319.295044,1e25
T,,49.45345402,9.42356586,6,18,2006,7,7,33,323.140381,1e25
T,,49.45366859,9.42350149,6,18,2006,7,7,34,324.582275,1e25
T,,49.45426941,9.42266464,6,18,2006,7,7,38,328.908325,1e25
T,,49.45439816,9.42240715,6,18,2006,7,7,39,328.908325,1e25
T,,49.45465565,9.42187071,6,18,2006,7,7,41,331.311523,1e25
T,,49.45396900,9.41835165,6,18,2006,7,7,49,328.427612,1e25
T,,49.45418358,9.41635609,6,18,2006,7,7,55,326.985596,1e25
T,,49.45431232,9.41575527,6,18,2006,7,7,57,325.543579,1e25
T,,49.45437670,9.41549778,6,18,2006,7,7,58,325.062988,1e25
T,,49.45474148,9.41489697,6,18,2006,7,8,1,323.140381,1e25
T,,49.45510626,9.41470385,6,18,2006,7,8,3,323.620972,1e25
T,,49.45570707,9.41466093,6,18,2006,7,8,6,323.620972,1e25
T,,49.45632935,9.41502571,6,18,2006,7,8,9,323.620972,1e25
T,,49.45652246,9.41519737,6,18,2006,7,8,10,322.659668,1e25
T,,49.45826054,9.41691399,6,18,2006,7,8,19,317.853027,1e25
T,,49.45864677,9.41730022,6,18,2006,7,8,21,316.891724,1e25
T,,49.45980549,9.41843748,6,18,2006,7,8,27,314.488403,1e25
T,,49.46059942,9.41910267,6,18,2006,7,8,31,313.046509,1e25
T,,49.46177959,9.41850185,6,18,2006,7,8,35,310.643066,1e25
T,,49.46201563,9.41843748,6,18,2006,7,8,36,311.123779,1e25
T,,49.46265936,9.41805124,6,18,2006,7,8,39,309.201172,1e25
T,,49.46302414,9.41755772,6,18,2006,7,8,41,309.201172,1e25
T,,49.46366787,9.41665649,6,18,2006,7,8,45,308.720459,1e25
T,,49.46405411,9.41633463,6,18,2006,7,8,47,308.239868,1e25
T,,49.46514845,9.41584110,6,18,2006,7,8,52,307.759277,1e25
T,,49.46692944,9.41534758,6,18,2006,7,9,0,307.759277,1e25
T,,49.46798086,9.41513300,6,18,2006,7,9,5,304.875244,1e25
T,,49.46948290,9.41478968,6,18,2006,7,9,13,304.394653,1e25
T,,49.47006226,9.41429615,6,18,2006,7,9,17,303.433228,1e25
T,,49.47019100,9.41414595,6,18,2006,7,9,18,302.471924,1e25
T,,49.47111368,9.41275120,6,18,2006,7,9,27,301.029907,1e25
T,,49.47180033,9.41163540,6,18,2006,7,9,34,299.107300,1e25
T,,49.47263718,9.41088438,6,18,2006,7,9,41,299.588013,1e25
T,,49.47325945,9.41036940,6,18,2006,7,9,46,299.588013,1e25
T,,49.47392464,9.40955400,6,18,2006,7,9,52,300.549316,1e25
T,,49.47405338,9.40944672,6,18,2006,7,9,53,300.549316,1e25
T,,49.47501898,9.40880299,6,18,2006,7,10,0,302.471924,1e25
T,,49.47557688,9.40843821,6,18,2006,7,10,4,303.913940,1e25
T,,49.47609186,9.40818071,6,18,2006,7,10,8,301.991333,1e25
T,,49.47632790,9.40777302,6,18,2006,7,10,12,301.991333,1e25
T,,49.47632790,9.40757990,6,18,2006,7,10,13,302.952515,1e25
T,,49.47632790,9.40672159,6,18,2006,7,10,17,307.759277,1e25
T,,49.47634935,9.40597057,6,18,2006,7,10,20,309.201172,1e25
T,,49.47637081,9.40451145,6,18,2006,7,10,25,311.604492,1e25
T,,49.47641373,9.40315962,6,18,2006,7,10,29,314.969116,1e25
T,,49.47658539,9.40026283,6,18,2006,7,10,37,315.930420,1e25
T,,49.47686434,9.39680815,6,18,2006,7,10,46,319.295044,1e25
T,,49.47697163,9.39567089,6,18,2006,7,10,49,321.698364,1e25
T,,49.47707891,9.39451218,6,18,2006,7,10,52,325.543579,1e25
T,,49.47697163,9.39301014,6,18,2006,7,10,56,331.311523,1e25
T,,49.47686434,9.39223766,6,18,2006,7,10,58,334.676147,1e25
T,,49.47677851,9.39146519,6,18,2006,7,11,0,338.521484,1e25
T,,49.47669268,9.39024210,6,18,2006,7,11,3,341.885986,1e25
T,,49.47667122,9.38897610,6,18,2006,7,11,6,345.250610,1e25
T,,49.47662830,9.38768864,6,18,2006,7,11,9,347.173218,1e25
T,,49.47658539,9.38725948,6,18,2006,7,11,10,350.537842,1e25
T,,49.47652102,9.38683033,6,18,2006,7,11,11,349.576538,1e25
T,,49.47615623,9.38470602,6,18,2006,7,11,16,351.979858,1e25
T,,49.47587729,9.38258171,6,18,2006,7,11,21,351.979858,1e25
T,,49.47581291,9.38084364,6,18,2006,7,11,25,354.383179,1e25
T,,49.47581291,9.38041449,6,18,2006,7,11,26,357.747803,1e25
