Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.064700,9.428432,05,01,2007,11,56,13,360.3,1e25,37.22,133.27
T,,49.064578,9.428625,05,01,2007,11,56,14,359.8,1e25,36.85,132.98
T,,49.064465,9.428815,05,01,2007,11,56,15,359.4,1e25,35.32,131.55
T,,49.064353,9.428997,05,01,2007,11,56,16,359.1,1e25,34.63,133.27
T,,49.064242,9.429173,05,01,2007,11,56,17,358.8,1e25,34.96,136.12
T,,49.064115,9.429333,05,01,2007,11,56,18,359.0,1e25,35.08,141.93
T,,49.063978,9.429477,05,01,2007,11,56,19,359.4,1e25,35.32,146.84
T,,49.063840,9.429605,05,01,2007,11,56,20,359.3,1e25,34.39,149.58
T,,49.063710,9.429717,05,01,2007,11,56,21,358.2,1e25,32.44,151.26
T,,49.063585,9.429818,05,01,2007,11,56,22,357.5,1e25,31.30,151.88
T,,49.063457,9.429922,05,01,2007,11,56,23,357.7,1e25,30.35,151.82
T,,49.063333,9.430022,05,01,2007,11,56,24,357.6,1e25,29.78,151.45
T,,49.063212,9.430118,05,01,2007,11,56,25,357.6,1e25,29.33,152.24
T,,49.063093,9.430213,05,01,2007,11,56,26,357.3,1e25,28.85,152.13
T,,49.062977,9.430308,05,01,2007,11,56,27,357.1,1e25,28.43,151.98
T,,49.062862,9.430402,05,01,2007,11,56,28,357.0,1e25,28.09,152.05
T,,49.062748,9.430493,05,01,2007,11,56,29,356.8,1e25,27.71,152.30
T,,49.062635,9.430583,05,01,2007,11,56,30,356.7,1e25,27.48,152.02
T,,49.062523,9.430677,05,01,2007,11,56,31,356.5,1e25,27.32,150.80
T,,49.062413,9.430770,05,01,2007,11,56,32,356.3,1e25,27.38,150.91
T,,49.062302,9.430863,05,01,2007,11,56,33,356.2,1e25,27.54,150.89
T,,49.062190,9.430957,05,01,2007,11,56,34,355.9,1e25,27.79,151.61
T,,49.062077,9.431050,05,01,2007,11,56,35,355.7,1e25,28.04,151.86
T,,49.061963,9.431143,05,01,2007,11,56,36,355.5,1e25,28.21,151.38
T,,49.061848,9.431242,05,01,2007,11,56,37,355.3,1e25,28.38,149.85
T,,49.061735,9.431342,05,01,2007,11,56,38,355.1,1e25,28.50,150.26
T,,49.061618,9.431437,05,01,2007,11,56,39,354.9,1e25,28.57,152.57
T,,49.061502,9.431528,05,01,2007,11,56,40,354.7,1e25,28.72,153.01
T,,49.061383,9.431620,05,01,2007,11,56,41,354.5,1e25,28.65,152.80
T,,49.061265,9.431712,05,01,2007,11,56,42,354.3,1e25,28.40,153.24
T,,49.061148,9.431802,05,01,2007,11,56,43,354.3,1e25,28.07,152.35
T,,49.061037,9.431893,05,01,2007,11,56,44,354.5,1e25,27.38,151.47
T,,49.060925,9.431980,05,01,2007,11,56,45,354.6,1e25,26.43,154.09
T,,49.060818,9.432057,05,01,2007,11,56,46,354.6,1e25,25.14,155.37
T,,49.060707,9.432112,05,01,2007,11,56,47,355.2,1e25,24.84,163.85
T,,49.060667,9.432137,05,01,2007,11,56,48,357.1,1e25,0.85,193.06
T,,49.060592,9.432150,05,01,2007,11,56,49,357.8,1e25,18.44,179.17
T,,49.060465,9.432190,05,01,2007,11,56,50,359.0,1e25,25.39,164.95
T,,49.060340,9.432240,05,01,2007,11,56,51,359.7,1e25,25.56,161.78
T,,49.060220,9.432295,05,01,2007,11,56,52,360.2,1e25,24.80,161.01
T,,49.060110,9.432360,05,01,2007,11,56,53,360.2,1e25,23.89,156.07
T,,49.060010,9.432438,05,01,2007,11,56,54,360.4,1e25,23.16,143.59
T,,49.059930,9.432548,05,01,2007,11,56,55,360.4,1e25,23.08,131.16
T,,49.059860,9.432675,05,01,2007,11,56,56,359.9,1e25,23.19,127.07
T,,49.059790,9.432805,05,01,2007,11,56,57,359.4,1e25,23.51,131.53
T,,49.059700,9.432903,05,01,2007,11,56,58,358.8,1e25,23.67,148.20
T,,49.059595,9.432965,05,01,2007,11,56,59,358.2,1e25,24.28,163.59
T,,49.059480,9.432998,05,01,2007,11,57,00,358.1,1e25,25.35,173.05
T,,49.059355,9.433010,05,01,2007,11,57,01,358.2,1e25,26.56,176.37
T,,49.059227,9.433017,05,01,2007,11,57,02,358.2,1e25,27.77,176.88
T,,49.059093,9.433022,05,01,2007,11,57,03,357.8,1e25,28.98,178.79
T,,49.058955,9.433027,05,01,2007,11,57,04,357.5,1e25,30.17,177.38
T,,49.058810,9.433035,05,01,2007,11,57,05,357.2,1e25,31.16,176.54
T,,49.058665,9.433048,05,01,2007,11,57,06,356.8,1e25,30.84,175.27
T,,49.058522,9.433070,05,01,2007,11,57,07,356.8,1e25,30.23,171.57
T,,49.058383,9.433110,05,01,2007,11,57,08,356.8,1e25,29.27,164.65
T,,49.058257,9.433173,05,01,2007,11,57,09,356.2,1e25,28.78,156.83
T,,49.058138,9.433268,05,01,2007,11,57,10,355.8,1e25,29.18,148.17
T,,49.058025,9.433390,05,01,2007,11,57,11,355.6,1e25,30.12,139.88
T,,49.057920,9.433538,05,01,2007,11,57,12,355.2,1e25,31.34,134.31
T,,49.057817,9.433703,05,01,2007,11,57,13,354.8,1e25,32.43,133.42
T,,49.057713,9.433875,05,01,2007,11,57,14,354.8,1e25,33.08,132.54
T,,49.057607,9.434052,05,01,2007,11,57,15,354.7,1e25,34.22,131.65
T,,49.057498,9.434238,05,01,2007,11,57,16,354.6,1e25,35.59,131.38
T,,49.057383,9.434432,05,01,2007,11,57,17,354.7,1e25,37.44,132.23
T,,49.057260,9.434632,05,01,2007,11,57,18,354.6,1e25,39.06,133.93
T,,49.057128,9.434823,05,01,2007,11,57,19,354.5,1e25,39.27,138.50
T,,49.056982,9.434998,05,01,2007,11,57,20,354.4,1e25,40.12,144.38
T,,49.056823,9.435163,05,01,2007,11,57,21,354.2,1e25,41.75,146.01
T,,49.056658,9.435333,05,01,2007,11,57,22,353.9,1e25,43.42,145.96
T,,49.056488,9.435510,05,01,2007,11,57,23,353.6,1e25,44.80,145.52
T,,49.056315,9.435690,05,01,2007,11,57,24,353.4,1e25,44.97,145.31
T,,49.056142,9.435872,05,01,2007,11,57,25,353.1,1e25,45.32,145.37
T,,49.055965,9.436053,05,01,2007,11,57,26,352.8,1e25,45.82,146.48
T,,49.055785,9.436232,05,01,2007,11,57,27,352.4,1e25,46.03,146.68
T,,49.055608,9.436412,05,01,2007,11,57,28,352.0,1e25,45.58,145.95
T,,49.055432,9.436590,05,01,2007,11,57,29,351.6,1e25,45.26,146.63
T,,49.055255,9.436763,05,01,2007,11,57,30,351.2,1e25,45.04,147.11
T,,49.055080,9.436935,05,01,2007,11,57,31,350.7,1e25,44.66,147.26
T,,49.054907,9.437102,05,01,2007,11,57,32,350.2,1e25,43.38,147.58
T,,49.054738,9.437263,05,01,2007,11,57,33,349.9,1e25,41.90,148.13
T,,49.054575,9.437415,05,01,2007,11,57,34,349.5,1e25,40.67,148.55
T,,49.054415,9.437562,05,01,2007,11,57,35,349.2,1e25,39.54,149.01
T,,49.054257,9.437698,05,01,2007,11,57,36,348.6,1e25,39.05,151.30
T,,49.054097,9.437823,05,01,2007,11,57,37,348.2,1e25,38.87,154.47
T,,49.053930,9.437935,05,01,2007,11,57,38,347.7,1e25,39.04,157.27
T,,49.053760,9.438032,05,01,2007,11,57,39,347.3,1e25,39.21,161.22
T,,49.053587,9.438113,05,01,2007,11,57,40,346.9,1e25,39.35,163.77
T,,49.053412,9.438188,05,01,2007,11,57,41,346.6,1e25,38.61,163.81
T,,49.053243,9.438262,05,01,2007,11,57,42,346.2,1e25,37.45,163.71
T,,49.053078,9.438333,05,01,2007,11,57,43,345.8,1e25,36.44,164.07
T,,49.052920,9.438400,05,01,2007,11,57,44,345.4,1e25,35.19,164.01
T,,49.052767,9.438470,05,01,2007,11,57,45,345.0,1e25,34.00,162.25
T,,49.052622,9.438548,05,01,2007,11,57,46,344.8,1e25,32.88,158.55
T,,49.052483,9.438643,05,01,2007,11,57,47,344.6,1e25,32.61,153.70
T,,49.052353,9.438760,05,01,2007,11,57,48,344.4,1e25,33.45,148.19
T,,49.052230,9.438903,05,01,2007,11,57,49,344.0,1e25,33.96,142.38
T,,49.052108,9.439067,05,01,2007,11,57,50,343.7,1e25,35.74,138.45
T,,49.051988,9.439225,05,01,2007,11,57,51,343.4,1e25,33.85,140.19
T,,49.051853,9.439377,05,01,2007,11,57,52,342.9,1e25,37.07,144.93
T,,49.051702,9.439520,05,01,2007,11,57,53,343.0,1e25,37.56,149.59
T,,49.051547,9.439650,05,01,2007,11,57,54,342.5,1e25,38.97,151.39
T,,49.051388,9.439780,05,01,2007,11,57,55,342.2,1e25,38.50,151.35
T,,49.051232,9.439913,05,01,2007,11,57,56,342.3,1e25,38.09,150.04
T,,49.051078,9.440050,05,01,2007,11,57,57,342.3,1e25,38.21,148.68
T,,49.050925,9.440193,05,01,2007,11,57,58,342.0,1e25,38.99,148.14
T,,49.050772,9.440333,05,01,2007,11,57,59,341.6,1e25,38.33,149.61
T,,49.050620,9.440465,05,01,2007,11,58,00,341.2,1e25,37.17,151.05
T,,49.050472,9.440593,05,01,2007,11,58,01,341.0,1e25,36.00,149.50
T,,49.050332,9.440723,05,01,2007,11,58,02,340.7,1e25,35.42,147.85
T,,49.050192,9.440857,05,01,2007,11,58,03,340.5,1e25,35.41,147.94
T,,49.050053,9.440992,05,01,2007,11,58,04,340.3,1e25,35.39,147.22
T,,49.049915,9.441128,05,01,2007,11,58,05,340.0,1e25,35.72,146.57
T,,49.049777,9.441268,05,01,2007,11,58,06,339.6,1e25,36.10,145.77
T,,49.049638,9.441413,05,01,2007,11,58,07,339.3,1e25,36.39,145.24
T,,49.049500,9.441560,05,01,2007,11,58,08,339.0,1e25,36.32,144.85
T,,49.049365,9.441707,05,01,2007,11,58,09,338.4,1e25,35.97,144.97
T,,49.049232,9.441852,05,01,2007,11,58,10,338.1,1e25,35.06,143.73
T,,49.049107,9.441998,05,01,2007,11,58,11,337.4,1e25,33.69,142.33
T,,49.048987,9.442145,05,01,2007,11,58,12,336.9,1e25,32.62,140.72
T,,49.048873,9.442288,05,01,2007,11,58,13,336.3,1e25,31.56,140.16
T,,49.048763,9.442432,05,01,2007,11,58,14,335.6,1e25,31.52,138.45
T,,49.048655,9.442580,05,01,2007,11,58,15,335.2,1e25,31.23,137.86
T,,49.048548,9.442725,05,01,2007,11,58,16,334.8,1e25,30.85,138.31
T,,49.048442,9.442868,05,01,2007,11,58,17,334.5,1e25,30.34,138.60
T,,49.048338,9.443007,05,01,2007,11,58,18,334.4,1e25,29.50,138.44
T,,49.048235,9.443142,05,01,2007,11,58,19,334.3,1e25,28.48,139.36
T,,49.048133,9.443267,05,01,2007,11,58,20,334.1,1e25,28.06,142.32
T,,49.048028,9.443378,05,01,2007,11,58,21,333.7,1e25,27.72,146.94
T,,49.047917,9.443478,05,01,2007,11,58,22,333.8,1e25,28.02,153.75
T,,49.047797,9.443555,05,01,2007,11,58,23,333.5,1e25,28.70,159.71
T,,49.047668,9.443618,05,01,2007,11,58,24,333.1,1e25,29.74,163.52
T,,49.047533,9.443677,05,01,2007,11,58,25,332.8,1e25,31.04,164.43
T,,49.047393,9.443740,05,01,2007,11,58,26,332.5,1e25,32.32,162.75
T,,49.047250,9.443810,05,01,2007,11,58,27,332.2,1e25,32.31,160.89
T,,49.047113,9.443892,05,01,2007,11,58,28,332.0,1e25,31.73,156.55
T,,49.046983,9.443992,05,01,2007,11,58,29,331.7,1e25,31.50,150.25
T,,49.046862,9.444113,05,01,2007,11,58,30,331.6,1e25,31.73,142.87
T,,49.046748,9.444262,05,01,2007,11,58,31,331.5,1e25,32.60,136.76
T,,49.046640,9.444423,05,01,2007,11,58,32,331.3,1e25,33.07,135.01
T,,49.046532,9.444588,05,01,2007,11,58,33,331.1,1e25,33.02,135.07
T,,49.046423,9.444753,05,01,2007,11,58,34,331.0,1e25,33.18,135.39
T,,49.046313,9.444918,05,01,2007,11,58,35,330.7,1e25,33.38,135.29
T,,49.046202,9.445082,05,01,2007,11,58,36,330.5,1e25,33.06,136.91
T,,49.046088,9.445233,05,01,2007,11,58,37,330.3,1e25,32.29,140.89
T,,49.045968,9.445368,05,01,2007,11,58,38,330.1,1e25,32.00,145.64
T,,49.045843,9.445488,05,01,2007,11,58,39,329.9,1e25,32.10,149.84
T,,49.045712,9.445598,05,01,2007,11,58,40,329.9,1e25,32.34,151.47
T,,49.045578,9.445705,05,01,2007,11,58,41,329.7,1e25,32.60,152.35
T,,49.045443,9.445812,05,01,2007,11,58,42,329.5,1e25,32.84,152.57
T,,49.045310,9.445918,05,01,2007,11,58,43,329.4,1e25,32.32,152.04
T,,49.045180,9.446022,05,01,2007,11,58,44,329.2,1e25,31.12,152.57
T,,49.045055,9.446122,05,01,2007,11,58,45,329.0,1e25,29.95,152.14
T,,49.044935,9.446218,05,01,2007,11,58,46,328.9,1e25,29.01,151.93
T,,49.044817,9.446308,05,01,2007,11,58,47,328.7,1e25,28.21,154.06
T,,49.044702,9.446383,05,01,2007,11,58,48,328.4,1e25,26.25,158.90
T,,49.044595,9.446438,05,01,2007,11,58,49,328.1,1e25,22.67,163.80
T,,49.044505,9.446472,05,01,2007,11,58,50,327.9,1e25,17.91,168.13
T,,49.044425,9.446490,05,01,2007,11,58,51,327.6,1e25,16.88,172.39
T,,49.044345,9.446495,05,01,2007,11,58,52,327.4,1e25,18.34,181.06
T,,49.044255,9.446478,05,01,2007,11,58,53,327.0,1e25,20.81,189.84
T,,49.044153,9.446442,05,01,2007,11,58,54,326.7,1e25,24.30,194.23
T,,49.044035,9.446392,05,01,2007,11,58,55,326.4,1e25,27.83,195.56
T,,49.043905,9.446332,05,01,2007,11,58,56,326.0,1e25,30.78,196.04
T,,49.043767,9.446265,05,01,2007,11,58,57,325.6,1e25,31.61,197.74
T,,49.043625,9.446188,05,01,2007,11,58,58,325.4,1e25,33.16,200.37
T,,49.043475,9.446103,05,01,2007,11,58,59,325.2,1e25,35.29,200.12
T,,49.043315,9.446018,05,01,2007,11,59,00,324.9,1e25,37.30,198.14
T,,49.043150,9.445933,05,01,2007,11,59,01,324.8,1e25,37.27,198.24
T,,49.042985,9.445848,05,01,2007,11,59,02,324.4,1e25,37.81,198.52
T,,49.042815,9.445760,05,01,2007,11,59,03,324.7,1e25,38.41,198.96
T,,49.042643,9.445668,05,01,2007,11,59,04,324.6,1e25,39.02,199.14
T,,49.042467,9.445578,05,01,2007,11,59,05,324.7,1e25,40.21,198.49
T,,49.042287,9.445488,05,01,2007,11,59,06,324.9,1e25,40.83,197.66
T,,49.042103,9.445398,05,01,2007,11,59,07,324.8,1e25,41.21,198.18
T,,49.041922,9.445307,05,01,2007,11,59,08,324.9,1e25,40.86,198.32
T,,49.041742,9.445215,05,01,2007,11,59,09,325.2,1e25,40.05,198.28
T,,49.041563,9.445125,05,01,2007,11,59,10,325.3,1e25,40.00,198.06
T,,49.041390,9.445035,05,01,2007,11,59,11,325.0,1e25,38.74,199.45
T,,49.041225,9.444948,05,01,2007,11,59,12,324.9,1e25,36.89,197.24
T,,49.041063,9.444882,05,01,2007,11,59,13,324.9,1e25,35.37,192.36
T,,49.040903,9.444843,05,01,2007,11,59,14,324.9,1e25,33.93,185.68
T,,49.040748,9.444838,05,01,2007,11,59,15,324.9,1e25,32.89,177.97
T,,49.040598,9.444867,05,01,2007,11,59,16,324.8,1e25,32.03,169.45
T,,49.040455,9.444920,05,01,2007,11,59,17,324.8,1e25,31.34,163.36
T,,49.040325,9.445000,05,01,2007,11,59,18,324.6,1e25,30.04,157.43
T,,49.040213,9.445107,05,01,2007,11,59,19,324.3,1e25,27.74,148.92
T,,49.040117,9.445238,05,01,2007,11,59,20,324.4,1e25,26.77,139.60
T,,49.040025,9.445360,05,01,2007,11,59,21,324.2,1e25,25.77,142.49
T,,49.039933,9.445467,05,01,2007,11,59,22,323.9,1e25,24.90,148.44
T,,49.039837,9.445557,05,01,2007,11,59,23,323.3,1e25,24.06,153.16
T,,49.039742,9.445642,05,01,2007,11,59,24,322.9,1e25,23.85,150.28
T,,49.039652,9.445735,05,01,2007,11,59,25,322.3,1e25,23.83,145.32
T,,49.039568,9.445847,05,01,2007,11,59,26,321.8,1e25,24.06,135.67
T,,49.039497,9.445980,05,01,2007,11,59,27,321.5,1e25,24.53,126.12
T,,49.039433,9.446127,05,01,2007,11,59,28,321.2,1e25,24.74,122.86
T,,49.039372,9.446275,05,01,2007,11,59,29,321.0,1e25,24.61,123.94
T,,49.039303,9.446415,05,01,2007,11,59,30,321.0,1e25,24.12,130.67
T,,49.039228,9.446540,05,01,2007,11,59,31,321.0,1e25,23.62,134.47
T,,49.039135,9.446623,05,01,2007,11,59,32,321.2,1e25,23.09,154.20
T,,49.039035,9.446678,05,01,2007,11,59,33,321.3,1e25,23.56,166.89
T,,49.038925,9.446708,05,01,2007,11,59,34,321.0,1e25,24.71,172.93
T,,49.038812,9.446722,05,01,2007,11,59,35,320.5,1e25,25.56,177.45
T,,49.038692,9.446723,05,01,2007,11,59,36,320.1,1e25,26.62,180.46
T,,49.038567,9.446710,05,01,2007,11,59,37,319.3,1e25,27.43,185.57
T,,49.038438,9.446683,05,01,2007,11,59,38,318.9,1e25,27.80,186.82
T,,49.038310,9.446655,05,01,2007,11,59,39,318.2,1e25,28.02,188.21
T,,49.038178,9.446613,05,01,2007,11,59,40,317.9,1e25,28.73,195.00
T,,49.038055,9.446548,05,01,2007,11,59,41,316.9,1e25,28.63,200.13
T,,49.037930,9.446472,05,01,2007,11,59,42,316.0,1e25,28.96,200.97
T,,49.037812,9.446393,05,01,2007,11,59,43,315.0,1e25,28.08,203.74
T,,49.037688,9.446318,05,01,2007,11,59,44,314.2,1e25,28.10,201.18
T,,49.037563,9.446257,05,01,2007,11,59,45,313.7,1e25,27.86,195.58
T,,49.037438,9.446213,05,01,2007,11,59,46,313.1,1e25,27.26,190.60
T,,49.037312,9.446195,05,01,2007,11,59,47,312.9,1e25,26.86,180.72
T,,49.037185,9.446210,05,01,2007,11,59,48,312.7,1e25,27.26,171.14
T,,49.037057,9.446255,05,01,2007,11,59,49,312.8,1e25,28.57,164.41
T,,49.036927,9.446320,05,01,2007,11,59,50,312.8,1e25,29.80,159.95
T,,49.036795,9.446402,05,01,2007,11,59,51,312.7,1e25,31.08,155.95
T,,49.036662,9.446500,05,01,2007,11,59,52,312.6,1e25,32.20,153.05
T,,49.036525,9.446605,05,01,2007,11,59,53,312.5,1e25,32.77,154.00
T,,49.036387,9.446702,05,01,2007,11,59,54,312.4,1e25,32.75,157.35
T,,49.036242,9.446783,05,01,2007,11,59,55,312.2,1e25,33.16,161.36
T,,49.036095,9.446852,05,01,2007,11,59,56,312.0,1e25,33.22,164.54
T,,49.035945,9.446908,05,01,2007,11,59,57,311.8,1e25,32.92,168.09
T,,49.035795,9.446948,05,01,2007,11,59,58,311.6,1e25,32.55,171.35
T,,49.035647,9.446982,05,01,2007,11,59,59,311.4,1e25,32.20,172.22
T,,49.035498,9.447020,05,01,2007,12,00,00,311.3,1e25,32.04,168.10
T,,49.035353,9.447072,05,01,2007,12,00,01,311.2,1e25,32.05,165.52
T,,49.035208,9.447133,05,01,2007,12,00,02,311.1,1e25,32.40,162.93
T,,49.035063,9.447205,05,01,2007,12,00,03,311.1,1e25,32.99,161.17
T,,49.034915,9.447282,05,01,2007,12,00,04,311.1,1e25,33.66,160.56
T,,49.034767,9.447365,05,01,2007,12,00,05,310.8,1e25,34.47,159.71
T,,49.034613,9.447452,05,01,2007,12,00,06,310.4,1e25,35.70,159.33
T,,49.034457,9.447545,05,01,2007,12,00,07,310.1,1e25,37.15,158.70
T,,49.034293,9.447638,05,01,2007,12,00,08,309.5,1e25,37.73,159.74
T,,49.034127,9.447728,05,01,2007,12,00,09,309.2,1e25,38.44,161.90
T,,49.033953,9.447812,05,01,2007,12,00,10,308.8,1e25,39.71,163.24
T,,49.033773,9.447890,05,01,2007,12,00,11,308.6,1e25,40.90,164.80
T,,49.033585,9.447965,05,01,2007,12,00,12,308.5,1e25,42.17,165.80
T,,49.033392,9.448040,05,01,2007,12,00,13,308.3,1e25,43.62,165.55
T,,49.033193,9.448120,05,01,2007,12,00,14,308.0,1e25,44.90,164.86
T,,49.032990,9.448208,05,01,2007,12,00,15,307.8,1e25,46.22,163.62
T,,49.032780,9.448307,05,01,2007,12,00,16,307.6,1e25,48.08,162.06
T,,49.032567,9.448415,05,01,2007,12,00,17,307.4,1e25,48.97,161.27
T,,49.032350,9.448530,05,01,2007,12,00,18,307.3,1e25,49.58,160.02
T,,49.032130,9.448655,05,01,2007,12,00,19,307.1,1e25,51.00,158.64
T,,49.031907,9.448788,05,01,2007,12,00,20,306.9,1e25,52.47,158.06
T,,49.031677,9.448930,05,01,2007,12,00,21,306.7,1e25,53.88,157.69
T,,49.031443,9.449082,05,01,2007,12,00,22,306.7,1e25,55.27,156.42
T,,49.031203,9.449242,05,01,2007,12,00,23,306.6,1e25,56.31,156.15
T,,49.030963,9.449403,05,01,2007,12,00,24,306.5,1e25,56.60,156.35
T,,49.030722,9.449560,05,01,2007,12,00,25,306.4,1e25,55.87,157.15
T,,49.030480,9.449708,05,01,2007,12,00,26,306.2,1e25,55.72,158.85
T,,49.030238,9.449845,05,01,2007,12,00,27,305.9,1e25,55.64,160.69
T,,49.029992,9.449968,05,01,2007,12,00,28,305.7,1e25,55.84,162.71
T,,49.029742,9.450080,05,01,2007,12,00,29,305.5,1e25,56.03,164.87
T,,49.029488,9.450177,05,01,2007,12,00,30,305.3,1e25,56.14,166.58
T,,49.029233,9.450265,05,01,2007,12,00,31,305.0,1e25,56.25,167.88
T,,49.028978,9.450347,05,01,2007,12,00,32,304.7,1e25,56.42,168.37
T,,49.028722,9.450427,05,01,2007,12,00,33,304.4,1e25,56.55,167.97
T,,49.028463,9.450513,05,01,2007,12,00,34,303.9,1e25,57.34,167.09
T,,49.028202,9.450608,05,01,2007,12,00,35,303.6,1e25,58.24,166.03
T,,49.027938,9.450713,05,01,2007,12,00,36,303.2,1e25,59.10,164.70
T,,49.027675,9.450830,05,01,2007,12,00,37,302.7,1e25,59.50,163.21
T,,49.027410,9.450955,05,01,2007,12,00,38,302.2,1e25,59.75,162.25
T,,49.027145,9.451085,05,01,2007,12,00,39,301.8,1e25,59.83,161.91
T,,49.026882,9.451217,05,01,2007,12,00,40,301.3,1e25,59.46,161.88
T,,49.026623,9.451343,05,01,2007,12,00,41,300.9,1e25,58.15,162.23
T,,49.026370,9.451467,05,01,2007,12,00,42,300.4,1e25,56.21,162.41
T,,49.026125,9.451585,05,01,2007,12,00,43,300.1,1e25,54.72,162.10
T,,49.025887,9.451703,05,01,2007,12,00,44,299.8,1e25,53.58,161.67
T,,49.025653,9.451822,05,01,2007,12,00,45,299.5,1e25,52.72,161.35
T,,49.025425,9.451943,05,01,2007,12,00,46,299.3,1e25,51.69,160.24
T,,49.025203,9.452070,05,01,2007,12,00,47,299.0,1e25,51.03,158.71
T,,49.024987,9.452205,05,01,2007,12,00,48,298.7,1e25,50.09,157.01
T,,49.024777,9.452350,05,01,2007,12,00,49,298.3,1e25,49.66,154.27
T,,49.024572,9.452517,05,01,2007,12,00,50,297.9,1e25,51.06,149.57
T,,49.024367,9.452712,05,01,2007,12,00,51,297.6,1e25,53.28,146.75
T,,49.024158,9.452925,05,01,2007,12,00,52,297.3,1e25,55.08,145.91
T,,49.023948,9.453145,05,01,2007,12,00,53,296.9,1e25,54.89,144.98
T,,49.023747,9.453370,05,01,2007,12,00,54,296.6,1e25,53.16,143.11
T,,49.023557,9.453598,05,01,2007,12,00,55,296.3,1e25,51.34,140.66
T,,49.023382,9.453832,05,01,2007,12,00,56,296.0,1e25,48.94,136.97
T,,49.023228,9.454070,05,01,2007,12,00,57,295.7,1e25,46.40,133.14
T,,49.023088,9.454310,05,01,2007,12,00,58,295.5,1e25,44.95,130.54
T,,49.022958,9.454552,05,01,2007,12,00,59,295.2,1e25,43.97,128.77
T,,49.022835,9.454798,05,01,2007,12,01,00,294.9,1e25,43.56,126.68
T,,49.022720,9.455048,05,01,2007,12,01,01,294.7,1e25,43.40,124.76
T,,49.022608,9.455302,05,01,2007,12,01,02,294.5,1e25,43.52,123.66
T,,49.022498,9.455560,05,01,2007,12,01,03,294.2,1e25,43.44,122.85
T,,49.022392,9.455818,05,01,2007,12,01,04,293.9,1e25,43.17,122.32
T,,49.022285,9.456073,05,01,2007,12,01,05,293.6,1e25,42.76,123.48
T,,49.022177,9.456323,05,01,2007,12,01,06,293.3,1e25,42.36,124.72
T,,49.022062,9.456565,05,01,2007,12,01,07,293.0,1e25,42.37,127.26
T,,49.021940,9.456795,05,01,2007,12,01,08,292.6,1e25,41.83,130.77
T,,49.021810,9.457012,05,01,2007,12,01,09,292.4,1e25,41.56,133.79
T,,49.021673,9.457220,05,01,2007,12,01,10,292.2,1e25,41.64,135.89
T,,49.021533,9.457422,05,01,2007,12,01,11,292.0,1e25,42.02,137.11
T,,49.021390,9.457623,05,01,2007,12,01,12,291.9,1e25,42.30,137.66
T,,49.021243,9.457825,05,01,2007,12,01,13,291.7,1e25,43.27,138.30
T,,49.021092,9.458030,05,01,2007,12,01,14,291.5,1e25,44.20,138.13
T,,49.020942,9.458240,05,01,2007,12,01,15,291.4,1e25,44.34,137.40
T,,49.020792,9.458452,05,01,2007,12,01,16,291.2,1e25,44.00,136.96
T,,49.020645,9.458665,05,01,2007,12,01,17,290.9,1e25,43.84,135.78
T,,49.020502,9.458885,05,01,2007,12,01,18,290.7,1e25,44.15,133.46
T,,49.020363,9.459117,05,01,2007,12,01,19,290.5,1e25,44.60,131.38
T,,49.020228,9.459357,05,01,2007,12,01,20,290.1,1e25,45.17,129.93
T,,49.020098,9.459612,05,01,2007,12,01,21,289.7,1e25,46.82,126.64
T,,49.019973,9.459895,05,01,2007,12,01,22,289.2,1e25,50.07,121.98
T,,49.019848,9.460210,05,01,2007,12,01,23,288.7,1e25,53.68,120.69
T,,49.019718,9.460548,05,01,2007,12,01,24,288.3,1e25,57.30,119.99
T,,49.019582,9.460912,05,01,2007,12,01,25,287.8,1e25,60.72,119.95
T,,49.019440,9.461292,05,01,2007,12,01,26,287.5,1e25,63.05,119.47
T,,49.019300,9.461677,05,01,2007,12,01,27,287.0,1e25,61.43,118.76
T,,49.019165,9.462055,05,01,2007,12,01,28,286.5,1e25,60.05,118.72
T,,49.019028,9.462422,05,01,2007,12,01,29,286.1,1e25,59.63,120.53
T,,49.018883,9.462778,05,01,2007,12,01,30,285.8,1e25,59.24,123.06
T,,49.018728,9.463123,05,01,2007,12,01,31,285.4,1e25,58.75,125.56
T,,49.018567,9.463457,05,01,2007,12,01,32,285.3,1e25,58.39,126.73
T,,49.018407,9.463788,05,01,2007,12,01,33,285.3,1e25,58.02,126.10
T,,49.018253,9.464125,05,01,2007,12,01,34,285.3,1e25,58.02,123.31
T,,49.018115,9.464475,05,01,2007,12,01,35,285.3,1e25,57.95,119.45
T,,49.017992,9.464838,05,01,2007,12,01,36,285.2,1e25,57.71,115.56
T,,49.017887,9.465210,05,01,2007,12,01,37,285.0,1e25,57.38,111.80
T,,49.017798,9.465592,05,01,2007,12,01,38,284.8,1e25,57.34,107.41
T,,49.017730,9.465983,05,01,2007,12,01,39,284.6,1e25,57.42,103.51
T,,49.017675,9.466382,05,01,2007,12,01,40,284.2,1e25,57.60,101.34
T,,49.017623,9.466780,05,01,2007,12,01,41,283.8,1e25,57.60,101.98
T,,49.017562,9.467175,05,01,2007,12,01,42,283.4,1e25,57.52,105.45
