Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.439458,8.923049,06,03,2013,09,29,48,442.0,1e25,048.1,199.1
T,,48.439250,8.922914,06,03,2013,09,29,49,441.1,1e25,048.3,203.7
T,,48.439050,8.922754,06,03,2013,09,29,50,440.2,1e25,048.4,208.3
T,,48.438856,8.922573,06,03,2013,09,29,51,439.4,1e25,048.7,212.3
T,,48.438668,8.922371,06,03,2013,09,29,52,438.5,1e25,049.2,215.6
T,,48.438481,8.922154,06,03,2013,09,29,53,437.7,1e25,049.9,217.5
T,,48.438286,8.921922,06,03,2013,09,29,54,436.8,1e25,051.8,218.1
T,,48.438086,8.921674,06,03,2013,09,29,55,435.9,1e25,054.4,219.0
T,,48.437881,8.921419,06,03,2013,09,29,56,435.0,1e25,055.1,219.6
T,,48.437664,8.921165,06,03,2013,09,29,57,434.1,1e25,057.8,217.3
T,,48.437435,8.920915,06,03,2013,09,29,58,433.4,1e25,059.7,214.9
T,,48.437194,8.920680,06,03,2013,09,29,59,432.6,1e25,060.9,211.5
T,,48.436950,8.920462,06,03,2013,09,30,00,431.9,1e25,060.5,209.2
T,,48.436693,8.920266,06,03,2013,09,30,01,431.2,1e25,061.4,204.9
T,,48.436423,8.920090,06,03,2013,09,30,02,430.7,1e25,062.0,202.2
T,,48.436145,8.919928,06,03,2013,09,30,03,430.2,1e25,062.8,200.3
T,,48.435860,8.919773,06,03,2013,09,30,04,429.9,1e25,063.6,199.2
T,,48.435573,8.919620,06,03,2013,09,30,05,429.5,1e25,064.2,198.6
T,,48.435283,8.919478,06,03,2013,09,30,06,429.1,1e25,064.4,197.8
T,,48.434994,8.919344,06,03,2013,09,30,07,428.7,1e25,064.4,196.7
T,,48.434706,8.919214,06,03,2013,09,30,08,428.3,1e25,064.2,196.1
T,,48.434421,8.919093,06,03,2013,09,30,09,427.9,1e25,063.9,195.5
T,,48.434141,8.918978,06,03,2013,09,30,10,427.5,1e25,063.0,194.8
T,,48.433865,8.918881,06,03,2013,09,30,11,426.8,1e25,061.9,193.9
T,,48.433591,8.918782,06,03,2013,09,30,12,426.2,1e25,061.4,193.5
T,,48.433317,8.918690,06,03,2013,09,30,13,425.7,1e25,061.3,192.7
T,,48.433042,8.918599,06,03,2013,09,30,14,425.2,1e25,061.1,192.0
T,,48.432766,8.918516,06,03,2013,09,30,15,424.7,1e25,061.0,191.6
T,,48.432491,8.918433,06,03,2013,09,30,16,424.3,1e25,061.1,191.1
T,,48.432215,8.918350,06,03,2013,09,30,17,424.0,1e25,061.1,191.3
T,,48.431938,8.918266,06,03,2013,09,30,18,423.7,1e25,061.2,192.4
T,,48.431664,8.918162,06,03,2013,09,30,19,423.3,1e25,061.2,195.2
T,,48.431393,8.918035,06,03,2013,09,30,20,423.0,1e25,061.3,198.8
T,,48.431130,8.917875,06,03,2013,09,30,21,422.6,1e25,061.4,203.5
T,,48.430875,8.917679,06,03,2013,09,30,22,422.3,1e25,061.6,209.1
T,,48.430633,8.917449,06,03,2013,09,30,23,422.0,1e25,061.7,214.1
T,,48.430404,8.917186,06,03,2013,09,30,24,421.8,1e25,061.8,219.3
T,,48.430193,8.916890,06,03,2013,09,30,25,421.6,1e25,061.8,224.8
T,,48.430000,8.916566,06,03,2013,09,30,26,421.4,1e25,062.0,229.3
T,,48.429822,8.916223,06,03,2013,09,30,27,421.2,1e25,062.2,232.7
T,,48.429654,8.915866,06,03,2013,09,30,28,421.0,1e25,062.3,235.0
T,,48.429495,8.915500,06,03,2013,09,30,29,420.8,1e25,062.3,236.9
T,,48.429339,8.915132,06,03,2013,09,30,30,420.7,1e25,062.2,237.8
T,,48.429184,8.914765,06,03,2013,09,30,31,420.4,1e25,062.1,237.1
T,,48.429023,8.914405,06,03,2013,09,30,32,420.3,1e25,062.0,235.0
T,,48.428851,8.914057,06,03,2013,09,30,33,420.2,1e25,061.9,232.1
T,,48.428669,8.913725,06,03,2013,09,30,34,420.1,1e25,061.9,228.9
T,,48.428474,8.913410,06,03,2013,09,30,35,420.2,1e25,061.9,225.5
T,,48.428267,8.913116,06,03,2013,09,30,36,420.3,1e25,061.8,221.7
T,,48.428047,8.912846,06,03,2013,09,30,37,420.4,1e25,061.7,217.6
T,,48.427815,8.912600,06,03,2013,09,30,38,420.5,1e25,061.7,213.8
T,,48.427574,8.912379,06,03,2013,09,30,39,420.7,1e25,061.6,210.4
T,,48.427323,8.912181,06,03,2013,09,30,40,420.9,1e25,061.6,206.8
T,,48.427065,8.912006,06,03,2013,09,30,41,421.1,1e25,061.7,203.5
T,,48.426799,8.911857,06,03,2013,09,30,42,421.3,1e25,061.6,199.8
T,,48.426527,8.911735,06,03,2013,09,30,43,421.5,1e25,061.5,195.9
T,,48.426251,8.911641,06,03,2013,09,30,44,421.7,1e25,061.5,192.3
T,,48.425971,8.911572,06,03,2013,09,30,45,422.0,1e25,061.5,188.9
T,,48.425688,8.911524,06,03,2013,09,30,46,422.2,1e25,061.6,186.3
T,,48.425403,8.911494,06,03,2013,09,30,47,422.4,1e25,061.6,184.1
T,,48.425117,8.911479,06,03,2013,09,30,48,422.6,1e25,061.6,182.6
T,,48.424830,8.911469,06,03,2013,09,30,49,422.8,1e25,061.6,181.9
T,,48.424551,8.911461,06,03,2013,09,30,50,422.9,1e25,060.2,181.9
T,,48.424279,8.911453,06,03,2013,09,30,51,422.9,1e25,058.4,182.4
T,,48.424013,8.911444,06,03,2013,09,30,52,423.0,1e25,057.5,183.4
T,,48.423750,8.911418,06,03,2013,09,30,53,423.0,1e25,056.9,185.2
T,,48.423491,8.911376,06,03,2013,09,30,54,423.0,1e25,056.4,187.3
T,,48.423234,8.911320,06,03,2013,09,30,55,423.1,1e25,056.1,189.5
T,,48.422980,8.911252,06,03,2013,09,30,56,423.1,1e25,055.9,191.1
T,,48.422729,8.911172,06,03,2013,09,30,57,423.2,1e25,055.7,193.1
T,,48.422480,8.911071,06,03,2013,09,30,58,423.3,1e25,055.7,196.1
T,,48.422233,8.910951,06,03,2013,09,30,59,423.4,1e25,055.9,199.0
T,,48.421988,8.910811,06,03,2013,09,31,00,423.6,1e25,056.4,201.7
T,,48.421741,8.910650,06,03,2013,09,31,01,423.7,1e25,057.1,204.0
T,,48.421492,8.910471,06,03,2013,09,31,02,423.8,1e25,058.4,205.9
T,,48.421240,8.910277,06,03,2013,09,31,03,423.8,1e25,059.7,207.4
T,,48.420991,8.910069,06,03,2013,09,31,04,423.9,1e25,060.3,209.3
T,,48.420743,8.909847,06,03,2013,09,31,05,423.9,1e25,061.2,210.9
T,,48.420497,8.909615,06,03,2013,09,31,06,424.0,1e25,061.7,212.2
T,,48.420254,8.909376,06,03,2013,09,31,07,424.0,1e25,061.9,213.3
T,,48.420015,8.909128,06,03,2013,09,31,08,424.0,1e25,062.0,214.5
T,,48.419777,8.908877,06,03,2013,09,31,09,424.0,1e25,062.0,215.5
T,,48.419545,8.908620,06,03,2013,09,31,10,424.1,1e25,061.9,215.9
T,,48.419314,8.908363,06,03,2013,09,31,11,424.2,1e25,061.8,216.9
T,,48.419090,8.908096,06,03,2013,09,31,12,424.3,1e25,061.7,217.9
T,,48.418870,8.907822,06,03,2013,09,31,13,424.4,1e25,061.6,219.3
T,,48.418658,8.907536,06,03,2013,09,31,14,424.6,1e25,061.5,221.9
T,,48.418458,8.907230,06,03,2013,09,31,15,424.8,1e25,061.4,225.9
T,,48.418267,8.906909,06,03,2013,09,31,16,425.0,1e25,061.4,228.9
T,,48.418087,8.906572,06,03,2013,09,31,17,425.4,1e25,061.4,232.0
T,,48.417927,8.906218,06,03,2013,09,31,18,425.8,1e25,061.4,236.2
T,,48.417783,8.905848,06,03,2013,09,31,19,426.3,1e25,061.4,239.9
T,,48.417656,8.905464,06,03,2013,09,31,20,426.7,1e25,061.5,244.0
T,,48.417543,8.905068,06,03,2013,09,31,21,427.0,1e25,061.7,247.4
T,,48.417446,8.904663,06,03,2013,09,31,22,427.4,1e25,061.6,251.5
T,,48.417365,8.904251,06,03,2013,09,31,23,427.7,1e25,061.5,254.4
T,,48.417304,8.903830,06,03,2013,09,31,24,428.1,1e25,061.4,258.6
T,,48.417258,8.903405,06,03,2013,09,31,25,428.5,1e25,061.3,261.1
T,,48.417216,8.902980,06,03,2013,09,31,26,429.0,1e25,061.2,261.7
T,,48.417168,8.902557,06,03,2013,09,31,27,429.4,1e25,061.1,259.0
T,,48.417100,8.902143,06,03,2013,09,31,28,429.9,1e25,061.0,254.1
T,,48.417014,8.901739,06,03,2013,09,31,29,430.3,1e25,060.9,249.7
T,,48.416910,8.901347,06,03,2013,09,31,30,430.8,1e25,060.8,245.7
T,,48.416791,8.900964,06,03,2013,09,31,31,431.2,1e25,060.9,242.9
T,,48.416666,8.900580,06,03,2013,09,31,32,431.6,1e25,061.2,242.4
T,,48.416537,8.900197,06,03,2013,09,31,33,432.0,1e25,061.5,242.3
T,,48.416405,8.899812,06,03,2013,09,31,34,432.3,1e25,061.8,242.4
T,,48.416272,8.899425,06,03,2013,09,31,35,432.6,1e25,062.2,243.0
T,,48.416146,8.899031,06,03,2013,09,31,36,432.8,1e25,062.5,244.8
T,,48.416028,8.898633,06,03,2013,09,31,37,432.9,1e25,062.4,246.9
T,,48.415918,8.898237,06,03,2013,09,31,38,433.1,1e25,061.9,248.1
T,,48.415813,8.897856,06,03,2013,09,31,39,433.2,1e25,059.8,247.7
T,,48.415713,8.897490,06,03,2013,09,31,40,433.3,1e25,057.6,247.9
T,,48.415618,8.897139,06,03,2013,09,31,41,433.4,1e25,054.8,247.9
T,,48.415524,8.896803,06,03,2013,09,31,42,433.6,1e25,052.7,246.9
T,,48.415427,8.896481,06,03,2013,09,31,43,433.7,1e25,051.1,245.2
T,,48.415333,8.896172,06,03,2013,09,31,44,433.9,1e25,049.3,244.3
T,,48.415238,8.895879,06,03,2013,09,31,45,434.0,1e25,047.1,243.7
T,,48.415147,8.895599,06,03,2013,09,31,46,434.2,1e25,045.2,243.1
T,,48.415057,8.895332,06,03,2013,09,31,47,434.4,1e25,043.3,242.8
T,,48.414968,8.895081,06,03,2013,09,31,48,434.6,1e25,041.0,241.9
T,,48.414883,8.894844,06,03,2013,09,31,49,434.8,1e25,039.3,241.8
T,,48.414799,8.894622,06,03,2013,09,31,50,435.0,1e25,037.1,240.4
T,,48.414719,8.894414,06,03,2013,09,31,51,435.2,1e25,034.5,240.0
T,,48.414643,8.894217,06,03,2013,09,31,52,435.5,1e25,032.8,239.5
T,,48.414566,8.894034,06,03,2013,09,31,53,435.7,1e25,031.0,238.6
T,,48.414494,8.893860,06,03,2013,09,31,54,435.9,1e25,029.3,238.1
T,,48.414424,8.893692,06,03,2013,09,31,55,436.1,1e25,028.4,237.7
T,,48.414351,8.893528,06,03,2013,09,31,56,436.2,1e25,028.3,237.3
T,,48.414280,8.893367,06,03,2013,09,31,57,436.4,1e25,027.8,236.9
T,,48.414209,8.893211,06,03,2013,09,31,58,436.5,1e25,027.1,236.6
T,,48.414139,8.893060,06,03,2013,09,31,59,436.6,1e25,026.3,236.2
T,,48.414069,8.892911,06,03,2013,09,32,00,436.7,1e25,026.2,235.7
T,,48.413999,8.892767,06,03,2013,09,32,01,436.8,1e25,025.8,234.7
T,,48.413929,8.892624,06,03,2013,09,32,02,436.8,1e25,025.5,234.7
T,,48.413861,8.892482,06,03,2013,09,32,03,436.9,1e25,025.3,235.2
T,,48.413794,8.892342,06,03,2013,09,32,04,436.9,1e25,025.1,234.9
T,,48.413727,8.892201,06,03,2013,09,32,05,436.9,1e25,025.1,234.1
T,,48.413659,8.892061,06,03,2013,09,32,06,436.9,1e25,025.2,233.8
T,,48.413589,8.891923,06,03,2013,09,32,07,436.8,1e25,025.3,233.3
T,,48.413519,8.891782,06,03,2013,09,32,08,436.7,1e25,025.4,234.0
T,,48.413452,8.891634,06,03,2013,09,32,09,436.6,1e25,026.0,235.1
T,,48.413386,8.891480,06,03,2013,09,32,10,436.4,1e25,026.6,236.4
T,,48.413323,8.891321,06,03,2013,09,32,11,436.3,1e25,026.8,237.7
T,,48.413263,8.891161,06,03,2013,09,32,12,436.1,1e25,026.5,239.0
T,,48.413206,8.890999,06,03,2013,09,32,13,436.0,1e25,026.4,240.3
T,,48.413151,8.890837,06,03,2013,09,32,14,435.8,1e25,026.2,241.4
T,,48.413098,8.890675,06,03,2013,09,32,15,435.7,1e25,026.1,242.2
T,,48.413046,8.890513,06,03,2013,09,32,16,435.6,1e25,025.9,242.7
T,,48.412994,8.890350,06,03,2013,09,32,17,435.5,1e25,026.0,243.5
T,,48.412946,8.890184,06,03,2013,09,32,18,435.4,1e25,026.0,244.5
T,,48.412897,8.890018,06,03,2013,09,32,19,435.4,1e25,026.1,245.1
T,,48.412850,8.889850,06,03,2013,09,32,20,435.3,1e25,026.1,245.6
T,,48.412801,8.889684,06,03,2013,09,32,21,435.3,1e25,026.1,245.3
T,,48.412752,8.889518,06,03,2013,09,32,22,435.2,1e25,026.0,245.3
T,,48.412703,8.889353,06,03,2013,09,32,23,435.1,1e25,026.0,245.8
T,,48.412656,8.889186,06,03,2013,09,32,24,435.0,1e25,026.1,246.8
T,,48.412609,8.889020,06,03,2013,09,32,25,434.9,1e25,026.1,246.2
T,,48.412562,8.888853,06,03,2013,09,32,26,434.8,1e25,026.2,246.4
T,,48.412513,8.888683,06,03,2013,09,32,27,434.7,1e25,026.5,247.0
T,,48.412467,8.888512,06,03,2013,09,32,28,434.6,1e25,026.6,247.9
T,,48.412421,8.888345,06,03,2013,09,32,29,434.5,1e25,025.8,247.5
T,,48.412373,8.888183,06,03,2013,09,32,30,434.5,1e25,025.3,246.8
T,,48.412320,8.888029,06,03,2013,09,32,31,434.4,1e25,024.5,243.5
T,,48.412243,8.887909,06,03,2013,09,32,32,434.4,1e25,023.7,225.0
T,,48.412152,8.887820,06,03,2013,09,32,33,434.3,1e25,023.2,210.4
T,,48.412056,8.887766,06,03,2013,09,32,34,434.4,1e25,021.9,196.7
T,,48.411952,8.887762,06,03,2013,09,32,35,434.4,1e25,022.6,179.3
T,,48.411842,8.887771,06,03,2013,09,32,36,434.5,1e25,023.9,175.9
T,,48.411734,8.887818,06,03,2013,09,32,37,434.5,1e25,024.4,162.5
T,,48.411623,8.887874,06,03,2013,09,32,38,434.4,1e25,025.4,160.7
T,,48.411514,8.887935,06,03,2013,09,32,39,434.4,1e25,025.1,160.0
T,,48.411408,8.887996,06,03,2013,09,32,40,434.3,1e25,024.5,160.4
T,,48.411302,8.888056,06,03,2013,09,32,41,434.1,1e25,024.2,161.1
T,,48.411197,8.888112,06,03,2013,09,32,42,434.0,1e25,024.0,162.0
T,,48.411095,8.888166,06,03,2013,09,32,43,433.9,1e25,023.2,162.5
T,,48.410997,8.888213,06,03,2013,09,32,44,433.7,1e25,022.1,163.4
T,,48.410903,8.888259,06,03,2013,09,32,45,433.5,1e25,020.9,163.3
T,,48.410815,8.888293,06,03,2013,09,32,46,433.4,1e25,019.2,166.4
T,,48.410735,8.888251,06,03,2013,09,32,47,433.1,1e25,018.7,205.1
T,,48.410685,8.888154,06,03,2013,09,32,48,432.9,1e25,019.0,238.7
T,,48.410666,8.888022,06,03,2013,09,32,49,432.6,1e25,020.9,262.6
T,,48.410650,8.887883,06,03,2013,09,32,50,432.4,1e25,021.3,263.1
T,,48.410633,8.887744,06,03,2013,09,32,51,432.2,1e25,020.9,261.5
T,,48.410613,8.887607,06,03,2013,09,32,52,431.9,1e25,020.5,259.5
T,,48.410587,8.887471,06,03,2013,09,32,53,431.7,1e25,020.7,255.7
T,,48.410534,8.887345,06,03,2013,09,32,54,431.4,1e25,021.6,237.5
T,,48.410477,8.887213,06,03,2013,09,32,55,431.2,1e25,022.9,236.5
T,,48.410415,8.887087,06,03,2013,09,32,56,430.9,1e25,022.8,234.4
T,,48.410350,8.886966,06,03,2013,09,32,57,430.7,1e25,022.6,232.2
T,,48.410280,8.886854,06,03,2013,09,32,58,430.4,1e25,022.2,229.6
T,,48.410209,8.886747,06,03,2013,09,32,59,430.1,1e25,021.8,227.6
T,,48.410137,8.886644,06,03,2013,09,33,00,429.9,1e25,021.5,226.4
T,,48.410067,8.886543,06,03,2013,09,33,01,429.6,1e25,020.9,225.7
T,,48.409997,8.886445,06,03,2013,09,33,02,429.4,1e25,020.5,225.1
T,,48.409927,8.886345,06,03,2013,09,33,03,429.1,1e25,020.6,224.6
T,,48.409859,8.886246,06,03,2013,09,33,04,428.8,1e25,020.4,224.9
T,,48.409794,8.886144,06,03,2013,09,33,05,428.6,1e25,020.3,226.3
T,,48.409727,8.886030,06,03,2013,09,33,06,428.5,1e25,022.0,227.7
T,,48.409657,8.885904,06,03,2013,09,33,07,428.3,1e25,024.0,229.2
T,,48.409589,8.885771,06,03,2013,09,33,08,428.1,1e25,024.4,230.6
T,,48.409518,8.885636,06,03,2013,09,33,09,428.0,1e25,024.8,231.3
T,,48.409446,8.885497,06,03,2013,09,33,10,427.9,1e25,025.4,230.9
T,,48.409368,8.885362,06,03,2013,09,33,11,427.9,1e25,025.8,228.8
T,,48.409283,8.885236,06,03,2013,09,33,12,427.9,1e25,026.2,225.0
T,,48.409175,8.885146,06,03,2013,09,33,13,428.0,1e25,026.5,208.4
T,,48.409067,8.885066,06,03,2013,09,33,14,428.1,1e25,026.1,206.4
T,,48.408957,8.884996,06,03,2013,09,33,15,428.2,1e25,025.7,204.3
T,,48.408847,8.884929,06,03,2013,09,33,16,428.3,1e25,025.6,202.9
T,,48.408737,8.884867,06,03,2013,09,33,17,428.4,1e25,025.4,201.9
T,,48.408628,8.884806,06,03,2013,09,33,18,428.6,1e25,025.1,202.8
T,,48.408521,8.884738,06,03,2013,09,33,19,428.7,1e25,024.9,204.0
T,,48.408415,8.884664,06,03,2013,09,33,20,428.7,1e25,025.0,205.6
T,,48.408309,8.884583,06,03,2013,09,33,21,428.6,1e25,025.8,206.9
T,,48.408200,8.884497,06,03,2013,09,33,22,428.6,1e25,026.7,207.3
T,,48.408090,8.884411,06,03,2013,09,33,23,428.6,1e25,026.8,206.3
T,,48.407977,8.884336,06,03,2013,09,33,24,428.5,1e25,026.6,204.2
T,,48.407863,8.884270,06,03,2013,09,33,25,428.5,1e25,026.6,202.3
T,,48.407747,8.884211,06,03,2013,09,33,26,428.6,1e25,026.5,200.5
T,,48.407631,8.884158,06,03,2013,09,33,27,428.6,1e25,026.2,199.1
T,,48.407513,8.884110,06,03,2013,09,33,28,428.7,1e25,026.2,197.9
T,,48.407395,8.884061,06,03,2013,09,33,29,428.8,1e25,026.5,197.0
T,,48.407274,8.884013,06,03,2013,09,33,30,428.8,1e25,027.0,196.4
T,,48.407152,8.883965,06,03,2013,09,33,31,428.8,1e25,027.1,196.2
T,,48.407031,8.883916,06,03,2013,09,33,32,428.8,1e25,027.0,196.6
T,,48.406914,8.883864,06,03,2013,09,33,33,428.8,1e25,026.5,197.4
T,,48.406799,8.883814,06,03,2013,09,33,34,428.8,1e25,025.9,197.1
T,,48.406690,8.883764,06,03,2013,09,33,35,428.7,1e25,024.9,197.4
T,,48.406583,8.883715,06,03,2013,09,33,36,428.6,1e25,024.2,197.9
T,,48.406475,8.883667,06,03,2013,09,33,37,428.5,1e25,024.3,197.0
T,,48.406366,8.883623,06,03,2013,09,33,38,428.4,1e25,024.6,195.8
T,,48.406255,8.883585,06,03,2013,09,33,39,428.3,1e25,024.7,194.3
T,,48.406140,8.883554,06,03,2013,09,33,40,428.3,1e25,025.5,192.4
T,,48.406024,8.883530,06,03,2013,09,33,41,428.4,1e25,025.3,190.3
T,,48.405909,8.883514,06,03,2013,09,33,42,428.4,1e25,025.0,188.2
T,,48.405793,8.883498,06,03,2013,09,33,43,428.5,1e25,025.2,187.0
T,,48.405671,8.883486,06,03,2013,09,33,44,428.6,1e25,026.6,185.9
T,,48.405546,8.883478,06,03,2013,09,33,45,428.8,1e25,027.3,184.8
T,,48.405420,8.883469,06,03,2013,09,33,46,428.9,1e25,027.7,184.2
T,,48.405290,8.883463,06,03,2013,09,33,47,429.0,1e25,028.4,183.5
T,,48.405158,8.883460,06,03,2013,09,33,48,429.2,1e25,028.5,182.5
T,,48.405028,8.883458,06,03,2013,09,33,49,429.3,1e25,028.0,181.9
T,,48.404905,8.883456,06,03,2013,09,33,50,429.4,1e25,026.7,181.5
T,,48.404783,8.883455,06,03,2013,09,33,51,429.6,1e25,026.4,181.0
T,,48.404663,8.883456,06,03,2013,09,33,52,429.9,1e25,026.1,180.5
T,,48.404540,8.883463,06,03,2013,09,33,53,430.1,1e25,026.6,180.0
T,,48.404414,8.883470,06,03,2013,09,33,54,430.4,1e25,027.1,179.6
T,,48.404287,8.883480,06,03,2013,09,33,55,430.7,1e25,027.4,178.8
T,,48.404158,8.883490,06,03,2013,09,33,56,431.0,1e25,027.7,179.7
T,,48.404026,8.883494,06,03,2013,09,33,57,431.4,1e25,028.2,180.2
T,,48.403894,8.883498,06,03,2013,09,33,58,431.8,1e25,028.3,179.7
T,,48.403763,8.883503,06,03,2013,09,33,59,432.2,1e25,028.1,179.5
T,,48.403630,8.883507,06,03,2013,09,34,00,432.6,1e25,028.4,179.2
T,,48.403496,8.883515,06,03,2013,09,34,01,433.0,1e25,028.8,178.8
T,,48.403361,8.883524,06,03,2013,09,34,02,433.4,1e25,029.0,178.8
T,,48.403224,8.883533,06,03,2013,09,34,03,433.8,1e25,029.3,178.3
T,,48.403085,8.883547,06,03,2013,09,34,04,434.2,1e25,029.9,177.7
T,,48.402946,8.883560,06,03,2013,09,34,05,434.7,1e25,029.9,176.9
T,,48.402807,8.883579,06,03,2013,09,34,06,435.1,1e25,029.9,176.1
T,,48.402669,8.883600,06,03,2013,09,34,07,435.6,1e25,030.0,175.2
T,,48.402530,8.883626,06,03,2013,09,34,08,436.0,1e25,030.2,174.3
T,,48.402389,8.883654,06,03,2013,09,34,09,436.5,1e25,030.9,173.6
T,,48.402245,8.883686,06,03,2013,09,34,10,436.9,1e25,031.5,173.3
T,,48.402100,8.883716,06,03,2013,09,34,11,437.3,1e25,031.7,173.8
T,,48.401949,8.883738,06,03,2013,09,34,12,437.7,1e25,032.8,174.7
T,,48.401782,8.883754,06,03,2013,09,34,13,438.0,1e25,036.2,176.4
T,,48.401605,8.883754,06,03,2013,09,34,14,438.4,1e25,038.5,179.1
T,,48.401417,8.883738,06,03,2013,09,34,15,438.9,1e25,041.1,181.6
T,,48.401216,8.883712,06,03,2013,09,34,16,439.4,1e25,044.0,183.0
T,,48.401006,8.883680,06,03,2013,09,34,17,439.8,1e25,046.4,183.1
T,,48.400784,8.883662,06,03,2013,09,34,18,440.2,1e25,048.4,180.4
T,,48.400546,8.883658,06,03,2013,09,34,19,440.6,1e25,051.3,179.2
T,,48.400291,8.883658,06,03,2013,09,34,20,440.9,1e25,055.2,178.7
T,,48.400018,8.883651,06,03,2013,09,34,21,441.2,1e25,058.6,180.9
T,,48.399731,8.883621,06,03,2013,09,34,22,441.5,1e25,061.8,184.3
T,,48.399436,8.883568,06,03,2013,09,34,23,441.9,1e25,063.5,187.3
T,,48.399136,8.883494,06,03,2013,09,34,24,442.2,1e25,065.0,190.2
T,,48.398833,8.883395,06,03,2013,09,34,25,442.6,1e25,066.2,193.3
T,,48.398528,8.883281,06,03,2013,09,34,26,443.0,1e25,066.7,194.4
T,,48.398226,8.883166,06,03,2013,09,34,27,443.4,1e25,066.4,193.8
T,,48.397925,8.883059,06,03,2013,09,34,28,443.8,1e25,066.1,193.2
T,,48.397626,8.882954,06,03,2013,09,34,29,444.2,1e25,065.9,192.6
T,,48.397327,8.882853,06,03,2013,09,34,30,444.5,1e25,065.7,192.7
T,,48.397024,8.882760,06,03,2013,09,34,31,444.9,1e25,066.0,191.7
T,,48.396717,8.882673,06,03,2013,09,34,32,445.4,1e25,066.6,190.6
T,,48.396408,8.882588,06,03,2013,09,34,33,445.8,1e25,067.2,189.7
T,,48.396094,8.882514,06,03,2013,09,34,34,446.2,1e25,067.9,188.8
T,,48.395780,8.882442,06,03,2013,09,34,35,446.6,1e25,068.2,188.3
T,,48.395466,8.882378,06,03,2013,09,34,36,447.0,1e25,068.4,187.5
T,,48.395151,8.882332,06,03,2013,09,34,37,447.5,1e25,068.2,185.2
T,,48.394837,8.882319,06,03,2013,09,34,38,448.0,1e25,068.1,180.4
T,,48.394526,8.882343,06,03,2013,09,34,39,448.4,1e25,067.8,175.9
T,,48.394220,8.882421,06,03,2013,09,34,40,448.8,1e25,067.6,168.7
T,,48.393925,8.882550,06,03,2013,09,34,41,449.1,1e25,067.4,162.0
T,,48.393642,8.882719,06,03,2013,09,34,42,449.4,1e25,067.3,156.0
T,,48.393375,8.882935,06,03,2013,09,34,43,449.6,1e25,067.2,149.5
T,,48.393124,8.883197,06,03,2013,09,34,44,449.7,1e25,067.4,143.3
T,,48.392889,8.883505,06,03,2013,09,34,45,449.8,1e25,067.9,137.7
T,,48.392670,8.883839,06,03,2013,09,34,46,449.7,1e25,067.1,133.4
T,,48.392460,8.884192,06,03,2013,09,34,47,449.5,1e25,066.9,131.7
T,,48.392252,8.884545,06,03,2013,09,34,48,449.2,1e25,066.5,130.9
T,,48.392032,8.884881,06,03,2013,09,34,49,448.9,1e25,066.5,136.3
T,,48.391796,8.885184,06,03,2013,09,34,50,448.4,1e25,066.4,141.9
T,,48.391538,8.885434,06,03,2013,09,34,51,447.8,1e25,066.3,149.8
T,,48.391264,8.885634,06,03,2013,09,34,52,447.4,1e25,066.2,157.0
T,,48.390979,8.885784,06,03,2013,09,34,53,447.2,1e25,066.1,163.9
T,,48.390688,8.885900,06,03,2013,09,34,54,446.9,1e25,066.0,168.1
T,,48.390395,8.886005,06,03,2013,09,34,55,446.6,1e25,066.0,168.4
T,,48.390103,8.886119,06,03,2013,09,34,56,446.2,1e25,065.8,165.5
T,,48.389822,8.886272,06,03,2013,09,34,57,445.8,1e25,065.5,158.6
T,,48.389555,8.886468,06,03,2013,09,34,58,445.4,1e25,065.0,151.4
T,,48.389300,8.886704,06,03,2013,09,34,59,445.0,1e25,065.1,146.1
T,,48.389049,8.886943,06,03,2013,09,35,00,444.6,1e25,064.9,146.1
T,,48.388785,8.887135,06,03,2013,09,35,01,444.1,1e25,063.5,154.4
T,,48.388509,8.887260,06,03,2013,09,35,02,443.4,1e25,063.0,163.6
T,,48.388224,8.887338,06,03,2013,09,35,03,442.5,1e25,063.1,171.3
T,,48.387939,8.887346,06,03,2013,09,35,04,441.7,1e25,062.4,181.8
T,,48.387659,8.887298,06,03,2013,09,35,05,440.8,1e25,061.8,189.4
T,,48.387396,8.887177,06,03,2013,09,35,06,439.9,1e25,060.5,199.8
T,,48.387154,8.887004,06,03,2013,09,35,07,439.1,1e25,058.5,208.3
T,,48.386935,8.886788,06,03,2013,09,35,08,438.2,1e25,057.1,214.3
T,,48.386733,8.886552,06,03,2013,09,35,09,437.0,1e25,055.9,217.4
T,,48.386538,8.886314,06,03,2013,09,35,10,435.9,1e25,054.4,217.5
T,,48.386347,8.886091,06,03,2013,09,35,11,434.7,1e25,052.3,215.3
T,,48.386159,8.885891,06,03,2013,09,35,12,433.6,1e25,050.1,212.0
T,,48.385970,8.885721,06,03,2013,09,35,13,432.5,1e25,048.0,207.4
T,,48.385780,8.885589,06,03,2013,09,35,14,431.5,1e25,045.7,201.1
T,,48.385592,8.885496,06,03,2013,09,35,15,430.7,1e25,043.6,194.3
T,,48.385412,8.885430,06,03,2013,09,35,16,430.0,1e25,040.5,190.7
T,,48.385238,8.885374,06,03,2013,09,35,17,429.3,1e25,039.2,190.1
