Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.179432,8.632360,08,09,2012,08,08,07,593.7,1e25,034.2,351.0
T,,48.179594,8.632339,08,09,2012,08,08,08,593.8,1e25,034.9,354.2
T,,48.179757,8.632374,08,09,2012,08,08,09,593.9,1e25,035.8,009.7
T,,48.179923,8.632428,08,09,2012,08,08,10,594.1,1e25,036.7,012.4
T,,48.180081,8.632534,08,09,2012,08,08,11,594.2,1e25,037.6,025.7
T,,48.180237,8.632657,08,09,2012,08,08,12,594.4,1e25,038.2,028.0
T,,48.180389,8.632802,08,09,2012,08,08,13,594.7,1e25,038.9,031.0
T,,48.180538,8.632964,08,09,2012,08,08,14,594.9,1e25,039.7,033.2
T,,48.180680,8.633145,08,09,2012,08,08,15,595.1,1e25,040.0,037.9
T,,48.180827,8.633327,08,09,2012,08,08,16,595.2,1e25,040.8,038.1
T,,48.180981,8.633516,08,09,2012,08,08,17,595.2,1e25,042.3,038.3
T,,48.181139,8.633717,08,09,2012,08,08,18,595.2,1e25,044.0,039.2
T,,48.181301,8.633924,08,09,2012,08,08,19,595.1,1e25,044.9,039.7
T,,48.181463,8.634137,08,09,2012,08,08,20,595.1,1e25,045.5,040.5
T,,48.181625,8.634354,08,09,2012,08,08,21,595.0,1e25,045.9,040.9
T,,48.181788,8.634568,08,09,2012,08,08,22,594.8,1e25,045.9,040.1
T,,48.181958,8.634770,08,09,2012,08,08,23,594.7,1e25,046.0,037.5
T,,48.182137,8.634950,08,09,2012,08,08,24,594.6,1e25,046.0,032.3
T,,48.182322,8.635110,08,09,2012,08,08,25,594.4,1e25,046.0,028.2
T,,48.182512,8.635243,08,09,2012,08,08,26,594.2,1e25,045.7,023.5
T,,48.182705,8.635358,08,09,2012,08,08,27,594.0,1e25,045.5,020.3
T,,48.182901,8.635457,08,09,2012,08,08,28,593.7,1e25,045.4,017.8
T,,48.183099,8.635540,08,09,2012,08,08,29,593.5,1e25,045.0,015.0
T,,48.183299,8.635605,08,09,2012,08,08,30,593.3,1e25,045.0,012.0
T,,48.183503,8.635652,08,09,2012,08,08,31,593.0,1e25,045.0,008.3
T,,48.183710,8.635685,08,09,2012,08,08,32,592.6,1e25,044.7,005.5
T,,48.183919,8.635711,08,09,2012,08,08,33,592.0,1e25,045.1,004.5
T,,48.184130,8.635718,08,09,2012,08,08,34,591.4,1e25,045.5,001.5
T,,48.184344,8.635716,08,09,2012,08,08,35,590.7,1e25,045.8,359.9
T,,48.184557,8.635715,08,09,2012,08,08,36,590.1,1e25,045.9,000.2
T,,48.184769,8.635712,08,09,2012,08,08,37,589.4,1e25,045.7,000.2
T,,48.184979,8.635706,08,09,2012,08,08,38,588.8,1e25,045.5,359.4
T,,48.185189,8.635694,08,09,2012,08,08,39,588.3,1e25,045.3,358.1
T,,48.185398,8.635675,08,09,2012,08,08,40,587.9,1e25,045.3,356.7
T,,48.185606,8.635654,08,09,2012,08,08,41,587.4,1e25,045.2,355.8
T,,48.185814,8.635629,08,09,2012,08,08,42,587.1,1e25,045.1,356.0
T,,48.186023,8.635612,08,09,2012,08,08,43,586.8,1e25,045.2,358.3
T,,48.186232,8.635625,08,09,2012,08,08,44,586.5,1e25,045.2,004.7
T,,48.186437,8.635679,08,09,2012,08,08,45,586.2,1e25,045.2,012.3
T,,48.186638,8.635776,08,09,2012,08,08,46,585.9,1e25,045.9,020.1
T,,48.186837,8.635902,08,09,2012,08,08,47,585.6,1e25,046.7,024.9
T,,48.187038,8.636043,08,09,2012,08,08,48,585.4,1e25,047.9,025.9
T,,48.187246,8.636195,08,09,2012,08,08,49,585.2,1e25,049.6,026.0
T,,48.187454,8.636367,08,09,2012,08,08,50,585.1,1e25,051.3,028.8
T,,48.187659,8.636567,08,09,2012,08,08,51,584.9,1e25,052.9,033.0
T,,48.187862,8.636788,08,09,2012,08,08,52,584.8,1e25,054.2,036.0
T,,48.188064,8.637027,08,09,2012,08,08,53,584.8,1e25,055.5,038.3
T,,48.188268,8.637274,08,09,2012,08,08,54,584.8,1e25,056.5,038.0
T,,48.188477,8.637528,08,09,2012,08,08,55,584.8,1e25,057.8,037.8
T,,48.188686,8.637783,08,09,2012,08,08,56,584.9,1e25,057.9,037.8
T,,48.188896,8.638038,08,09,2012,08,08,57,585.0,1e25,057.9,038.1
T,,48.189105,8.638292,08,09,2012,08,08,58,585.2,1e25,057.7,038.2
T,,48.189312,8.638540,08,09,2012,08,08,59,585.4,1e25,057.2,038.2
T,,48.189526,8.638758,08,09,2012,08,09,00,585.5,1e25,055.4,032.9
T,,48.189753,8.638928,08,09,2012,08,09,01,585.8,1e25,054.6,024.1
T,,48.189991,8.639038,08,09,2012,08,09,02,586.2,1e25,054.0,014.4
T,,48.190240,8.639089,08,09,2012,08,09,03,586.6,1e25,054.2,004.5
T,,48.190491,8.639083,08,09,2012,08,09,04,587.2,1e25,054.6,356.2
T,,48.190741,8.639036,08,09,2012,08,09,05,587.7,1e25,054.4,350.8
T,,48.190984,8.638965,08,09,2012,08,09,06,588.2,1e25,053.3,347.8
T,,48.191220,8.638887,08,09,2012,08,09,07,588.6,1e25,051.6,346.9
T,,48.191448,8.638806,08,09,2012,08,09,08,589.1,1e25,049.8,347.5
T,,48.191666,8.638727,08,09,2012,08,09,09,589.4,1e25,047.8,347.6
T,,48.191875,8.638651,08,09,2012,08,09,10,589.7,1e25,045.9,347.1
T,,48.192075,8.638569,08,09,2012,08,09,11,590.1,1e25,044.3,345.8
T,,48.192268,8.638489,08,09,2012,08,09,12,590.4,1e25,042.9,345.4
T,,48.192456,8.638411,08,09,2012,08,09,13,590.8,1e25,041.8,345.1
T,,48.192641,8.638329,08,09,2012,08,09,14,591.1,1e25,041.5,344.6
T,,48.192826,8.638246,08,09,2012,08,09,15,591.5,1e25,041.6,344.6
T,,48.193012,8.638165,08,09,2012,08,09,16,591.8,1e25,041.6,344.8
T,,48.193200,8.638083,08,09,2012,08,09,17,592.2,1e25,041.8,344.6
T,,48.193388,8.638002,08,09,2012,08,09,18,592.6,1e25,041.7,344.3
T,,48.193574,8.637923,08,09,2012,08,09,19,592.9,1e25,041.3,344.5
T,,48.193757,8.637847,08,09,2012,08,09,20,593.2,1e25,040.7,345.1
T,,48.193937,8.637785,08,09,2012,08,09,21,593.4,1e25,040.1,348.5
T,,48.194118,8.637750,08,09,2012,08,09,22,593.5,1e25,040.0,354.6
T,,48.194301,8.637748,08,09,2012,08,09,23,593.5,1e25,040.0,001.7
T,,48.194485,8.637785,08,09,2012,08,09,24,593.7,1e25,040.5,010.0
T,,48.194669,8.637862,08,09,2012,08,09,25,593.8,1e25,041.5,018.2
T,,48.194851,8.637980,08,09,2012,08,09,26,593.9,1e25,043.0,025.3
T,,48.195026,8.638139,08,09,2012,08,09,27,593.9,1e25,044.0,032.6
T,,48.195189,8.638333,08,09,2012,08,09,28,593.9,1e25,044.5,039.9
T,,48.195341,8.638550,08,09,2012,08,09,29,593.9,1e25,044.6,044.0
T,,48.195484,8.638775,08,09,2012,08,09,30,593.6,1e25,044.3,046.0
T,,48.195619,8.639006,08,09,2012,08,09,31,593.5,1e25,044.0,048.0
T,,48.195747,8.639242,08,09,2012,08,09,32,593.2,1e25,043.7,050.4
T,,48.195869,8.639484,08,09,2012,08,09,33,592.9,1e25,043.4,052.5
T,,48.195988,8.639725,08,09,2012,08,09,34,592.6,1e25,043.1,053.0
T,,48.196101,8.639961,08,09,2012,08,09,35,592.5,1e25,042.6,053.3
T,,48.196209,8.640190,08,09,2012,08,09,36,592.4,1e25,041.6,053.3
T,,48.196315,8.640418,08,09,2012,08,09,37,592.2,1e25,041.1,053.4
T,,48.196422,8.640648,08,09,2012,08,09,38,592.0,1e25,041.1,053.3
T,,48.196529,8.640882,08,09,2012,08,09,39,591.9,1e25,041.2,053.7
T,,48.196639,8.641117,08,09,2012,08,09,40,591.6,1e25,041.4,052.9
T,,48.196755,8.641349,08,09,2012,08,09,41,591.4,1e25,041.5,052.1
T,,48.196874,8.641578,08,09,2012,08,09,42,591.1,1e25,041.5,051.2
T,,48.196997,8.641803,08,09,2012,08,09,43,591.0,1e25,041.6,050.1
T,,48.197123,8.642024,08,09,2012,08,09,44,590.8,1e25,041.6,049.0
T,,48.197252,8.642240,08,09,2012,08,09,45,590.5,1e25,041.7,047.4
T,,48.197387,8.642451,08,09,2012,08,09,46,590.2,1e25,041.9,045.5
T,,48.197525,8.642658,08,09,2012,08,09,47,589.9,1e25,042.1,044.3
T,,48.197665,8.642864,08,09,2012,08,09,48,589.7,1e25,042.2,043.6
T,,48.197809,8.643060,08,09,2012,08,09,49,589.5,1e25,042.0,042.1
T,,48.197954,8.643248,08,09,2012,08,09,50,589.3,1e25,041.6,040.7
T,,48.198098,8.643432,08,09,2012,08,09,51,589.0,1e25,041.2,039.9
T,,48.198246,8.643605,08,09,2012,08,09,52,588.7,1e25,040.7,038.2
T,,48.198394,8.643769,08,09,2012,08,09,53,588.3,1e25,040.3,036.5
T,,48.198540,8.643929,08,09,2012,08,09,54,588.0,1e25,039.7,036.0
T,,48.198686,8.644083,08,09,2012,08,09,55,587.6,1e25,039.1,035.5
T,,48.198831,8.644230,08,09,2012,08,09,56,587.3,1e25,038.6,034.5
T,,48.198978,8.644369,08,09,2012,08,09,57,586.9,1e25,038.2,032.5
T,,48.199122,8.644504,08,09,2012,08,09,58,586.6,1e25,037.7,031.5
T,,48.199268,8.644630,08,09,2012,08,09,59,586.2,1e25,037.2,030.6
T,,48.199408,8.644751,08,09,2012,08,10,00,585.9,1e25,035.5,030.2
T,,48.199548,8.644870,08,09,2012,08,10,01,585.5,1e25,034.9,029.9
T,,48.199683,8.644984,08,09,2012,08,10,02,585.1,1e25,033.5,029.6
T,,48.199815,8.645093,08,09,2012,08,10,03,584.8,1e25,032.4,029.5
T,,48.199943,8.645198,08,09,2012,08,10,04,584.4,1e25,031.2,029.2
T,,48.200066,8.645300,08,09,2012,08,10,05,584.1,1e25,030.1,029.3
T,,48.200185,8.645399,08,09,2012,08,10,06,583.8,1e25,029.1,030.2
T,,48.200300,8.645501,08,09,2012,08,10,07,583.5,1e25,028.7,031.2
T,,48.200413,8.645603,08,09,2012,08,10,08,583.2,1e25,028.2,031.9
T,,48.200517,8.645713,08,09,2012,08,10,09,582.9,1e25,027.4,034.5
T,,48.200613,8.645832,08,09,2012,08,10,10,582.6,1e25,026.6,037.2
T,,48.200704,8.645947,08,09,2012,08,10,11,582.3,1e25,025.7,037.6
T,,48.200796,8.646044,08,09,2012,08,10,12,582.1,1e25,024.2,033.9
T,,48.200897,8.646098,08,09,2012,08,10,13,581.9,1e25,023.0,016.8
T,,48.200997,8.646145,08,09,2012,08,10,14,581.8,1e25,022.7,016.2
T,,48.201097,8.646192,08,09,2012,08,10,15,581.7,1e25,022.7,017.0
T,,48.201196,8.646248,08,09,2012,08,10,16,581.6,1e25,023.2,019.6
T,,48.201295,8.646317,08,09,2012,08,10,17,581.6,1e25,023.8,022.4
T,,48.201395,8.646392,08,09,2012,08,10,18,581.5,1e25,024.4,023.7
T,,48.201496,8.646471,08,09,2012,08,10,19,581.5,1e25,024.7,025.0
T,,48.201597,8.646550,08,09,2012,08,10,20,581.5,1e25,024.9,025.9
T,,48.201698,8.646632,08,09,2012,08,10,21,581.5,1e25,024.8,026.5
T,,48.201799,8.646713,08,09,2012,08,10,22,581.5,1e25,024.7,026.9
T,,48.201899,8.646794,08,09,2012,08,10,23,581.5,1e25,024.8,027.8
T,,48.201997,8.646874,08,09,2012,08,10,24,581.5,1e25,024.0,028.3
T,,48.202092,8.646953,08,09,2012,08,10,25,581.6,1e25,023.5,028.8
T,,48.202187,8.647032,08,09,2012,08,10,26,581.6,1e25,023.4,029.1
T,,48.202282,8.647111,08,09,2012,08,10,27,581.6,1e25,023.6,028.8
T,,48.202378,8.647191,08,09,2012,08,10,28,581.5,1e25,024.0,028.5
T,,48.202478,8.647270,08,09,2012,08,10,29,581.5,1e25,024.4,028.0
T,,48.202578,8.647350,08,09,2012,08,10,30,581.4,1e25,024.4,028.3
T,,48.202678,8.647430,08,09,2012,08,10,31,581.4,1e25,024.5,027.9
T,,48.202780,8.647511,08,09,2012,08,10,32,581.3,1e25,025.1,027.3
T,,48.202886,8.647594,08,09,2012,08,10,33,581.3,1e25,025.5,028.2
T,,48.202994,8.647683,08,09,2012,08,10,34,581.3,1e25,026.7,029.0
T,,48.203102,8.647773,08,09,2012,08,10,35,581.3,1e25,026.6,029.7
T,,48.203210,8.647864,08,09,2012,08,10,36,581.2,1e25,026.5,029.2
T,,48.203315,8.647953,08,09,2012,08,10,37,581.2,1e25,026.1,029.5
T,,48.203418,8.648039,08,09,2012,08,10,38,581.2,1e25,025.4,029.3
T,,48.203521,8.648125,08,09,2012,08,10,39,581.2,1e25,025.2,028.7
T,,48.203623,8.648209,08,09,2012,08,10,40,581.2,1e25,025.0,028.8
T,,48.203723,8.648292,08,09,2012,08,10,41,581.2,1e25,024.8,029.2
T,,48.203822,8.648374,08,09,2012,08,10,42,581.2,1e25,024.4,028.8
T,,48.203924,8.648457,08,09,2012,08,10,43,581.2,1e25,025.1,028.7
T,,48.204026,8.648541,08,09,2012,08,10,44,581.2,1e25,024.9,029.3
T,,48.204128,8.648628,08,09,2012,08,10,45,581.1,1e25,025.4,030.1
T,,48.204232,8.648719,08,09,2012,08,10,46,581.1,1e25,026.0,030.7
T,,48.204336,8.648810,08,09,2012,08,10,47,581.0,1e25,026.1,030.1
T,,48.204440,8.648900,08,09,2012,08,10,48,581.0,1e25,025.8,029.9
T,,48.204543,8.648989,08,09,2012,08,10,49,580.9,1e25,025.5,029.6
T,,48.204644,8.649077,08,09,2012,08,10,50,580.9,1e25,025.2,030.6
T,,48.204745,8.649166,08,09,2012,08,10,51,580.9,1e25,025.3,030.9
T,,48.204847,8.649255,08,09,2012,08,10,52,580.8,1e25,025.4,030.4
T,,48.204948,8.649344,08,09,2012,08,10,53,580.7,1e25,025.1,030.0
T,,48.205048,8.649430,08,09,2012,08,10,54,580.6,1e25,024.8,029.7
T,,48.205145,8.649512,08,09,2012,08,10,55,580.5,1e25,024.4,029.2
T,,48.205241,8.649590,08,09,2012,08,10,56,580.4,1e25,023.7,028.6
T,,48.205335,8.649665,08,09,2012,08,10,57,580.4,1e25,023.0,027.8
T,,48.205429,8.649736,08,09,2012,08,10,58,580.3,1e25,022.8,027.2
T,,48.205524,8.649805,08,09,2012,08,10,59,580.2,1e25,022.7,026.5
T,,48.205620,8.649870,08,09,2012,08,11,00,580.1,1e25,022.7,025.6
T,,48.205717,8.649933,08,09,2012,08,11,01,580.1,1e25,023.0,024.6
T,,48.205817,8.649992,08,09,2012,08,11,02,580.0,1e25,023.2,023.2
T,,48.205921,8.650046,08,09,2012,08,11,03,579.9,1e25,024.0,021.5
T,,48.206027,8.650097,08,09,2012,08,11,04,579.8,1e25,024.1,020.1
T,,48.206133,8.650145,08,09,2012,08,11,05,579.7,1e25,024.0,019.0
T,,48.206245,8.650190,08,09,2012,08,11,06,579.7,1e25,025.3,017.6
T,,48.206366,8.650240,08,09,2012,08,11,07,579.5,1e25,027.8,016.6
T,,48.206496,8.650295,08,09,2012,08,11,08,579.3,1e25,029.8,016.7
T,,48.206634,8.650357,08,09,2012,08,11,09,579.2,1e25,031.8,017.6
T,,48.206775,8.650431,08,09,2012,08,11,10,579.1,1e25,032.6,019.0
T,,48.206918,8.650516,08,09,2012,08,11,11,579.0,1e25,033.5,020.5
T,,48.207062,8.650611,08,09,2012,08,11,12,579.0,1e25,034.2,022.2
T,,48.207205,8.650715,08,09,2012,08,11,13,578.8,1e25,034.2,023.7
T,,48.207348,8.650819,08,09,2012,08,11,14,578.7,1e25,034.1,024.4
T,,48.207489,8.650921,08,09,2012,08,11,15,578.5,1e25,033.8,024.7
T,,48.207630,8.651017,08,09,2012,08,11,16,578.2,1e25,033.3,023.8
T,,48.207773,8.651103,08,09,2012,08,11,17,578.0,1e25,033.3,022.5
T,,48.207918,8.651183,08,09,2012,08,11,18,577.9,1e25,033.2,021.5
T,,48.208063,8.651258,08,09,2012,08,11,19,577.8,1e25,033.1,020.4
T,,48.208207,8.651331,08,09,2012,08,11,20,577.7,1e25,032.8,020.0
T,,48.208349,8.651404,08,09,2012,08,11,21,577.7,1e25,032.4,019.9
T,,48.208489,8.651473,08,09,2012,08,11,22,577.7,1e25,031.8,019.0
T,,48.208630,8.651546,08,09,2012,08,11,23,577.7,1e25,032.0,019.5
T,,48.208771,8.651621,08,09,2012,08,11,24,577.8,1e25,032.4,019.9
T,,48.208914,8.651702,08,09,2012,08,11,25,577.8,1e25,032.9,020.5
T,,48.209058,8.651784,08,09,2012,08,11,26,577.8,1e25,033.4,021.0
T,,48.209206,8.651868,08,09,2012,08,11,27,577.8,1e25,033.9,021.3
T,,48.209356,8.651955,08,09,2012,08,11,28,577.8,1e25,034.7,021.2
T,,48.209508,8.652041,08,09,2012,08,11,29,577.8,1e25,035.4,020.8
T,,48.209666,8.652127,08,09,2012,08,11,30,577.8,1e25,036.6,020.1
T,,48.209831,8.652206,08,09,2012,08,11,31,577.7,1e25,037.7,018.9
T,,48.210006,8.652282,08,09,2012,08,11,32,577.7,1e25,040.0,017.7
T,,48.210192,8.652361,08,09,2012,08,11,33,577.7,1e25,042.8,017.2
T,,48.210386,8.652448,08,09,2012,08,11,34,577.7,1e25,044.6,018.5
T,,48.210590,8.652564,08,09,2012,08,11,35,577.7,1e25,047.5,022.0
T,,48.210798,8.652704,08,09,2012,08,11,36,577.6,1e25,049.3,025.2
T,,48.211012,8.652859,08,09,2012,08,11,37,577.6,1e25,050.7,026.5
T,,48.211237,8.653013,08,09,2012,08,11,38,577.5,1e25,052.4,024.7
T,,48.211472,8.653163,08,09,2012,08,11,39,577.5,1e25,054.1,022.7
T,,48.211713,8.653306,08,09,2012,08,11,40,577.4,1e25,054.7,021.6
T,,48.211956,8.653444,08,09,2012,08,11,41,577.4,1e25,055.1,020.5
T,,48.212204,8.653582,08,09,2012,08,11,42,577.4,1e25,055.9,020.3
T,,48.212455,8.653720,08,09,2012,08,11,43,577.5,1e25,056.6,020.2
T,,48.212709,8.653858,08,09,2012,08,11,44,577.3,1e25,057.3,019.9
T,,48.212968,8.653989,08,09,2012,08,11,45,577.5,1e25,057.8,018.8
T,,48.213229,8.654120,08,09,2012,08,11,46,577.5,1e25,058.2,018.2
T,,48.213490,8.654243,08,09,2012,08,11,47,577.7,1e25,058.3,017.7
T,,48.213752,8.654364,08,09,2012,08,11,48,578.0,1e25,058.4,017.0
T,,48.214016,8.654473,08,09,2012,08,11,49,578.4,1e25,058.5,015.7
T,,48.214281,8.654581,08,09,2012,08,11,50,578.7,1e25,058.6,015.2
T,,48.214545,8.654687,08,09,2012,08,11,51,579.2,1e25,058.6,015.7
T,,48.214809,8.654791,08,09,2012,08,11,52,579.8,1e25,058.5,015.7
T,,48.215072,8.654895,08,09,2012,08,11,53,580.4,1e25,058.3,015.1
T,,48.215334,8.654999,08,09,2012,08,11,54,580.9,1e25,058.2,015.6
T,,48.215593,8.655111,08,09,2012,08,11,55,581.4,1e25,058.2,016.9
T,,48.215846,8.655245,08,09,2012,08,11,56,581.9,1e25,057.7,020.6
T,,48.216087,8.655417,08,09,2012,08,11,57,582.4,1e25,057.8,027.5
T,,48.216312,8.655623,08,09,2012,08,11,58,582.8,1e25,057.6,034.0
T,,48.216532,8.655844,08,09,2012,08,11,59,583.2,1e25,057.6,035.4
T,,48.216751,8.656074,08,09,2012,08,12,00,583.6,1e25,057.7,035.5
T,,48.216965,8.656315,08,09,2012,08,12,01,584.1,1e25,057.7,036.6
T,,48.217177,8.656559,08,09,2012,08,12,02,584.7,1e25,057.7,036.5
T,,48.217390,8.656801,08,09,2012,08,12,03,585.4,1e25,057.7,036.1
T,,48.217605,8.657042,08,09,2012,08,12,04,586.1,1e25,057.7,036.1
T,,48.217819,8.657280,08,09,2012,08,12,05,586.8,1e25,057.6,036.2
T,,48.218030,8.657512,08,09,2012,08,12,06,587.5,1e25,057.0,035.7
T,,48.218241,8.657727,08,09,2012,08,12,07,588.2,1e25,055.5,034.0
T,,48.218464,8.657899,08,09,2012,08,12,08,588.9,1e25,055.0,026.5
T,,48.218701,8.658033,08,09,2012,08,12,09,589.6,1e25,054.8,019.5
T,,48.218947,8.658130,08,09,2012,08,12,10,590.3,1e25,054.9,012.1
T,,48.219198,8.658201,08,09,2012,08,12,11,591.1,1e25,055.2,008.3
T,,48.219455,8.658249,08,09,2012,08,12,12,591.8,1e25,055.9,005.5
T,,48.219727,8.658284,08,09,2012,08,12,13,592.3,1e25,058.6,003.6
T,,48.220004,8.658319,08,09,2012,08,12,14,592.6,1e25,059.2,003.6
T,,48.220284,8.658350,08,09,2012,08,12,15,592.7,1e25,060.2,004.1
T,,48.220564,8.658386,08,09,2012,08,12,16,592.5,1e25,060.4,005.2
T,,48.220846,8.658418,08,09,2012,08,12,17,592.2,1e25,060.2,005.2
T,,48.221129,8.658435,08,09,2012,08,12,18,591.8,1e25,060.2,003.3
T,,48.221415,8.658455,08,09,2012,08,12,19,591.4,1e25,060.7,003.6
T,,48.221700,8.658473,08,09,2012,08,12,20,590.9,1e25,060.9,003.0
T,,48.221984,8.658466,08,09,2012,08,12,21,590.5,1e25,060.9,359.4
T,,48.222266,8.658438,08,09,2012,08,12,22,590.1,1e25,060.9,356.2
T,,48.222543,8.658399,08,09,2012,08,12,23,589.7,1e25,060.6,354.2
T,,48.222816,8.658358,08,09,2012,08,12,24,589.2,1e25,060.0,354.4
T,,48.223091,8.658315,08,09,2012,08,12,25,588.5,1e25,060.2,354.7
T,,48.223364,8.658272,08,09,2012,08,12,26,587.8,1e25,060.2,353.3
T,,48.223638,8.658241,08,09,2012,08,12,27,586.9,1e25,060.1,355.5
T,,48.223912,8.658225,08,09,2012,08,12,28,585.9,1e25,060.1,358.2
T,,48.224187,8.658229,08,09,2012,08,12,29,584.9,1e25,060.1,001.4
T,,48.224462,8.658247,08,09,2012,08,12,30,584.0,1e25,060.0,003.1
T,,48.224733,8.658292,08,09,2012,08,12,31,583.0,1e25,059.5,007.3
T,,48.224996,8.658343,08,09,2012,08,12,32,582.1,1e25,058.2,008.3
T,,48.225254,8.658406,08,09,2012,08,12,33,581.3,1e25,057.7,010.0
T,,48.225504,8.658495,08,09,2012,08,12,34,580.6,1e25,056.5,012.2
T,,48.225751,8.658597,08,09,2012,08,12,35,579.8,1e25,055.7,014.0
T,,48.225992,8.658703,08,09,2012,08,12,36,578.8,1e25,054.8,014.9
T,,48.226230,8.658818,08,09,2012,08,12,37,577.6,1e25,054.5,016.2
T,,48.226468,8.658938,08,09,2012,08,12,38,576.5,1e25,054.4,017.5
T,,48.226707,8.659059,08,09,2012,08,12,39,575.4,1e25,054.6,018.3
T,,48.226946,8.659189,08,09,2012,08,12,40,574.3,1e25,054.9,019.0
T,,48.227189,8.659320,08,09,2012,08,12,41,573.4,1e25,055.2,019.5
T,,48.227432,8.659454,08,09,2012,08,12,42,572.9,1e25,055.6,019.3
T,,48.227678,8.659586,08,09,2012,08,12,43,572.0,1e25,055.9,018.7
T,,48.227923,8.659714,08,09,2012,08,12,44,571.2,1e25,055.6,018.5
T,,48.228161,8.659836,08,09,2012,08,12,45,570.5,1e25,054.0,018.7
T,,48.228388,8.659952,08,09,2012,08,12,46,570.0,1e25,051.6,018.8
T,,48.228604,8.660059,08,09,2012,08,12,47,569.8,1e25,049.0,018.0
T,,48.228810,8.660155,08,09,2012,08,12,48,569.6,1e25,046.8,016.3
T,,48.229008,8.660232,08,09,2012,08,12,49,569.3,1e25,044.6,013.4
T,,48.229200,8.660284,08,09,2012,08,12,50,569.0,1e25,042.6,008.6
T,,48.229386,8.660303,08,09,2012,08,12,51,568.8,1e25,040.7,001.6
T,,48.229565,8.660278,08,09,2012,08,12,52,568.5,1e25,039.5,352.4
T,,48.229735,8.660212,08,09,2012,08,12,53,568.2,1e25,038.7,343.0
T,,48.229894,8.660106,08,09,2012,08,12,54,568.0,1e25,038.2,332.9
T,,48.230037,8.659964,08,09,2012,08,12,55,567.7,1e25,037.8,325.8
T,,48.230168,8.659799,08,09,2012,08,12,56,567.3,1e25,037.4,320.1
T,,48.230291,8.659628,08,09,2012,08,12,57,567.1,1e25,036.4,319.0
T,,48.230417,8.659460,08,09,2012,08,12,58,566.7,1e25,036.1,319.7
T,,48.230550,8.659309,08,09,2012,08,12,59,566.3,1e25,036.0,322.8
T,,48.230701,8.659213,08,09,2012,08,13,00,565.8,1e25,035.1,338.9
T,,48.230852,8.659137,08,09,2012,08,13,01,565.2,1e25,034.3,342.1
T,,48.231009,8.659122,08,09,2012,08,13,02,564.5,1e25,034.1,358.7
T,,48.231164,8.659125,08,09,2012,08,13,03,563.8,1e25,033.4,001.3
T,,48.231312,8.659174,08,09,2012,08,13,04,563.3,1e25,032.9,013.9
T,,48.231458,8.659239,08,09,2012,08,13,05,562.8,1e25,032.9,016.4
T,,48.231602,8.659326,08,09,2012,08,13,06,562.4,1e25,033.4,019.8
T,,48.231744,8.659432,08,09,2012,08,13,07,562.0,1e25,034.2,022.7
T,,48.231887,8.659549,08,09,2012,08,13,08,561.7,1e25,034.9,024.6
T,,48.232029,8.659672,08,09,2012,08,13,09,561.3,1e25,035.3,026.0
T,,48.232172,8.659794,08,09,2012,08,13,10,561.0,1e25,035.5,026.8
T,,48.232313,8.659917,08,09,2012,08,13,11,560.7,1e25,035.0,027.2
T,,48.232450,8.660036,08,09,2012,08,13,12,560.4,1e25,034.0,027.6
T,,48.232584,8.660153,08,09,2012,08,13,13,560.2,1e25,033.2,028.5
T,,48.232716,8.660266,08,09,2012,08,13,14,560.0,1e25,032.9,027.9
T,,48.232851,8.660368,08,09,2012,08,13,15,559.9,1e25,032.8,026.5
T,,48.232990,8.660457,08,09,2012,08,13,16,559.8,1e25,032.7,024.0
T,,48.233134,8.660528,08,09,2012,08,13,17,559.7,1e25,032.9,020.6
T,,48.233283,8.660578,08,09,2012,08,13,18,559.7,1e25,033.2,016.6
T,,48.233441,8.660590,08,09,2012,08,13,19,559.7,1e25,033.9,004.0
T,,48.233606,8.660599,08,09,2012,08,13,20,559.8,1e25,035.7,002.8
T,,48.233775,8.660599,08,09,2012,08,13,21,559.8,1e25,036.9,001.4
T,,48.233947,8.660590,08,09,2012,08,13,22,559.9,1e25,037.8,359.8
T,,48.234123,8.660569,08,09,2012,08,13,23,559.9,1e25,038.5,357.8
T,,48.234297,8.660535,08,09,2012,08,13,24,560.0,1e25,038.1,355.6
T,,48.234469,8.660476,08,09,2012,08,13,25,560.0,1e25,038.1,348.1
T,,48.234639,8.660412,08,09,2012,08,13,26,560.0,1e25,038.1,345.2
T,,48.234809,8.660348,08,09,2012,08,13,27,560.0,1e25,038.0,346.3
T,,48.234984,8.660312,08,09,2012,08,13,28,560.1,1e25,038.2,353.8
T,,48.235166,8.660320,08,09,2012,08,13,29,560.3,1e25,039.1,005.0
T,,48.235349,8.660371,08,09,2012,08,13,30,560.6,1e25,040.2,013.9
T,,48.235530,8.660485,08,09,2012,08,13,31,560.8,1e25,042.7,025.8
T,,48.235719,8.660626,08,09,2012,08,13,32,561.1,1e25,045.7,029.1
T,,48.235921,8.660786,08,09,2012,08,13,33,561.4,1e25,048.7,028.4
T,,48.236140,8.660935,08,09,2012,08,13,34,561.6,1e25,051.0,024.0
T,,48.236371,8.661080,08,09,2012,08,13,35,561.8,1e25,053.1,021.6
T,,48.236602,8.661223,08,09,2012,08,13,36,562.0,1e25,053.2,021.9
