Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.12783074,10.77023612,7,29,2004,6,19,26,,8,Default Color,S+N,418.055908,1e25,112.437,km
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.16126490,9.82834339,7,28,2004,7,9,12,354.863770,1e25
T,,49.16094303,9.82877254,7,28,2004,7,9,14,358.708984,1e25
T,,49.16079283,9.82898712,7,28,2004,7,9,15,361.112427,1e25
T,,49.16025639,9.82963085,7,28,2004,7,9,19,361.112427,1e25
T,,49.16017056,9.82971668,7,28,2004,7,9,20,361.112427,1e25
T,,49.16002035,9.82999563,7,28,2004,7,9,23,362.073730,1e25
T,,49.16012764,9.83012438,7,28,2004,7,9,25,363.515747,1e25
T,,49.16036367,9.82993126,7,28,2004,7,9,27,364.957642,1e25
T,,49.16062117,9.82963085,7,28,2004,7,9,29,368.322266,1e25
T,,49.16102886,9.82930899,7,28,2004,7,9,31,375.051514,1e25
T,,49.16126490,9.82915878,7,28,2004,7,9,32,378.416138,1e25
T,,49.16150093,9.82900858,7,28,2004,7,9,33,382.261353,1e25
T,,49.16203737,9.82868671,7,28,2004,7,9,35,388.029297,1e25
T,,49.16250944,9.82845068,7,28,2004,7,9,37,391.874512,1e25
T,,49.16270256,9.82834339,7,28,2004,7,9,38,390.913208,1e25
T,,49.16287422,9.82825756,7,28,2004,7,9,39,391.393799,1e25
T,,49.16360378,9.82838631,7,28,2004,7,9,43,394.277954,1e25
T,,49.16377544,9.82845068,7,28,2004,7,9,44,396.681152,1e25
T,,49.16414022,9.82864380,7,28,2004,7,9,46,399.084351,1e25
T,,49.16459084,9.82911587,7,28,2004,7,9,49,404.852295,1e25
T,,49.16489124,9.83023167,7,28,2004,7,9,53,410.139648,1e25
T,,49.16493416,9.83057499,7,28,2004,7,9,54,413.984863,1e25
T,,49.16501999,9.83093977,7,28,2004,7,9,55,418.310791,1e25
T,,49.16510582,9.83130455,7,28,2004,7,9,56,421.675415,1e25
T,,49.16529894,9.83205557,7,28,2004,7,9,58,421.675415,1e25
T,,49.16570663,9.83312845,7,28,2004,7,10,2,423.598022,1e25
T,,49.16607141,9.83420134,7,28,2004,7,10,6,426.962769,1e25
T,,49.16641474,9.83548880,7,28,2004,7,10,11,426.962769,1e25
T,,49.16645765,9.83574629,7,28,2004,7,10,12,426.962769,1e25
T,,49.16654348,9.83688354,7,28,2004,7,10,17,427.443359,1e25
T,,49.16662931,9.83778477,7,28,2004,7,10,21,431.769165,1e25
T,,49.16675806,9.83913660,7,28,2004,7,10,27,435.133911,1e25
T,,49.16692972,9.84029531,7,28,2004,7,10,32,437.537109,1e25
T,,49.16707993,9.84175444,7,28,2004,7,10,38,440.901855,1e25
T,,49.16707993,9.84246254,7,28,2004,7,10,41,442.824463,1e25
T,,49.16705847,9.84351397,7,28,2004,7,10,46,444.747070,1e25
T,,49.16705847,9.84417915,7,28,2004,7,10,50,445.227661,1e25
T,,49.16707993,9.84469414,7,28,2004,7,10,53,447.630981,1e25
T,,49.16714430,9.84510183,7,28,2004,7,10,55,449.553711,1e25
T,,49.16738033,9.84583139,7,28,2004,7,10,59,450.034424,1e25
T,,49.16768074,9.84671116,7,28,2004,7,11,4,450.515015,1e25
T,,49.16787386,9.84737635,7,28,2004,7,11,9,448.592407,1e25
T,,49.16806698,9.84810591,7,28,2004,7,11,14,450.995605,1e25
T,,49.16841030,9.84922171,7,28,2004,7,11,21,452.437622,1e25
T,,49.16877508,9.85038042,7,28,2004,7,11,27,452.437622,1e25
T,,49.16916132,9.85177517,7,28,2004,7,11,34,453.398926,1e25
T,,49.16918278,9.85278368,7,28,2004,7,11,38,455.802246,1e25
T,,49.16907549,9.85342741,7,28,2004,7,11,40,456.763550,1e25
T,,49.16864634,9.85585213,7,28,2004,7,11,48,454.840820,1e25
T,,49.16858196,9.85651731,7,28,2004,7,11,50,456.282959,1e25
T,,49.16858196,9.85782623,7,28,2004,7,11,54,456.763550,1e25
T,,49.16866779,9.85930681,7,28,2004,7,11,59,456.282959,1e25
T,,49.16873217,9.86061573,7,28,2004,7,12,3,460.608765,1e25
T,,49.16875362,9.86098051,7,28,2004,7,12,4,459.647583,1e25
T,,49.16890383,9.86278296,7,28,2004,7,12,9,461.089478,1e25
T,,49.16903257,9.86398458,7,28,2004,7,12,13,459.166870,1e25
T,,49.16916132,9.86544371,7,28,2004,7,12,18,460.128174,1e25
T,,49.16920424,9.86615181,7,28,2004,7,12,20,461.089478,1e25
T,,49.16929007,9.86741781,7,28,2004,7,12,23,463.973389,1e25
T,,49.16931152,9.86788988,7,28,2004,7,12,24,464.454102,1e25
T,,49.16941881,9.86986399,7,28,2004,7,12,28,464.454102,1e25
T,,49.16946173,9.87115145,7,28,2004,7,12,31,459.647583,1e25
T,,49.16948318,9.87190247,7,28,2004,7,12,33,454.840820,1e25
T,,49.16941881,9.87293243,7,28,2004,7,12,36,451.476318,1e25
T,,49.16931152,9.87381220,7,28,2004,7,12,39,448.111816,1e25
T,,49.16918278,9.87439156,7,28,2004,7,12,41,447.150269,1e25
T,,49.16877508,9.87576485,7,28,2004,7,12,46,446.189087,1e25
T,,49.16847467,9.87660170,7,28,2004,7,12,49,444.747070,1e25
T,,49.16802406,9.87795353,7,28,2004,7,12,53,445.227661,1e25
T,,49.16791677,9.87838268,7,28,2004,7,12,54,448.111816,1e25
T,,49.16770220,9.87986326,7,28,2004,7,12,57,451.476318,1e25
T,,49.16765928,9.88037825,7,28,2004,7,12,58,454.840820,1e25
T,,49.16759491,9.88140821,7,28,2004,7,13,0,461.089478,1e25
T,,49.16757345,9.88190174,7,28,2004,7,13,1,461.089478,1e25
T,,49.16744471,9.88389730,7,28,2004,7,13,5,464.454102,1e25
T,,49.16729450,9.88632202,7,28,2004,7,13,10,467.338135,1e25
T,,49.16714430,9.88784552,7,28,2004,7,13,13,471.183350,1e25
T,,49.16701555,9.88928318,7,28,2004,7,13,16,467.338135,1e25
T,,49.16697264,9.88977671,7,28,2004,7,13,17,467.338135,1e25
T,,49.16686535,9.89067793,7,28,2004,7,13,19,463.973389,1e25
T,,49.16682243,9.89112854,7,28,2004,7,13,20,460.128174,1e25
T,,49.16654348,9.89290953,7,28,2004,7,13,24,456.763550,1e25
T,,49.16635036,9.89376783,7,28,2004,7,13,26,453.879639,1e25
T,,49.16577101,9.89574194,7,28,2004,7,13,31,450.034424,1e25
T,,49.16527748,9.89675045,7,28,2004,7,13,34,451.957031,1e25
T,,49.16478395,9.89775896,7,28,2004,7,13,37,450.034424,1e25
T,,49.16456938,9.89850998,7,28,2004,7,13,39,450.034424,1e25
T,,49.16437626,9.90007639,7,28,2004,7,13,43,450.995605,1e25
T,,49.16437626,9.90048409,7,28,2004,7,13,44,451.957031,1e25
T,,49.16441917,9.90129948,7,28,2004,7,13,46,452.918213,1e25
T,,49.16456938,9.90288734,7,28,2004,7,13,50,450.515015,1e25
T,,49.16478395,9.90404606,7,28,2004,7,13,53,447.150269,1e25
T,,49.16508436,9.90511894,7,28,2004,7,13,56,443.785767,1e25
T,,49.16532040,9.90582705,7,28,2004,7,13,58,442.824463,1e25
T,,49.16592121,9.90741491,7,28,2004,7,14,3,442.824463,1e25
T,,49.16626453,9.90827322,7,28,2004,7,14,6,444.266479,1e25
T,,49.16652203,9.90880966,7,28,2004,7,14,8,447.150269,1e25
T,,49.16716576,9.90981817,7,28,2004,7,14,12,450.034424,1e25
T,,49.16755199,9.91026878,7,28,2004,7,14,14,453.879639,1e25
T,,49.16778803,9.91048336,7,28,2004,7,14,15,453.879639,1e25
T,,49.16873217,9.91112709,7,28,2004,7,14,19,456.282959,1e25
T,,49.16976213,9.91177082,7,28,2004,7,14,23,458.686157,1e25
T,,49.17032003,9.91211414,7,28,2004,7,14,25,461.570190,1e25
T,,49.17083502,9.91254330,7,28,2004,7,14,27,465.415527,1e25
T,,49.17150021,9.91325140,7,28,2004,7,14,30,463.973389,1e25
T,,49.17182207,9.91370201,7,28,2004,7,14,32,460.128174,1e25
T,,49.17210102,9.91410971,7,28,2004,7,14,34,456.763550,1e25
T,,49.17261600,9.91513968,7,28,2004,7,14,38,458.686157,1e25
T,,49.17300224,9.91619110,7,28,2004,7,14,41,462.050781,1e25
T,,49.17340994,9.91782188,7,28,2004,7,14,45,463.492798,1e25
T,,49.17362452,9.91940975,7,28,2004,7,14,49,463.012085,1e25
T,,49.17362452,9.92093325,7,28,2004,7,14,53,459.166870,1e25
T,,49.17351723,9.92213488,7,28,2004,7,14,56,463.492798,1e25
T,,49.17345285,9.92249966,7,28,2004,7,14,57,463.492798,1e25
T,,49.17310953,9.92400169,7,28,2004,7,15,1,463.012085,1e25
T,,49.17270184,9.92507458,7,28,2004,7,15,4,463.492798,1e25
T,,49.17199373,9.92638350,7,28,2004,7,15,8,463.012085,1e25
T,,49.17165041,9.92696285,7,28,2004,7,15,10,459.647583,1e25
T,,49.17115688,9.92775679,7,28,2004,7,15,13,456.282959,1e25
T,,49.17081356,9.92831469,7,28,2004,7,15,15,455.321533,1e25
T,,49.17025566,9.92962360,7,28,2004,7,15,19,454.360229,1e25
T,,49.16999817,9.93076086,7,28,2004,7,15,22,452.437622,1e25
T,,49.16984797,9.93198395,7,28,2004,7,15,25,450.995605,1e25
T,,49.16980505,9.93327141,7,28,2004,7,15,28,447.630981,1e25
T,,49.16971922,9.93455887,7,28,2004,7,15,31,445.708374,1e25
T,,49.16946173,9.93618965,7,28,2004,7,15,35,443.305054,1e25
T,,49.16905403,9.93855000,7,28,2004,7,15,41,441.382446,1e25
T,,49.16871071,9.93964434,7,28,2004,7,15,44,440.901855,1e25
T,,49.16806698,9.94101763,7,28,2004,7,15,48,444.747070,1e25
T,,49.16772366,9.94168282,7,28,2004,7,15,50,448.592407,1e25
T,,49.16755199,9.94200468,7,28,2004,7,15,51,448.592407,1e25
T,,49.16725159,9.94262695,7,28,2004,7,15,53,451.957031,1e25
T,,49.16710138,9.94294882,7,28,2004,7,15,54,452.437622,1e25
T,,49.16673660,9.94440794,7,28,2004,7,15,58,454.360229,1e25
T,,49.16665077,9.94479418,7,28,2004,7,15,59,453.879639,1e25
T,,49.16602850,9.94751930,7,28,2004,7,16,6,452.437622,1e25
T,,49.16581392,9.94822741,7,28,2004,7,16,8,449.072998,1e25
T,,49.16562080,9.94893551,7,28,2004,7,16,10,447.150269,1e25
T,,49.16519165,9.95022297,7,28,2004,7,16,14,443.305054,1e25
T,,49.16459084,9.95178938,7,28,2004,7,16,19,440.901855,1e25
T,,49.16441917,9.95206833,7,28,2004,7,16,20,440.901855,1e25
T,,49.16373253,9.95307684,7,28,2004,7,16,24,439.459717,1e25
T,,49.16311026,9.95372057,7,28,2004,7,16,27,442.824463,1e25
T,,49.16289568,9.95391369,7,28,2004,7,16,28,442.343872,1e25
T,,49.16193008,9.95498657,7,28,2004,7,16,33,444.266479,1e25
T,,49.16158676,9.95550156,7,28,2004,7,16,35,445.227661,1e25
T,,49.16085720,9.95685339,7,28,2004,7,16,40,446.189087,1e25
T,,49.16040659,9.95796919,7,28,2004,7,16,44,445.227661,1e25
T,,49.15993452,9.95934248,7,28,2004,7,16,49,442.824463,1e25
T,,49.15950537,9.96060848,7,28,2004,7,16,54,439.940430,1e25
T,,49.15890455,9.96219635,7,28,2004,7,17,0,440.901855,1e25
T,,49.15868998,9.96275425,7,28,2004,7,17,2,441.863159,1e25
T,,49.15806770,9.96429920,7,28,2004,7,17,8,440.901855,1e25
T,,49.15787458,9.96481419,7,28,2004,7,17,10,439.459717,1e25
T,,49.15723085,9.96640205,7,28,2004,7,17,16,439.940430,1e25
T,,49.15671587,9.96732473,7,28,2004,7,17,20,440.901855,1e25
T,,49.15602922,9.96816158,7,28,2004,7,17,24,441.863159,1e25
T,,49.15517092,9.96910572,7,28,2004,7,17,29,441.382446,1e25
T,,49.15424824,9.97015715,7,28,2004,7,17,35,440.901855,1e25
T,,49.15328264,9.97120857,7,28,2004,7,17,41,441.863159,1e25
T,,49.15259600,9.97198105,7,28,2004,7,17,45,445.708374,1e25
T,,49.15143728,9.97326851,7,28,2004,7,17,51,448.592407,1e25
T,,49.15124416,9.97350454,7,28,2004,7,17,52,448.592407,1e25
T,,49.15057898,9.97453451,7,28,2004,7,17,56,450.515015,1e25
T,,49.15027857,9.97507095,7,28,2004,7,17,58,450.995605,1e25
T,,49.14916277,9.97713089,7,28,2004,7,18,6,451.957031,1e25
T,,49.14830446,9.97863293,7,28,2004,7,18,12,451.476318,1e25
T,,49.14751053,9.98002768,7,28,2004,7,18,17,445.708374,1e25
T,,49.14733887,9.98030663,7,28,2004,7,18,18,446.189087,1e25
T,,49.14605141,9.98247385,7,28,2004,7,18,26,444.747070,1e25
T,,49.14538622,9.98391151,7,28,2004,7,18,31,445.227661,1e25
T,,49.14504290,9.98481274,7,28,2004,7,18,34,442.824463,1e25
T,,49.14422750,9.98702288,7,28,2004,7,18,41,442.343872,1e25
T,,49.14369106,9.98852491,7,28,2004,7,18,46,440.901855,1e25
T,,49.14285421,9.99077797,7,28,2004,7,18,54,441.382446,1e25
T,,49.14255381,9.99159336,7,28,2004,7,18,57,438.498535,1e25
T,,49.14244652,9.99187231,7,28,2004,7,18,58,438.498535,1e25
T,,49.14201736,9.99305248,7,28,2004,7,19,3,436.095215,1e25
T,,49.14186716,9.99348164,7,28,2004,7,19,5,435.133911,1e25
T,,49.14130926,9.99504805,7,28,2004,7,19,13,435.614502,1e25
T,,49.14103031,9.99620676,7,28,2004,7,19,19,435.133911,1e25
T,,49.14072990,9.99768734,7,28,2004,7,19,26,434.653320,1e25
T,,49.14042950,9.99925375,7,28,2004,7,19,33,437.056519,1e25
T,,49.14010763,10.00092745,7,28,2004,7,19,39,437.537109,1e25
T,,49.13974285,10.00279427,7,28,2004,7,19,45,438.498535,1e25
T,,49.13957119,10.00429630,7,28,2004,7,19,50,438.498535,1e25
T,,49.13954973,10.00521898,7,28,2004,7,19,53,439.940430,1e25
T,,49.13959265,10.00676394,7,28,2004,7,19,58,440.901855,1e25
T,,49.13961411,10.00734329,7,28,2004,7,20,0,440.421265,1e25
T,,49.13967848,10.00899553,7,28,2004,7,20,6,438.979126,1e25
T,,49.13967848,10.01090527,7,28,2004,7,20,13,438.017822,1e25
T,,49.13957119,10.01212835,7,28,2004,7,20,18,438.498535,1e25
T,,49.13944244,10.01337290,7,28,2004,7,20,23,440.421265,1e25
T,,49.13929224,10.01500368,7,28,2004,7,20,29,440.421265,1e25
T,,49.13920641,10.01575470,7,28,2004,7,20,32,438.498535,1e25
T,,49.13912058,10.01676321,7,28,2004,7,20,36,436.575928,1e25
T,,49.13899183,10.01809359,7,28,2004,7,20,42,435.614502,1e25
T,,49.13892746,10.01880169,7,28,2004,7,20,46,433.691895,1e25
T,,49.13882017,10.02004623,7,28,2004,7,20,54,434.653320,1e25
T,,49.13869143,10.02116203,7,28,2004,7,21,0,435.133911,1e25
T,,49.13860559,10.02219200,7,28,2004,7,21,6,434.172607,1e25
T,,49.13854122,10.02298594,7,28,2004,7,21,11,435.133911,1e25
T,,49.13860559,10.02397299,7,28,2004,7,21,17,436.095215,1e25
T,,49.13884163,10.02496004,7,28,2004,7,21,23,436.095215,1e25
T,,49.13916349,10.02607584,7,28,2004,7,21,30,435.133911,1e25
T,,49.13942099,10.02708435,7,28,2004,7,21,36,432.730713,1e25
T,,49.13972139,10.02817869,7,28,2004,7,21,42,434.172607,1e25
T,,49.14021492,10.02989531,7,28,2004,7,21,51,431.288574,1e25
T,,49.14032221,10.03030300,7,28,2004,7,21,54,429.365967,1e25
T,,49.14040804,10.03056049,7,28,2004,7,21,56,428.404663,1e25
T,,49.14064407,10.03141880,7,28,2004,7,22,2,428.404663,1e25
T,,49.14081573,10.03210545,7,28,2004,7,22,7,429.365967,1e25
T,,49.14090157,10.03255606,7,28,2004,7,22,9,431.288574,1e25
T,,49.14105177,10.03345728,7,28,2004,7,22,13,431.288574,1e25
T,,49.14107323,10.03360748,7,28,2004,7,22,14,429.846558,1e25
T,,49.14107323,10.03412247,7,28,2004,7,22,18,426.962769,1e25
T,,49.14122343,10.03448725,7,28,2004,7,22,21,426.001343,1e25
T,,49.14126635,10.03468037,7,28,2004,7,22,22,425.520752,1e25
T,,49.14133072,10.03517389,7,28,2004,7,22,24,430.807983,1e25
T,,49.14143801,10.03573179,7,28,2004,7,22,26,431.769165,1e25
T,,49.14163113,10.03697634,7,28,2004,7,22,30,432.250000,1e25
T,,49.14173841,10.03762007,7,28,2004,7,22,32,429.846558,1e25
T,,49.14193153,10.03886461,7,28,2004,7,22,36,429.365967,1e25
T,,49.14223194,10.04070997,7,28,2004,7,22,42,425.520752,1e25
T,,49.14233923,10.04161119,7,28,2004,7,22,45,422.636719,1e25
T,,49.14238214,10.04189014,7,28,2004,7,22,46,422.636719,1e25
T,,49.14244652,10.04362822,7,28,2004,7,22,52,421.194824,1e25
T,,49.14242506,10.04594564,7,28,2004,7,23,0,420.233398,1e25
T,,49.14240360,10.04751205,7,28,2004,7,23,6,415.907471,1e25
T,,49.14240360,10.04774809,7,28,2004,7,23,7,415.907471,1e25
T,,49.14242506,10.04905701,7,28,2004,7,23,13,413.504272,1e25
T,,49.14242506,10.05051613,7,28,2004,7,23,20,412.542847,1e25
T,,49.14242506,10.05165339,7,28,2004,7,23,26,413.984863,1e25
T,,49.14240360,10.05302668,7,28,2004,7,23,33,415.426880,1e25
T,,49.14240360,10.05392790,7,28,2004,7,23,38,414.465454,1e25
T,,49.14240360,10.05523682,7,28,2004,7,23,45,413.984863,1e25
T,,49.14238214,10.05676031,7,28,2004,7,23,53,413.023560,1e25
T,,49.14227486,10.05748987,7,28,2004,7,23,57,411.581665,1e25
T,,49.14210320,10.05821943,7,28,2004,7,24,2,408.217041,1e25
T,,49.14203882,10.05839109,7,28,2004,7,24,5,404.852295,1e25
T,,49.14201736,10.05847692,7,28,2004,7,24,12,404.371704,1e25
T,,49.14195299,10.05864859,7,28,2004,7,24,22,404.852295,1e25
T,,49.14175987,10.05920649,7,28,2004,7,24,28,404.371704,1e25
T,,49.14150238,10.05997896,7,28,2004,7,24,34,403.410400,1e25
T,,49.14148092,10.06008625,7,28,2004,7,24,35,403.410400,1e25
T,,49.14135218,10.06083727,7,28,2004,7,24,40,403.891113,1e25
T,,49.14120197,10.06182432,7,28,2004,7,24,47,404.852295,1e25
T,,49.14100885,10.06253242,7,28,2004,7,24,53,405.813721,1e25
T,,49.14081573,10.06291866,7,28,2004,7,24,56,409.659058,1e25
T,,49.14045095,10.06306887,7,28,2004,7,24,59,410.620239,1e25
T,,49.14027929,10.06306887,7,28,2004,7,25,0,411.581665,1e25
T,,49.13969994,10.06309032,7,28,2004,7,25,3,417.830200,1e25
T,,49.13931370,10.06309032,7,28,2004,7,25,5,419.752808,1e25
T,,49.13886309,10.06311178,7,28,2004,7,25,8,417.349609,1e25
T,,49.13873434,10.06311178,7,28,2004,7,25,9,417.349609,1e25
T,,49.13798332,10.06313324,7,28,2004,7,25,15,416.868896,1e25
T,,49.13742542,10.06313324,7,28,2004,7,25,19,415.907471,1e25
T,,49.13620234,10.06319761,7,28,2004,7,25,28,415.907471,1e25
T,,49.13562298,10.06324053,7,28,2004,7,25,32,419.272217,1e25
T,,49.13545132,10.06326199,7,28,2004,7,25,33,418.791504,1e25
T,,49.13470030,10.06330490,7,28,2004,7,25,38,415.426880,1e25
T,,49.13455009,10.06330490,7,28,2004,7,25,40,411.100952,1e25
T,,49.13448572,10.06330490,7,28,2004,7,25,43,409.178345,1e25
T,,49.13448572,10.06330490,7,28,2004,7,25,50,408.697632,1e25
T,,49.13446426,10.06332636,7,28,2004,7,25,55,409.178345,1e25
T,,49.13429260,10.06351948,7,28,2004,7,25,59,408.697632,1e25
T,,49.13422823,10.06390572,7,28,2004,7,26,2,408.697632,1e25
T,,49.13424969,10.06508589,7,28,2004,7,26,11,406.774902,1e25
T,,49.13424969,10.06519318,7,28,2004,7,26,14,405.813721,1e25
T,,49.13427114,10.06519318,7,28,2004,7,26,20,405.813721,1e25
T,,49.13429260,10.06534338,7,28,2004,7,26,42,406.294312,1e25
T,,49.13431406,10.06579399,7,28,2004,7,26,49,406.294312,1e25
T,,49.13433552,10.06622314,7,28,2004,7,26,53,406.774902,1e25
T,,49.13437843,10.06712437,7,28,2004,7,27,0,407.736328,1e25
T,,49.13437843,10.06796122,7,28,2004,7,27,5,410.139648,1e25
T,,49.13424969,10.06905556,7,28,2004,7,27,11,409.659058,1e25
T,,49.13405657,10.06993532,7,28,2004,7,27,17,408.697632,1e25
T,,49.13371325,10.07098675,7,28,2004,7,27,24,410.620239,1e25
T,,49.13364887,10.07128716,7,28,2004,7,27,26,410.620239,1e25
T,,49.13358450,10.07195234,7,28,2004,7,27,30,413.023560,1e25
T,,49.13360596,10.07272482,7,28,2004,7,27,36,412.542847,1e25
T,,49.13354158,10.07313251,7,28,2004,7,27,39,412.542847,1e25
T,,49.13334846,10.07366896,7,28,2004,7,27,43,413.023560,1e25
T,,49.13300514,10.07441998,7,28,2004,7,27,48,413.023560,1e25
T,,49.13266182,10.07510662,7,28,2004,7,27,53,413.504272,1e25
T,,49.13216829,10.07562160,7,28,2004,7,27,58,418.310791,1e25
T,,49.13191080,10.07596493,7,28,2004,7,28,1,420.233398,1e25
T,,49.13143873,10.07682323,7,28,2004,7,28,7,422.156006,1e25
T,,49.13103104,10.07731676,7,28,2004,7,28,12,420.233398,1e25
T,,49.13034439,10.07789612,7,28,2004,7,28,19,420.233398,1e25
T,,49.12972212,10.07821798,7,28,2004,7,28,25,420.233398,1e25
T,,49.12903547,10.07858276,7,28,2004,7,28,32,420.233398,1e25
T,,49.12849903,10.07888317,7,28,2004,7,28,37,423.117432,1e25
T,,49.12802696,10.07929087,7,28,2004,7,28,42,421.194824,1e25
T,,49.12744761,10.07991314,7,28,2004,7,28,48,420.714111,1e25
T,,49.12684679,10.08068562,7,28,2004,7,28,54,422.636719,1e25
T,,49.12650347,10.08105040,7,28,2004,7,28,58,420.233398,1e25
T,,49.12626743,10.08122206,7,28,2004,7,29,2,420.233398,1e25
T,,49.12622452,10.08124352,7,28,2004,7,29,6,419.272217,1e25
T,,49.12622452,10.08124352,7,28,2004,7,29,20,419.752808,1e25
T,,49.12618160,10.08128643,7,28,2004,7,29,23,419.752808,1e25
T,,49.12605286,10.08158684,7,28,2004,7,29,27,421.194824,1e25
T,,49.12605286,10.08169413,7,28,2004,7,29,28,421.675415,1e25
T,,49.12588120,10.08244514,7,28,2004,7,29,34,421.675415,1e25
T,,49.12560225,10.08308887,7,28,2004,7,29,40,423.117432,1e25
T,,49.12506580,10.08426905,7,28,2004,7,29,50,421.675415,1e25
T,,49.12485123,10.08471966,7,28,2004,7,29,52,425.040161,1e25
T,,49.12459373,10.08525610,7,28,2004,7,29,54,426.001343,1e25
T,,49.12433624,10.08583546,7,28,2004,7,29,56,430.807983,1e25
T,,49.12388563,10.08686543,7,28,2004,7,30,0,429.365967,1e25
T,,49.12319899,10.08849621,7,28,2004,7,30,7,429.846558,1e25
T,,49.12294149,10.08944035,7,28,2004,7,30,11,429.846558,1e25
T,,49.12276983,10.09034157,7,28,2004,7,30,15,428.885376,1e25
T,,49.12268400,10.09079218,7,28,2004,7,30,17,429.846558,1e25
T,,49.12268400,10.09203672,7,28,2004,7,30,22,428.404663,1e25
T,,49.12268400,10.09313107,7,28,2004,7,30,25,434.172607,1e25
T,,49.12268400,10.09358168,7,28,2004,7,30,26,437.056519,1e25
T,,49.12266254,10.09450436,7,28,2004,7,30,28,439.459717,1e25
T,,49.12264109,10.09542704,7,28,2004,7,30,30,441.382446,1e25
T,,49.12264109,10.09626389,7,28,2004,7,30,32,439.459717,1e25
T,,49.12270546,10.09787321,7,28,2004,7,30,36,440.421265,1e25
T,,49.12285566,10.09896755,7,28,2004,7,30,39,444.747070,1e25
T,,49.12292004,10.09963274,7,28,2004,7,30,41,445.708374,1e25
T,,49.12296295,10.10089874,7,28,2004,7,30,45,445.708374,1e25
T,,49.12281275,10.10212183,7,28,2004,7,30,49,446.669678,1e25
T,,49.12266254,10.10330200,7,28,2004,7,30,53,450.515015,1e25
T,,49.12261963,10.10360241,7,28,2004,7,30,54,450.515015,1e25
T,,49.12249088,10.10525465,7,28,2004,7,30,59,455.802246,1e25
T,,49.12246943,10.10609150,7,28,2004,7,31,1,456.763550,1e25
T,,49.12244797,10.10697126,7,28,2004,7,31,3,461.089478,1e25
T,,49.12242651,10.10782957,7,28,2004,7,31,5,462.531372,1e25
T,,49.12240505,10.10864496,7,28,2004,7,31,7,468.299316,1e25
T,,49.12238359,10.10903120,7,28,2004,7,31,8,467.338135,1e25
T,,49.12225485,10.11010408,7,28,2004,7,31,11,465.896118,1e25
T,,49.12210464,10.11167049,7,28,2004,7,31,16,468.299316,1e25
T,,49.12208319,10.11199236,7,28,2004,7,31,17,467.818726,1e25
T,,49.12214756,10.11330128,7,28,2004,7,31,21,468.299316,1e25
T,,49.12229776,10.11435270,7,28,2004,7,31,24,471.663940,1e25
T,,49.12242651,10.11538267,7,28,2004,7,31,27,472.625366,1e25
T,,49.12257671,10.11673450,7,28,2004,7,31,31,472.144653,1e25
T,,49.12266254,10.11770010,7,28,2004,7,31,34,470.221924,1e25
T,,49.12279129,10.11926651,7,28,2004,7,31,39,467.818726,1e25
T,,49.12285566,10.12042522,7,28,2004,7,31,43,467.338135,1e25
T,,49.12268400,10.12160540,7,28,2004,7,31,47,467.818726,1e25
T,,49.12234068,10.12327909,7,28,2004,7,31,53,468.780029,1e25
T,,49.12227631,10.12353659,7,28,2004,7,31,54,468.299316,1e25
T,,49.12178278,10.12435198,7,28,2004,7,31,58,468.299316,1e25
T,,49.12143946,10.12456656,7,28,2004,7,32,0,470.702637,1e25
T,,49.12086010,10.12516737,7,28,2004,7,32,4,475.509277,1e25
T,,49.12070990,10.12563944,7,28,2004,7,32,6,478.393188,1e25
T,,49.12070990,10.12619734,7,28,2004,7,32,8,478.873901,1e25
T,,49.12077427,10.12679815,7,28,2004,7,32,10,482.719238,1e25
T,,49.12090302,10.12750626,7,28,2004,7,32,12,489.448364,1e25
T,,49.12105322,10.12830019,7,28,2004,7,32,14,495.696899,1e25
T,,49.12122488,10.12917995,7,28,2004,7,32,16,499.061523,1e25
T,,49.12139654,10.13005972,7,28,2004,7,32,18,504.829468,1e25
T,,49.12154675,10.13085365,7,28,2004,7,32,20,505.310181,1e25
T,,49.12189007,10.13222694,7,28,2004,7,32,24,506.271484,1e25
T,,49.12240505,10.13327837,7,28,2004,7,32,28,507.232788,1e25
T,,49.12289858,10.13432980,7,28,2004,7,32,32,508.674683,1e25
T,,49.12311316,10.13497353,7,28,2004,7,32,34,510.597290,1e25
T,,49.12330627,10.13643265,7,28,2004,7,32,38,514.442627,1e25
T,,49.12334919,10.13724804,7,28,2004,7,32,40,520.691284,1e25
T,,49.12343502,10.13851404,7,28,2004,7,32,43,526.459106,1e25
T,,49.12347794,10.13930798,7,28,2004,7,32,45,527.420410,1e25
T,,49.12352085,10.14115334,7,28,2004,7,32,50,530.785156,1e25
T,,49.12349939,10.14151812,7,28,2004,7,32,51,532.707764,1e25
T,,49.12334919,10.14265537,7,28,2004,7,32,54,537.514282,1e25
T,,49.12330627,10.14304161,7,28,2004,7,32,55,541.359497,1e25
T,,49.12317753,10.14385700,7,28,2004,7,32,57,544.243652,1e25
T,,49.12289858,10.14533758,7,28,2004,7,33,1,545.204834,1e25
