Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.335173,9.516285,12,24,2013,12,33,19,235.42,1e25,51.4,036.7
T,,49.335410,9.516492,12,24,2013,12,33,20,237.50,1e25,54.0,032.2
T,,49.335613,9.516690,12,24,2013,12,33,21,237.34,1e25,54.1,030.7
T,,49.335818,9.516883,12,24,2013,12,33,22,237.29,1e25,53.9,030.2
T,,49.336028,9.517080,12,24,2013,12,33,23,236.84,1e25,54.4,030.4
T,,49.336238,9.517273,12,24,2013,12,33,24,237.09,1e25,54.1,030.4
T,,49.336445,9.517463,12,24,2013,12,33,25,235.72,1e25,54.0,029.2
T,,49.336660,9.517645,12,24,2013,12,33,26,234.51,1e25,54.0,026.9
T,,49.336875,9.517810,12,24,2013,12,33,27,233.44,1e25,54.0,024.9
T,,49.337098,9.517968,12,24,2013,12,33,28,233.26,1e25,53.8,024.5
T,,49.337322,9.518127,12,24,2013,12,33,29,233.46,1e25,53.8,024.8
T,,49.337547,9.518277,12,24,2013,12,33,30,233.57,1e25,53.5,023.4
T,,49.337772,9.518423,12,24,2013,12,33,31,232.44,1e25,53.1,021.5
T,,49.338000,9.518553,12,24,2013,12,33,32,232.69,1e25,52.9,020.1
T,,49.338227,9.518685,12,24,2013,12,33,33,232.22,1e25,52.6,020.7
T,,49.338452,9.518825,12,24,2013,12,33,34,232.18,1e25,53.0,022.1
T,,49.338678,9.518973,12,24,2013,12,33,35,232.46,1e25,52.9,023.9
T,,49.338898,9.519127,12,24,2013,12,33,36,232.55,1e25,52.5,024.9
T,,49.339115,9.519282,12,24,2013,12,33,37,233.30,1e25,51.3,025.2
T,,49.339322,9.519437,12,24,2013,12,33,38,233.06,1e25,50.0,025.9
T,,49.339525,9.519592,12,24,2013,12,33,39,232.75,1e25,48.7,026.4
T,,49.339722,9.519740,12,24,2013,12,33,40,232.55,1e25,47.4,026.1
T,,49.339913,9.519887,12,24,2013,12,33,41,232.00,1e25,46.5,026.5
T,,49.340100,9.520032,12,24,2013,12,33,42,231.82,1e25,45.0,026.7
T,,49.340280,9.520173,12,24,2013,12,33,43,231.28,1e25,43.7,027.1
T,,49.340455,9.520313,12,24,2013,12,33,44,230.55,1e25,42.8,027.4
T,,49.340622,9.520457,12,24,2013,12,33,45,229.24,1e25,41.3,029.7
T,,49.340777,9.520613,12,24,2013,12,33,46,227.78,1e25,40.4,034.7
T,,49.340913,9.520792,12,24,2013,12,33,47,226.05,1e25,39.2,042.5
T,,49.341035,9.520992,12,24,2013,12,33,48,224.62,1e25,38.6,048.4
T,,49.341138,9.521205,12,24,2013,12,33,49,223.25,1e25,37.7,054.1
T,,49.341227,9.521427,12,24,2013,12,33,50,221.74,1e25,36.8,059.6
T,,49.341298,9.521657,12,24,2013,12,33,51,220.41,1e25,36.4,064.7
T,,49.341357,9.521888,12,24,2013,12,33,52,219.06,1e25,35.0,069.3
T,,49.341403,9.522123,12,24,2013,12,33,53,218.99,1e25,34.4,073.1
T,,49.341442,9.522355,12,24,2013,12,33,54,217.90,1e25,33.4,075.1
T,,49.341475,9.522578,12,24,2013,12,33,55,216.63,1e25,32.3,076.5
T,,49.341508,9.522798,12,24,2013,12,33,56,215.27,1e25,31.8,075.5
T,,49.341547,9.523012,12,24,2013,12,33,57,214.32,1e25,31.0,073.7
T,,49.341593,9.523215,12,24,2013,12,33,58,214.12,1e25,30.3,069.8
T,,49.341653,9.523405,12,24,2013,12,33,59,213.22,1e25,29.5,063.8
T,,49.341720,9.523583,12,24,2013,12,34,00,212.40,1e25,28.8,060.1
T,,49.341805,9.523747,12,24,2013,12,34,01,212.47,1e25,29.0,052.9
T,,49.341897,9.523895,12,24,2013,12,34,02,211.50,1e25,28.9,047.0
T,,49.341993,9.524028,12,24,2013,12,34,03,211.22,1e25,28.5,042.1
T,,49.342097,9.524153,12,24,2013,12,34,04,210.94,1e25,28.9,038.7
T,,49.342203,9.524278,12,24,2013,12,34,05,210.32,1e25,28.9,037.3
T,,49.342313,9.524398,12,24,2013,12,34,06,209.83,1e25,29.0,035.9
T,,49.342423,9.524517,12,24,2013,12,34,07,209.65,1e25,29.1,035.5
T,,49.342532,9.524637,12,24,2013,12,34,08,210.05,1e25,29.2,035.6
T,,49.342642,9.524757,12,24,2013,12,34,09,210.13,1e25,29.2,035.4
T,,49.342750,9.524875,12,24,2013,12,34,10,210.72,1e25,28.6,035.8
T,,49.342857,9.524992,12,24,2013,12,34,11,210.72,1e25,28.3,035.4
T,,49.342963,9.525105,12,24,2013,12,34,12,211.26,1e25,28.0,035.2
T,,49.343065,9.525217,12,24,2013,12,34,13,211.39,1e25,27.0,035.5
T,,49.343162,9.525323,12,24,2013,12,34,14,211.48,1e25,26.1,035.0
T,,49.343253,9.525422,12,24,2013,12,34,15,211.90,1e25,23.9,034.5
T,,49.343337,9.525513,12,24,2013,12,34,16,211.16,1e25,22.0,034.7
T,,49.343417,9.525595,12,24,2013,12,34,17,211.27,1e25,20.6,033.9
T,,49.343493,9.525672,12,24,2013,12,34,18,210.94,1e25,19.4,033.5
T,,49.343562,9.525755,12,24,2013,12,34,19,210.44,1e25,18.5,039.0
T,,49.343612,9.525853,12,24,2013,12,34,20,209.67,1e25,17.9,051.6
T,,49.343632,9.525970,12,24,2013,12,34,21,209.33,1e25,16.5,072.9
T,,49.343608,9.526110,12,24,2013,12,34,22,209.53,1e25,19.5,098.6
T,,49.343567,9.526248,12,24,2013,12,34,23,209.25,1e25,22.0,113.8
T,,49.343512,9.526397,12,24,2013,12,34,24,209.44,1e25,24.5,118.1
T,,49.343453,9.526565,12,24,2013,12,34,25,209.50,1e25,27.5,117.6
T,,49.343388,9.526747,12,24,2013,12,34,26,209.52,1e25,29.8,117.9
T,,49.343322,9.526940,12,24,2013,12,34,27,208.92,1e25,31.2,117.4
T,,49.343252,9.527145,12,24,2013,12,34,28,208.45,1e25,32.9,116.3
T,,49.343185,9.527363,12,24,2013,12,34,29,208.35,1e25,34.5,114.9
T,,49.343117,9.527595,12,24,2013,12,34,30,207.72,1e25,36.4,113.5
T,,49.343053,9.527833,12,24,2013,12,34,31,207.98,1e25,36.5,111.6
T,,49.342993,9.528080,12,24,2013,12,34,32,207.61,1e25,37.6,109.7
T,,49.342938,9.528337,12,24,2013,12,34,33,207.98,1e25,38.1,107.8
T,,49.342890,9.528587,12,24,2013,12,34,34,207.95,1e25,36.8,106.7
T,,49.342848,9.528828,12,24,2013,12,34,35,207.77,1e25,35.5,105.0
T,,49.342807,9.529067,12,24,2013,12,34,36,207.59,1e25,34.9,104.8
T,,49.342770,9.529308,12,24,2013,12,34,37,207.08,1e25,35.4,103.2
T,,49.342732,9.529555,12,24,2013,12,34,38,207.17,1e25,35.7,103.4
T,,49.342693,9.529800,12,24,2013,12,34,39,207.09,1e25,35.8,103.6
T,,49.342652,9.530048,12,24,2013,12,34,40,206.80,1e25,36.3,103.9
T,,49.342608,9.530297,12,24,2013,12,34,41,206.53,1e25,36.4,104.3
T,,49.342562,9.530555,12,24,2013,12,34,42,205.92,1e25,38.1,104.5
T,,49.342510,9.530828,12,24,2013,12,34,43,205.87,1e25,40.7,105.1
T,,49.342438,9.531115,12,24,2013,12,34,44,205.22,1e25,43.4,108.3
T,,49.342365,9.531412,12,24,2013,12,34,45,205.64,1e25,45.4,110.6
T,,49.342280,9.531718,12,24,2013,12,34,46,205.44,1e25,47.2,113.1
T,,49.342188,9.532022,12,24,2013,12,34,47,205.55,1e25,47.4,116.1
T,,49.342082,9.532323,12,24,2013,12,34,48,206.44,1e25,49.3,119.2
T,,49.341962,9.532627,12,24,2013,12,34,49,206.63,1e25,50.7,122.5
T,,49.341827,9.532930,12,24,2013,12,34,50,207.47,1e25,52.2,124.7
T,,49.341683,9.533235,12,24,2013,12,34,51,207.84,1e25,53.0,125.9
T,,49.341538,9.533540,12,24,2013,12,34,52,207.93,1e25,53.4,126.3
T,,49.341392,9.533845,12,24,2013,12,34,53,208.35,1e25,53.5,126.7
T,,49.341247,9.534152,12,24,2013,12,34,54,208.32,1e25,53.8,125.7
T,,49.341103,9.534467,12,24,2013,12,34,55,208.54,1e25,54.4,124.9
T,,49.340963,9.534788,12,24,2013,12,34,56,208.69,1e25,55.0,123.5
T,,49.340823,9.535122,12,24,2013,12,34,57,209.11,1e25,55.6,122.0
T,,49.340695,9.535462,12,24,2013,12,34,58,208.87,1e25,55.9,119.6
T,,49.340573,9.535813,12,24,2013,12,34,59,208.90,1e25,56.3,117.5
T,,49.340458,9.536170,12,24,2013,12,35,00,209.12,1e25,56.2,115.7
T,,49.340353,9.536533,12,24,2013,12,35,01,208.98,1e25,56.6,113.4
T,,49.340262,9.536903,12,24,2013,12,35,02,208.23,1e25,56.5,110.4
T,,49.340182,9.537277,12,24,2013,12,35,03,207.60,1e25,56.5,107.5
T,,49.340113,9.537660,12,24,2013,12,35,04,207.40,1e25,56.4,104.7
T,,49.340058,9.538050,12,24,2013,12,35,05,207.05,1e25,56.8,101.7
T,,49.340020,9.538443,12,24,2013,12,35,06,207.18,1e25,56.5,098.1
T,,49.339993,9.538842,12,24,2013,12,35,07,207.79,1e25,56.4,095.1
T,,49.339980,9.539243,12,24,2013,12,35,08,207.42,1e25,57.0,092.2
T,,49.339980,9.539647,12,24,2013,12,35,09,207.71,1e25,57.2,089.6
T,,49.339993,9.540055,12,24,2013,12,35,10,207.81,1e25,57.2,086.3
T,,49.340025,9.540458,12,24,2013,12,35,11,208.30,1e25,57.1,082.3
T,,49.340068,9.540858,12,24,2013,12,35,12,208.68,1e25,57.3,079.5
T,,49.340123,9.541255,12,24,2013,12,35,13,208.39,1e25,57.0,076.9
T,,49.340193,9.541647,12,24,2013,12,35,14,208.63,1e25,57.0,074.4
T,,49.340273,9.542035,12,24,2013,12,35,15,208.75,1e25,57.2,071.7
T,,49.340370,9.542417,12,24,2013,12,35,16,208.96,1e25,57.5,067.9
T,,49.340485,9.542790,12,24,2013,12,35,17,210.05,1e25,58.0,064.5
T,,49.340613,9.543155,12,24,2013,12,35,18,210.08,1e25,58.5,061.0
T,,49.340753,9.543510,12,24,2013,12,35,19,210.28,1e25,58.2,058.0
T,,49.340907,9.543852,12,24,2013,12,35,20,210.64,1e25,58.3,054.9
T,,49.341073,9.544178,12,24,2013,12,35,21,211.06,1e25,58.4,051.7
T,,49.341248,9.544497,12,24,2013,12,35,22,211.43,1e25,58.8,049.4
T,,49.341435,9.544802,12,24,2013,12,35,23,211.60,1e25,59.0,046.6
T,,49.341628,9.545098,12,24,2013,12,35,24,211.74,1e25,59.2,044.8
T,,49.341828,9.545383,12,24,2013,12,35,25,211.78,1e25,58.9,042.9
T,,49.342030,9.545658,12,24,2013,12,35,26,212.51,1e25,58.5,041.5
T,,49.342233,9.545928,12,24,2013,12,35,27,212.59,1e25,57.9,040.8
T,,49.342437,9.546187,12,24,2013,12,35,28,212.69,1e25,57.1,039.8
T,,49.342635,9.546440,12,24,2013,12,35,29,212.58,1e25,55.6,039.6
T,,49.342827,9.546690,12,24,2013,12,35,30,213.00,1e25,54.3,040.2
T,,49.343012,9.546942,12,24,2013,12,35,31,212.57,1e25,53.3,041.4
T,,49.343183,9.547210,12,24,2013,12,35,32,210.44,1e25,53.0,045.0
T,,49.343337,9.547497,12,24,2013,12,35,33,209.65,1e25,52.1,050.0
T,,49.343457,9.547820,12,24,2013,12,35,34,211.11,1e25,52.0,057.6
T,,49.343555,9.548168,12,24,2013,12,35,35,212.40,1e25,52.9,064.9
T,,49.343637,9.548520,12,24,2013,12,35,36,211.72,1e25,53.2,070.5
T,,49.343707,9.548883,12,24,2013,12,35,37,211.16,1e25,53.6,074.6
T,,49.343768,9.549252,12,24,2013,12,35,38,210.59,1e25,53.9,076.7
T,,49.343822,9.549617,12,24,2013,12,35,39,210.53,1e25,52.5,078.0
T,,49.343867,9.549975,12,24,2013,12,35,40,210.71,1e25,50.9,079.4
T,,49.343907,9.550322,12,24,2013,12,35,41,211.02,1e25,49.2,080.5
T,,49.343942,9.550657,12,24,2013,12,35,42,210.90,1e25,47.3,081.3
T,,49.343973,9.550980,12,24,2013,12,35,43,210.69,1e25,45.7,081.1
T,,49.344007,9.551293,12,24,2013,12,35,44,210.94,1e25,44.2,080.8
T,,49.344042,9.551597,12,24,2013,12,35,45,211.29,1e25,43.3,079.6
T,,49.344083,9.551890,12,24,2013,12,35,46,211.56,1e25,42.0,077.9
T,,49.344130,9.552173,12,24,2013,12,35,47,211.21,1e25,41.0,075.6
T,,49.344183,9.552448,12,24,2013,12,35,48,211.39,1e25,40.1,072.5
T,,49.344247,9.552715,12,24,2013,12,35,49,211.63,1e25,40.0,069.4
T,,49.344320,9.552975,12,24,2013,12,35,50,211.58,1e25,39.8,065.9
T,,49.344402,9.553228,12,24,2013,12,35,51,211.36,1e25,39.8,063.3
T,,49.344488,9.553470,12,24,2013,12,35,52,211.48,1e25,38.5,060.2
T,,49.344578,9.553698,12,24,2013,12,35,53,211.45,1e25,37.0,057.4
T,,49.344673,9.553908,12,24,2013,12,35,54,211.50,1e25,35.4,054.8
T,,49.344768,9.554102,12,24,2013,12,35,55,211.77,1e25,33.7,051.7
T,,49.344868,9.554278,12,24,2013,12,35,56,211.66,1e25,32.3,048.7
T,,49.344967,9.554442,12,24,2013,12,35,57,211.89,1e25,30.9,045.9
T,,49.345063,9.554593,12,24,2013,12,35,58,211.85,1e25,29.7,045.2
T,,49.345160,9.554742,12,24,2013,12,35,59,212.00,1e25,29.4,045.6
T,,49.345252,9.554895,12,24,2013,12,36,00,211.70,1e25,29.2,048.1
T,,49.345338,9.555055,12,24,2013,12,36,01,212.20,1e25,29.6,051.4
T,,49.345422,9.555223,12,24,2013,12,36,02,212.42,1e25,30.1,053.1
T,,49.345510,9.555392,12,24,2013,12,36,03,212.15,1e25,30.5,050.6
T,,49.345603,9.555558,12,24,2013,12,36,04,212.01,1e25,31.2,048.9
T,,49.345692,9.555737,12,24,2013,12,36,05,211.73,1e25,32.3,053.7
T,,49.345770,9.555938,12,24,2013,12,36,06,211.55,1e25,33.4,060.4
T,,49.345840,9.556158,12,24,2013,12,36,07,211.21,1e25,35.2,065.2
T,,49.345907,9.556392,12,24,2013,12,36,08,211.20,1e25,36.5,066.4
T,,49.345975,9.556635,12,24,2013,12,36,09,211.36,1e25,38.0,067.4
T,,49.346048,9.556882,12,24,2013,12,36,10,211.43,1e25,38.6,064.6
T,,49.346140,9.557118,12,24,2013,12,36,11,210.98,1e25,39.0,058.1
T,,49.346252,9.557340,12,24,2013,12,36,12,210.53,1e25,39.3,051.3
T,,49.346390,9.557552,12,24,2013,12,36,13,211.77,1e25,42.1,044.4
T,,49.346540,9.557758,12,24,2013,12,36,14,211.81,1e25,43.8,042.0
T,,49.346688,9.557978,12,24,2013,12,36,15,212.29,1e25,45.1,044.8
T,,49.346825,9.558217,12,24,2013,12,36,16,212.33,1e25,45.0,050.1
T,,49.346947,9.558477,12,24,2013,12,36,17,212.49,1e25,45.8,055.3
T,,49.347057,9.558757,12,24,2013,12,36,18,212.72,1e25,46.6,059.3
T,,49.347168,9.559043,12,24,2013,12,36,19,213.32,1e25,47.4,059.5
T,,49.347288,9.559330,12,24,2013,12,36,20,213.07,1e25,48.5,056.7
T,,49.347422,9.559613,12,24,2013,12,36,21,213.21,1e25,49.7,053.8
T,,49.347567,9.559892,12,24,2013,12,36,22,213.64,1e25,50.2,050.9
T,,49.347725,9.560158,12,24,2013,12,36,23,213.69,1e25,50.8,047.5
T,,49.347898,9.560405,12,24,2013,12,36,24,213.84,1e25,51.1,042.5
T,,49.348080,9.560637,12,24,2013,12,36,25,214.18,1e25,50.5,039.3
T,,49.348270,9.560847,12,24,2013,12,36,26,215.44,1e25,50.2,036.2
T,,49.348477,9.561035,12,24,2013,12,36,27,216.21,1e25,51.3,032.3
T,,49.348688,9.561220,12,24,2013,12,36,28,216.47,1e25,52.5,031.5
T,,49.348897,9.561422,12,24,2013,12,36,29,216.41,1e25,53.6,032.4
T,,49.349107,9.561628,12,24,2013,12,36,30,216.65,1e25,54.0,033.4
T,,49.349317,9.561843,12,24,2013,12,36,31,216.87,1e25,54.8,033.5
T,,49.349535,9.562053,12,24,2013,12,36,32,217.18,1e25,55.5,032.8
T,,49.349752,9.562263,12,24,2013,12,36,33,217.20,1e25,55.4,032.3
T,,49.349973,9.562462,12,24,2013,12,36,34,217.56,1e25,55.2,031.1
T,,49.350200,9.562647,12,24,2013,12,36,35,217.11,1e25,55.3,029.2
T,,49.350427,9.562827,12,24,2013,12,36,36,217.52,1e25,55.2,028.3
T,,49.350650,9.563010,12,24,2013,12,36,37,217.82,1e25,54.7,028.6
T,,49.350872,9.563197,12,24,2013,12,36,38,218.08,1e25,54.5,029.1
T,,49.351087,9.563395,12,24,2013,12,36,39,216.47,1e25,54.4,031.7
T,,49.351292,9.563613,12,24,2013,12,36,40,216.28,1e25,54.2,034.2
T,,49.351502,9.563832,12,24,2013,12,36,41,215.65,1e25,54.6,034.9
T,,49.351708,9.564052,12,24,2013,12,36,42,215.64,1e25,54.2,035.4
T,,49.351912,9.564278,12,24,2013,12,36,43,215.03,1e25,54.4,036.0
T,,49.352120,9.564498,12,24,2013,12,36,44,214.87,1e25,54.1,035.3
T,,49.352323,9.564720,12,24,2013,12,36,45,214.84,1e25,54.4,035.5
T,,49.352528,9.564942,12,24,2013,12,36,46,215.21,1e25,54.1,035.6
T,,49.352728,9.565168,12,24,2013,12,36,47,215.70,1e25,53.9,036.2
T,,49.352925,9.565397,12,24,2013,12,36,48,215.78,1e25,53.3,036.6
T,,49.353120,9.565628,12,24,2013,12,36,49,216.20,1e25,53.3,037.2
T,,49.353307,9.565865,12,24,2013,12,36,50,216.92,1e25,52.3,038.5
T,,49.353485,9.566100,12,24,2013,12,36,51,216.62,1e25,50.6,039.8
T,,49.353652,9.566333,12,24,2013,12,36,52,216.33,1e25,48.5,041.2
T,,49.353812,9.566558,12,24,2013,12,36,53,216.33,1e25,46.3,042.6
T,,49.353960,9.566780,12,24,2013,12,36,54,216.39,1e25,44.5,043.5
T,,49.354102,9.566992,12,24,2013,12,36,55,217.01,1e25,42.2,043.6
T,,49.354238,9.567187,12,24,2013,12,36,56,217.34,1e25,39.5,042.6
T,,49.354372,9.567362,12,24,2013,12,36,57,217.25,1e25,37.6,041.0
T,,49.354505,9.567522,12,24,2013,12,36,58,217.61,1e25,36.0,038.9
T,,49.354630,9.567677,12,24,2013,12,36,59,217.93,1e25,34.3,039.6
T,,49.354748,9.567823,12,24,2013,12,37,00,217.06,1e25,32.5,041.3
T,,49.354858,9.567972,12,24,2013,12,37,01,216.92,1e25,31.5,041.4
T,,49.354962,9.568122,12,24,2013,12,37,02,217.48,1e25,30.3,042.1
T,,49.355062,9.568263,12,24,2013,12,37,03,217.54,1e25,29.3,042.5
T,,49.355163,9.568398,12,24,2013,12,37,04,217.53,1e25,28.8,043.1
T,,49.355253,9.568540,12,24,2013,12,37,05,217.67,1e25,27.9,044.3
T,,49.355350,9.568673,12,24,2013,12,37,06,217.22,1e25,27.9,044.3
T,,49.355438,9.568813,12,24,2013,12,37,07,216.96,1e25,27.5,045.5
T,,49.355520,9.568960,12,24,2013,12,37,08,217.34,1e25,27.1,047.3
T,,49.355603,9.569103,12,24,2013,12,37,09,217.45,1e25,27.0,048.2
T,,49.355685,9.569240,12,24,2013,12,37,10,217.13,1e25,26.2,048.6
T,,49.355748,9.569412,12,24,2013,12,37,11,219.33,1e25,25.7,049.6
T,,49.355822,9.569547,12,24,2013,12,37,12,219.48,1e25,25.1,050.4
T,,49.355898,9.569678,12,24,2013,12,37,13,218.80,1e25,24.8,050.7
T,,49.355973,9.569808,12,24,2013,12,37,14,218.73,1e25,24.7,050.8
T,,49.356043,9.569948,12,24,2013,12,37,15,219.44,1e25,25.1,051.8
T,,49.356108,9.570103,12,24,2013,12,37,16,220.74,1e25,26.0,055.4
T,,49.356142,9.570258,12,24,2013,12,37,17,219.22,1e25,24.8,063.6
T,,49.356187,9.570427,12,24,2013,12,37,18,218.48,1e25,25.9,068.9
T,,49.356217,9.570610,12,24,2013,12,37,19,217.81,1e25,27.0,073.3
T,,49.356223,9.570805,12,24,2013,12,37,20,215.62,1e25,28.4,079.8
T,,49.356235,9.571003,12,24,2013,12,37,21,214.66,1e25,28.6,082.9
T,,49.356252,9.571208,12,24,2013,12,37,22,213.69,1e25,28.9,082.4
T,,49.356268,9.571410,12,24,2013,12,37,23,213.80,1e25,28.8,082.9
T,,49.356283,9.571612,12,24,2013,12,37,24,213.84,1e25,29.0,083.3
T,,49.356297,9.571815,12,24,2013,12,37,25,214.24,1e25,28.8,084.0
T,,49.356307,9.572018,12,24,2013,12,37,26,214.19,1e25,28.7,084.4
T,,49.356322,9.572218,12,24,2013,12,37,27,214.75,1e25,28.4,084.1
T,,49.356338,9.572417,12,24,2013,12,37,28,214.93,1e25,28.4,084.6
T,,49.356348,9.572615,12,24,2013,12,37,29,214.79,1e25,28.2,084.9
T,,49.356360,9.572813,12,24,2013,12,37,30,214.69,1e25,28.1,085.4
T,,49.356365,9.573012,12,24,2013,12,37,31,214.60,1e25,28.4,086.2
T,,49.356375,9.573212,12,24,2013,12,37,32,214.93,1e25,28.4,085.6
T,,49.356390,9.573412,12,24,2013,12,37,33,214.61,1e25,28.4,084.3
T,,49.356417,9.573610,12,24,2013,12,37,34,214.38,1e25,28.7,081.0
T,,49.356448,9.573805,12,24,2013,12,37,35,214.55,1e25,28.5,077.3
T,,49.356492,9.573997,12,24,2013,12,37,36,214.77,1e25,28.6,072.8
T,,49.356535,9.574190,12,24,2013,12,37,37,214.43,1e25,28.9,071.1
T,,49.356578,9.574383,12,24,2013,12,37,38,215.21,1e25,28.8,072.2
T,,49.356617,9.574578,12,24,2013,12,37,39,216.70,1e25,28.5,074.3
T,,49.356645,9.574775,12,24,2013,12,37,40,216.68,1e25,28.5,076.9
T,,49.356665,9.574977,12,24,2013,12,37,41,216.49,1e25,29.0,080.9
T,,49.356677,9.575185,12,24,2013,12,37,42,216.70,1e25,29.9,086.8
T,,49.356672,9.575403,12,24,2013,12,37,43,217.07,1e25,31.1,091.7
T,,49.356653,9.575630,12,24,2013,12,37,44,216.46,1e25,32.7,096.3
T,,49.356628,9.575868,12,24,2013,12,37,45,216.18,1e25,34.7,099.1
T,,49.356600,9.576120,12,24,2013,12,37,46,216.28,1e25,36.6,100.4
T,,49.356570,9.576378,12,24,2013,12,37,47,216.45,1e25,37.2,100.1
T,,49.356537,9.576640,12,24,2013,12,37,48,216.15,1e25,37.6,100.6
T,,49.356503,9.576908,12,24,2013,12,37,49,216.19,1e25,38.8,100.9
T,,49.356468,9.577182,12,24,2013,12,37,50,216.51,1e25,39.9,101.1
T,,49.356437,9.577465,12,24,2013,12,37,51,216.56,1e25,40.9,099.9
T,,49.356408,9.577760,12,24,2013,12,37,52,216.69,1e25,42.4,097.9
T,,49.356390,9.578067,12,24,2013,12,37,53,216.12,1e25,43.8,095.3
T,,49.356378,9.578383,12,24,2013,12,37,54,215.95,1e25,45.4,093.2
T,,49.356368,9.578708,12,24,2013,12,37,55,215.66,1e25,46.3,092.3
T,,49.356363,9.579037,12,24,2013,12,37,56,216.87,1e25,46.2,091.7
T,,49.356353,9.579367,12,24,2013,12,37,57,217.31,1e25,46.9,092.6
T,,49.356343,9.579702,12,24,2013,12,37,58,218.57,1e25,47.5,091.9
T,,49.356338,9.580043,12,24,2013,12,37,59,218.86,1e25,48.6,091.4
T,,49.356333,9.580392,12,24,2013,12,38,00,219.72,1e25,49.7,091.6
T,,49.356327,9.580750,12,24,2013,12,38,01,220.13,1e25,50.8,091.5
T,,49.356322,9.581113,12,24,2013,12,38,02,220.97,1e25,51.8,091.5
T,,49.356317,9.581483,12,24,2013,12,38,03,221.38,1e25,52.8,090.9
T,,49.356320,9.581862,12,24,2013,12,38,04,222.57,1e25,53.8,088.8
T,,49.356340,9.582240,12,24,2013,12,38,05,223.82,1e25,53.2,084.3
T,,49.356380,9.582613,12,24,2013,12,38,06,225.29,1e25,53.2,079.2
T,,49.356442,9.582982,12,24,2013,12,38,07,226.99,1e25,53.8,074.0
T,,49.356513,9.583353,12,24,2013,12,38,08,228.34,1e25,54.7,073.5
T,,49.356577,9.583733,12,24,2013,12,38,09,229.69,1e25,55.9,076.6
T,,49.356633,9.584125,12,24,2013,12,38,10,231.38,1e25,56.6,078.2
T,,49.356688,9.584520,12,24,2013,12,38,11,232.39,1e25,57.2,078.1
T,,49.356742,9.584917,12,24,2013,12,38,12,233.52,1e25,57.1,078.2
T,,49.356797,9.585310,12,24,2013,12,38,13,233.87,1e25,56.7,077.5
T,,49.356858,9.585700,12,24,2013,12,38,14,233.98,1e25,56.5,075.4
T,,49.356933,9.586087,12,24,2013,12,38,15,234.18,1e25,56.8,072.3
T,,49.357023,9.586467,12,24,2013,12,38,16,234.29,1e25,57.0,068.8
T,,49.357123,9.586840,12,24,2013,12,38,17,233.88,1e25,57.0,066.7
T,,49.357232,9.587203,12,24,2013,12,38,18,233.35,1e25,56.2,064.5
T,,49.357352,9.587553,12,24,2013,12,38,19,232.99,1e25,55.7,060.8
T,,49.357488,9.587885,12,24,2013,12,38,20,231.78,1e25,54.7,056.1
T,,49.357643,9.588193,12,24,2013,12,38,21,231.38,1e25,54.7,051.3
T,,49.357822,9.588483,12,24,2013,12,38,22,230.84,1e25,55.6,046.4
T,,49.358017,9.588758,12,24,2013,12,38,23,230.30,1e25,57.0,043.0
T,,49.358213,9.589043,12,24,2013,12,38,24,228.99,1e25,58.5,043.6
T,,49.358398,9.589342,12,24,2013,12,38,25,228.46,1e25,58.5,046.8
T,,49.358573,9.589652,12,24,2013,12,38,26,227.61,1e25,58.0,049.1
T,,49.358745,9.589957,12,24,2013,12,38,27,226.99,1e25,56.9,049.0
T,,49.358920,9.590253,12,24,2013,12,38,28,226.42,1e25,56.1,047.8
T,,49.359097,9.590537,12,24,2013,12,38,29,226.13,1e25,54.8,046.0
T,,49.359282,9.590803,12,24,2013,12,38,30,226.61,1e25,54.3,042.9
T,,49.359470,9.591058,12,24,2013,12,38,31,226.98,1e25,54.1,041.1
T,,49.359662,9.591307,12,24,2013,12,38,32,226.94,1e25,54.6,040.1
T,,49.359857,9.591553,12,24,2013,12,38,33,226.78,1e25,54.4,039.8
T,,49.360047,9.591798,12,24,2013,12,38,34,226.80,1e25,53.8,040.2
T,,49.360237,9.592043,12,24,2013,12,38,35,226.82,1e25,53.6,040.4
T,,49.360423,9.592283,12,24,2013,12,38,36,226.60,1e25,52.7,039.8
T,,49.360598,9.592520,12,24,2013,12,38,37,226.47,1e25,50.7,041.1
T,,49.360763,9.592757,12,24,2013,12,38,38,226.68,1e25,49.0,043.4
T,,49.360913,9.593000,12,24,2013,12,38,39,224.46,1e25,47.4,046.1
T,,49.361052,9.593252,12,24,2013,12,38,40,223.17,1e25,46.1,049.9
T,,49.361180,9.593505,12,24,2013,12,38,41,222.57,1e25,44.9,052.8
T,,49.361295,9.593760,12,24,2013,12,38,42,221.70,1e25,43.4,056.2
T,,49.361397,9.594015,12,24,2013,12,38,43,220.97,1e25,41.8,058.9
T,,49.361483,9.594272,12,24,2013,12,38,44,220.63,1e25,40.2,063.4
T,,49.361545,9.594530,12,24,2013,12,38,45,219.47,1e25,38.7,070.6
T,,49.361592,9.594790,12,24,2013,12,38,46,219.61,1e25,37.9,076.0
T,,49.361627,9.595048,12,24,2013,12,38,47,220.02,1e25,36.8,078.5
T,,49.361662,9.595300,12,24,2013,12,38,48,220.14,1e25,36.0,077.6
