Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.112595,8.827569,09,05,2014,07,15,07,192.5,1e25,030.2,266.7
T,,49.112577,8.827355,09,05,2014,07,15,08,191.8,1e25,030.9,262.6
T,,49.112529,8.827148,09,05,2014,07,15,09,191.2,1e25,031.5,249.5
T,,49.112482,8.826942,09,05,2014,07,15,10,190.7,1e25,031.1,249.0
T,,49.112436,8.826745,09,05,2014,07,15,11,190.2,1e25,029.4,248.6
T,,49.112388,8.826562,09,05,2014,07,15,12,189.8,1e25,027.5,247.2
T,,49.112336,8.826394,09,05,2014,07,15,13,189.5,1e25,025.9,244.5
T,,49.112264,8.826257,09,05,2014,07,15,14,189.2,1e25,024.1,229.4
T,,49.112192,8.826140,09,05,2014,07,15,15,189.0,1e25,022.4,225.8
T,,49.112101,8.826068,09,05,2014,07,15,16,188.8,1e25,021.6,204.5
T,,49.112015,8.826013,09,05,2014,07,15,17,188.7,1e25,020.1,201.3
T,,49.111928,8.825990,09,05,2014,07,15,18,188.6,1e25,018.7,188.1
T,,49.111849,8.825977,09,05,2014,07,15,19,188.5,1e25,016.6,185.9
T,,49.111780,8.825975,09,05,2014,07,15,20,188.4,1e25,014.4,183.2
T,,49.111724,8.825978,09,05,2014,07,15,21,188.4,1e25,011.4,182.0
T,,49.111677,8.825975,09,05,2014,07,15,22,188.3,1e25,009.3,185.4
T,,49.111639,8.825941,09,05,2014,07,15,23,188.3,1e25,009.4,218.4
T,,49.111602,8.825869,09,05,2014,07,15,24,188.2,1e25,014.0,237.9
T,,49.111563,8.825774,09,05,2014,07,15,25,188.1,1e25,017.3,239.7
T,,49.111521,8.825656,09,05,2014,07,15,26,187.9,1e25,020.3,241.7
T,,49.111474,8.825512,09,05,2014,07,15,27,187.7,1e25,024.4,242.8
T,,49.111423,8.825350,09,05,2014,07,15,28,187.6,1e25,026.6,243.7
T,,49.111369,8.825169,09,05,2014,07,15,29,187.3,1e25,029.4,244.4
T,,49.111311,8.824976,09,05,2014,07,15,30,187.2,1e25,031.1,244.9
T,,49.111250,8.824774,09,05,2014,07,15,31,187.0,1e25,032.0,245.3
T,,49.111191,8.824564,09,05,2014,07,15,32,186.8,1e25,032.9,246.0
T,,49.111132,8.824353,09,05,2014,07,15,33,186.7,1e25,032.5,246.7
T,,49.111072,8.824144,09,05,2014,07,15,34,186.6,1e25,032.1,246.0
T,,49.111014,8.823939,09,05,2014,07,15,35,186.6,1e25,031.5,246.3
T,,49.110959,8.823737,09,05,2014,07,15,36,186.5,1e25,030.9,247.1
T,,49.110904,8.823539,09,05,2014,07,15,37,186.5,1e25,030.5,246.8
T,,49.110853,8.823352,09,05,2014,07,15,38,186.4,1e25,028.5,246.4
T,,49.110804,8.823171,09,05,2014,07,15,39,186.4,1e25,027.4,246.2
T,,49.110755,8.822994,09,05,2014,07,15,40,186.3,1e25,026.6,246.4
T,,49.110708,8.822823,09,05,2014,07,15,41,186.2,1e25,025.8,246.6
T,,49.110662,8.822655,09,05,2014,07,15,42,186.1,1e25,025.1,247.2
T,,49.110617,8.822490,09,05,2014,07,15,43,186.0,1e25,024.9,247.1
T,,49.110573,8.822330,09,05,2014,07,15,44,185.8,1e25,023.9,246.9
T,,49.110530,8.822173,09,05,2014,07,15,45,185.7,1e25,023.7,247.0
T,,49.110487,8.822014,09,05,2014,07,15,46,185.5,1e25,024.1,246.9
T,,49.110442,8.821855,09,05,2014,07,15,47,185.4,1e25,024.4,246.2
T,,49.110399,8.821699,09,05,2014,07,15,48,185.2,1e25,023.7,246.8
T,,49.110360,8.821543,09,05,2014,07,15,49,185.0,1e25,023.5,248.5
T,,49.110341,8.821379,09,05,2014,07,15,50,184.8,1e25,023.4,261.2
T,,49.110327,8.821216,09,05,2014,07,15,51,184.7,1e25,023.3,263.1
T,,49.110313,8.821059,09,05,2014,07,15,52,184.6,1e25,022.0,261.7
T,,49.110271,8.820920,09,05,2014,07,15,53,184.5,1e25,021.4,242.9
T,,49.110212,8.820798,09,05,2014,07,15,54,184.4,1e25,021.5,229.1
T,,49.110142,8.820684,09,05,2014,07,15,55,184.4,1e25,022.7,225.3
T,,49.110051,8.820592,09,05,2014,07,15,56,184.2,1e25,023.9,212.4
T,,49.109961,8.820497,09,05,2014,07,15,57,184.2,1e25,023.9,214.0
T,,49.109874,8.820392,09,05,2014,07,15,58,184.2,1e25,024.0,216.5
T,,49.109787,8.820283,09,05,2014,07,15,59,184.1,1e25,024.3,218.2
T,,49.109700,8.820172,09,05,2014,07,16,00,184.1,1e25,024.5,218.8
T,,49.109611,8.820061,09,05,2014,07,16,01,184.0,1e25,024.8,218.4
T,,49.109522,8.819950,09,05,2014,07,16,02,184.0,1e25,024.8,219.0
T,,49.109434,8.819836,09,05,2014,07,16,03,183.8,1e25,024.9,219.9
T,,49.109347,8.819717,09,05,2014,07,16,04,183.7,1e25,025.3,221.1
T,,49.109261,8.819591,09,05,2014,07,16,05,183.4,1e25,025.7,222.5
T,,49.109177,8.819462,09,05,2014,07,16,06,183.3,1e25,025.7,223.7
T,,49.109094,8.819328,09,05,2014,07,16,07,183.1,1e25,026.1,225.1
T,,49.109012,8.819192,09,05,2014,07,16,08,182.9,1e25,025.9,226.3
T,,49.108932,8.819056,09,05,2014,07,16,09,182.8,1e25,025.7,227.1
T,,49.108855,8.818920,09,05,2014,07,16,10,182.7,1e25,025.4,227.9
T,,49.108778,8.818787,09,05,2014,07,16,11,182.7,1e25,025.1,228.2
T,,49.108704,8.818660,09,05,2014,07,16,12,182.5,1e25,024.1,227.8
T,,49.108629,8.818537,09,05,2014,07,16,13,182.4,1e25,024.1,227.0
T,,49.108549,8.818425,09,05,2014,07,16,14,182.2,1e25,024.0,224.3
T,,49.108469,8.818323,09,05,2014,07,16,15,182.0,1e25,023.0,222.1
T,,49.108390,8.818221,09,05,2014,07,16,16,181.8,1e25,022.6,221.8
T,,49.108312,8.818118,09,05,2014,07,16,17,181.7,1e25,022.3,222.9
T,,49.108237,8.818012,09,05,2014,07,16,18,181.6,1e25,022.0,223.3
T,,49.108168,8.817914,09,05,2014,07,16,19,181.6,1e25,020.2,222.7
T,,49.108100,8.817823,09,05,2014,07,16,20,181.6,1e25,019.0,221.8
T,,49.108036,8.817743,09,05,2014,07,16,21,181.6,1e25,017.3,220.6
T,,49.107979,8.817678,09,05,2014,07,16,22,181.6,1e25,014.6,218.7
T,,49.107921,8.817620,09,05,2014,07,16,23,181.7,1e25,014.3,216.3
T,,49.107861,8.817563,09,05,2014,07,16,24,181.7,1e25,015.1,214.2
T,,49.107797,8.817504,09,05,2014,07,16,25,181.6,1e25,015.9,213.5
T,,49.107732,8.817444,09,05,2014,07,16,26,181.6,1e25,016.2,213.0
T,,49.107666,8.817382,09,05,2014,07,16,27,181.6,1e25,016.6,212.0
T,,49.107600,8.817322,09,05,2014,07,16,28,181.8,1e25,016.5,212.6
T,,49.107535,8.817256,09,05,2014,07,16,29,181.9,1e25,016.5,215.4
T,,49.107469,8.817180,09,05,2014,07,16,30,182.0,1e25,017.5,217.9
T,,49.107404,8.817093,09,05,2014,07,16,31,182.1,1e25,018.3,220.8
T,,49.107345,8.816999,09,05,2014,07,16,32,182.1,1e25,018.2,224.6
T,,49.107290,8.816899,09,05,2014,07,16,33,182.1,1e25,018.3,227.7
T,,49.107234,8.816798,09,05,2014,07,16,34,182.1,1e25,018.5,228.5
T,,49.107181,8.816695,09,05,2014,07,16,35,182.0,1e25,018.6,229.1
T,,49.107128,8.816595,09,05,2014,07,16,36,181.8,1e25,018.4,229.7
T,,49.107078,8.816494,09,05,2014,07,16,37,181.6,1e25,018.4,230.6
T,,49.107027,8.816387,09,05,2014,07,16,38,181.5,1e25,018.8,231.9
T,,49.106978,8.816281,09,05,2014,07,16,39,181.4,1e25,018.4,233.1
T,,49.106932,8.816179,09,05,2014,07,16,40,181.3,1e25,017.5,233.9
T,,49.106888,8.816079,09,05,2014,07,16,41,181.2,1e25,017.1,234.3
T,,49.106845,8.815983,09,05,2014,07,16,42,181.2,1e25,016.3,234.6
T,,49.106802,8.815886,09,05,2014,07,16,43,181.1,1e25,016.5,235.2
T,,49.106756,8.815781,09,05,2014,07,16,44,181.0,1e25,018.1,235.5
T,,49.106709,8.815672,09,05,2014,07,16,45,180.9,1e25,018.7,236.0
T,,49.106665,8.815560,09,05,2014,07,16,46,180.7,1e25,018.7,237.9
T,,49.106622,8.815448,09,05,2014,07,16,47,180.6,1e25,018.7,238.8
T,,49.106582,8.815332,09,05,2014,07,16,48,180.5,1e25,018.7,240.2
T,,49.106544,8.815214,09,05,2014,07,16,49,180.5,1e25,018.7,241.5
T,,49.106506,8.815095,09,05,2014,07,16,50,180.4,1e25,018.8,242.0
T,,49.106466,8.814975,09,05,2014,07,16,51,180.4,1e25,019.0,242.4
T,,49.106427,8.814852,09,05,2014,07,16,52,180.4,1e25,019.2,242.7
T,,49.106387,8.814730,09,05,2014,07,16,53,180.3,1e25,019.3,242.4
T,,49.106346,8.814609,09,05,2014,07,16,54,180.3,1e25,019.2,241.9
T,,49.106304,8.814491,09,05,2014,07,16,55,180.3,1e25,019.0,241.5
T,,49.106261,8.814376,09,05,2014,07,16,56,180.3,1e25,018.7,240.5
T,,49.106218,8.814269,09,05,2014,07,16,57,180.3,1e25,017.8,239.0
T,,49.106171,8.814166,09,05,2014,07,16,58,180.3,1e25,017.8,236.9
T,,49.106119,8.814060,09,05,2014,07,16,59,180.4,1e25,018.7,234.4
T,,49.106062,8.813957,09,05,2014,07,17,00,180.4,1e25,019.2,231.8
T,,49.106002,8.813858,09,05,2014,07,17,01,180.4,1e25,019.1,230.2
T,,49.105941,8.813757,09,05,2014,07,17,02,180.3,1e25,019.4,229.6
T,,49.105878,8.813653,09,05,2014,07,17,03,180.3,1e25,020.2,230.4
T,,49.105817,8.813543,09,05,2014,07,17,04,180.2,1e25,020.8,231.4
T,,49.105759,8.813431,09,05,2014,07,17,05,180.1,1e25,020.3,232.6
T,,49.105708,8.813325,09,05,2014,07,17,06,180.0,1e25,018.6,233.8
T,,49.105661,8.813222,09,05,2014,07,17,07,179.9,1e25,017.4,235.0
T,,49.105618,8.813125,09,05,2014,07,17,08,179.7,1e25,016.3,235.9
T,,49.105581,8.813035,09,05,2014,07,17,09,179.5,1e25,014.6,236.6
T,,49.105561,8.812940,09,05,2014,07,17,10,179.3,1e25,014.0,252.3
T,,49.105567,8.812843,09,05,2014,07,17,11,179.0,1e25,013.9,279.0
T,,49.105595,8.812742,09,05,2014,07,17,12,178.7,1e25,015.9,295.8
T,,49.105627,8.812633,09,05,2014,07,17,13,178.6,1e25,017.5,296.4
T,,49.105665,8.812512,09,05,2014,07,17,14,178.5,1e25,019.7,296.7
T,,49.105707,8.812380,09,05,2014,07,17,15,178.5,1e25,021.4,295.9
T,,49.105746,8.812243,09,05,2014,07,17,16,178.5,1e25,021.4,293.9
T,,49.105779,8.812096,09,05,2014,07,17,17,178.7,1e25,021.9,290.3
T,,49.105786,8.811932,09,05,2014,07,17,18,178.9,1e25,023.4,273.7
T,,49.105790,8.811760,09,05,2014,07,17,19,179.1,1e25,024.5,272.1
T,,49.105794,8.811583,09,05,2014,07,17,20,179.3,1e25,025.0,271.5
T,,49.105798,8.811406,09,05,2014,07,17,21,179.4,1e25,025.0,272.4
T,,49.105806,8.811228,09,05,2014,07,17,22,179.6,1e25,025.2,273.4
T,,49.105818,8.811045,09,05,2014,07,17,23,179.8,1e25,025.8,274.7
T,,49.105835,8.810862,09,05,2014,07,17,24,179.9,1e25,026.1,276.3
T,,49.105855,8.810677,09,05,2014,07,17,25,180.1,1e25,026.4,277.5
T,,49.105875,8.810492,09,05,2014,07,17,26,180.3,1e25,026.5,277.9
T,,49.105894,8.810305,09,05,2014,07,17,27,180.5,1e25,026.7,277.4
T,,49.105914,8.810109,09,05,2014,07,17,28,180.7,1e25,028.2,277.8
T,,49.105935,8.809906,09,05,2014,07,17,29,180.8,1e25,029.3,277.9
T,,49.105957,8.809695,09,05,2014,07,17,30,180.9,1e25,030.6,278.4
T,,49.105981,8.809474,09,05,2014,07,17,31,181.1,1e25,032.3,278.3
T,,49.106004,8.809248,09,05,2014,07,17,32,181.3,1e25,032.6,277.5
T,,49.106027,8.809017,09,05,2014,07,17,33,181.4,1e25,033.3,278.3
T,,49.106056,8.808784,09,05,2014,07,17,34,181.5,1e25,033.5,279.2
T,,49.106090,8.808552,09,05,2014,07,17,35,181.6,1e25,033.7,280.8
T,,49.106131,8.808321,09,05,2014,07,17,36,181.7,1e25,033.5,282.8
T,,49.106172,8.808094,09,05,2014,07,17,37,181.8,1e25,033.1,283.6
T,,49.106212,8.807869,09,05,2014,07,17,38,182.1,1e25,032.7,282.0
T,,49.106238,8.807638,09,05,2014,07,17,39,182.4,1e25,032.9,278.7
T,,49.106251,8.807400,09,05,2014,07,17,40,182.7,1e25,033.7,275.3
T,,49.106256,8.807160,09,05,2014,07,17,41,183.0,1e25,034.1,273.0
T,,49.106255,8.806917,09,05,2014,07,17,42,183.3,1e25,034.3,271.5
T,,49.106254,8.806674,09,05,2014,07,17,43,183.6,1e25,034.2,271.5
T,,49.106259,8.806431,09,05,2014,07,17,44,183.8,1e25,034.2,272.7
T,,49.106272,8.806187,09,05,2014,07,17,45,184.0,1e25,034.5,274.3
T,,49.106292,8.805940,09,05,2014,07,17,46,184.3,1e25,035.2,275.8
T,,49.106313,8.805693,09,05,2014,07,17,47,184.6,1e25,035.2,276.8
T,,49.106338,8.805443,09,05,2014,07,17,48,184.9,1e25,035.7,277.4
T,,49.106362,8.805195,09,05,2014,07,17,49,185.2,1e25,035.5,277.4
T,,49.106386,8.804945,09,05,2014,07,17,50,185.6,1e25,035.6,277.1
T,,49.106404,8.804694,09,05,2014,07,17,51,186.0,1e25,035.8,276.2
T,,49.106422,8.804440,09,05,2014,07,17,52,186.5,1e25,036.1,275.4
T,,49.106435,8.804184,09,05,2014,07,17,53,187.0,1e25,036.2,274.9
T,,49.106448,8.803934,09,05,2014,07,17,54,187.7,1e25,035.6,274.8
T,,49.106461,8.803693,09,05,2014,07,17,55,188.3,1e25,034.5,274.4
T,,49.106473,8.803450,09,05,2014,07,17,56,189.0,1e25,034.5,274.2
T,,49.106482,8.803215,09,05,2014,07,17,57,189.7,1e25,033.3,273.8
T,,49.106491,8.802984,09,05,2014,07,17,58,190.3,1e25,032.3,273.2
T,,49.106499,8.802751,09,05,2014,07,17,59,190.9,1e25,032.6,273.0
T,,49.106504,8.802515,09,05,2014,07,18,00,191.4,1e25,032.7,272.8
T,,49.106508,8.802275,09,05,2014,07,18,01,192.0,1e25,033.3,271.9
T,,49.106502,8.802035,09,05,2014,07,18,02,192.7,1e25,033.2,269.7
T,,49.106487,8.801802,09,05,2014,07,18,03,193.3,1e25,032.2,267.2
T,,49.106461,8.801569,09,05,2014,07,18,04,194.0,1e25,032.9,263.8
T,,49.106421,8.801338,09,05,2014,07,18,05,194.6,1e25,033.1,260.3
T,,49.106369,8.801107,09,05,2014,07,18,06,195.1,1e25,033.7,256.8
T,,49.106308,8.800877,09,05,2014,07,18,07,195.5,1e25,034.1,253.7
T,,49.106239,8.800644,09,05,2014,07,18,08,195.8,1e25,035.0,251.5
T,,49.106169,8.800398,09,05,2014,07,18,09,196.1,1e25,037.3,250.9
T,,49.106095,8.800149,09,05,2014,07,18,10,196.4,1e25,037.4,252.4
T,,49.106048,8.799887,09,05,2014,07,18,11,196.6,1e25,037.9,256.4
T,,49.106047,8.799616,09,05,2014,07,18,12,196.7,1e25,038.3,271.7
T,,49.106049,8.799339,09,05,2014,07,18,13,196.8,1e25,039.2,272.7
T,,49.106065,8.799059,09,05,2014,07,18,14,196.9,1e25,039.7,276.5
T,,49.106092,8.798774,09,05,2014,07,18,15,197.0,1e25,040.5,279.7
T,,49.106136,8.798486,09,05,2014,07,18,16,197.1,1e25,041.3,284.5
T,,49.106199,8.798198,09,05,2014,07,18,17,197.2,1e25,042.1,289.9
T,,49.106279,8.797912,09,05,2014,07,18,18,197.3,1e25,043.1,293.8
T,,49.106369,8.797626,09,05,2014,07,18,19,197.3,1e25,043.8,296.0
T,,49.106462,8.797335,09,05,2014,07,18,20,197.4,1e25,044.7,296.4
T,,49.106559,8.797043,09,05,2014,07,18,21,197.3,1e25,045.4,296.6
T,,49.106658,8.796750,09,05,2014,07,18,22,197.4,1e25,045.7,297.0
T,,49.106760,8.796457,09,05,2014,07,18,23,197.4,1e25,046.1,297.2
T,,49.106860,8.796160,09,05,2014,07,18,24,197.5,1e25,046.3,296.1
T,,49.106952,8.795858,09,05,2014,07,18,25,197.6,1e25,046.5,293.6
T,,49.107032,8.795548,09,05,2014,07,18,26,197.7,1e25,046.7,289.8
T,,49.107101,8.795229,09,05,2014,07,18,27,197.8,1e25,047.0,286.2
T,,49.107153,8.794898,09,05,2014,07,18,28,197.9,1e25,047.6,281.1
T,,49.107196,8.794560,09,05,2014,07,18,29,198.0,1e25,048.0,278.9
T,,49.107227,8.794215,09,05,2014,07,18,30,198.1,1e25,048.7,276.2
T,,49.107257,8.793867,09,05,2014,07,18,31,198.2,1e25,048.9,275.9
T,,49.107270,8.793515,09,05,2014,07,18,32,198.2,1e25,049.2,272.3
T,,49.107275,8.793162,09,05,2014,07,18,33,198.3,1e25,049.3,270.1
T,,49.107268,8.792810,09,05,2014,07,18,34,198.5,1e25,049.5,267.3
T,,49.107263,8.792458,09,05,2014,07,18,35,198.6,1e25,049.3,268.9
T,,49.107251,8.792109,09,05,2014,07,18,36,198.8,1e25,049.2,267.5
T,,49.107239,8.791759,09,05,2014,07,18,37,198.9,1e25,049.3,267.0
T,,49.107234,8.791408,09,05,2014,07,18,38,199.1,1e25,049.4,269.8
T,,49.107244,8.791058,09,05,2014,07,18,39,199.3,1e25,049.3,273.8
T,,49.107263,8.790711,09,05,2014,07,18,40,199.5,1e25,049.3,275.7
T,,49.107288,8.790364,09,05,2014,07,18,41,199.8,1e25,049.2,277.2
T,,49.107314,8.790017,09,05,2014,07,18,42,200.0,1e25,049.2,276.6
T,,49.107341,8.789672,09,05,2014,07,18,43,200.3,1e25,049.1,277.8
T,,49.107369,8.789328,09,05,2014,07,18,44,200.7,1e25,049.0,277.4
T,,49.107396,8.788987,09,05,2014,07,18,45,201.0,1e25,048.8,277.2
T,,49.107422,8.788650,09,05,2014,07,18,46,201.4,1e25,048.5,276.6
T,,49.107449,8.788316,09,05,2014,07,18,47,201.8,1e25,048.2,276.9
T,,49.107473,8.787985,09,05,2014,07,18,48,202.4,1e25,047.9,277.1
T,,49.107497,8.787659,09,05,2014,07,18,49,203.0,1e25,047.5,276.6
T,,49.107519,8.787345,09,05,2014,07,18,50,203.7,1e25,046.3,276.3
T,,49.107536,8.787048,09,05,2014,07,18,51,204.3,1e25,044.0,276.2
T,,49.107553,8.786765,09,05,2014,07,18,52,205.1,1e25,041.4,275.8
T,,49.107567,8.786492,09,05,2014,07,18,53,205.8,1e25,039.4,275.8
T,,49.107581,8.786228,09,05,2014,07,18,54,206.6,1e25,038.2,275.5
T,,49.107595,8.785973,09,05,2014,07,18,55,207.3,1e25,036.7,275.6
T,,49.107610,8.785733,09,05,2014,07,18,56,207.9,1e25,034.4,275.6
T,,49.107623,8.785506,09,05,2014,07,18,57,208.5,1e25,032.1,275.2
T,,49.107635,8.785295,09,05,2014,07,18,58,209.0,1e25,029.9,275.3
T,,49.107647,8.785096,09,05,2014,07,18,59,209.5,1e25,028.2,275.3
T,,49.107658,8.784906,09,05,2014,07,19,00,210.0,1e25,026.9,275.3
T,,49.107670,8.784730,09,05,2014,07,19,01,210.5,1e25,024.9,276.1
T,,49.107689,8.784569,09,05,2014,07,19,02,210.9,1e25,022.9,279.4
T,,49.107732,8.784434,09,05,2014,07,19,03,211.4,1e25,020.8,296.7
T,,49.107771,8.784309,09,05,2014,07,19,04,211.8,1e25,019.3,295.6
T,,49.107778,8.784178,09,05,2014,07,19,05,212.3,1e25,018.8,271.8
T,,49.107754,8.784044,09,05,2014,07,19,06,212.8,1e25,020.5,251.1
T,,49.107720,8.783894,09,05,2014,07,19,07,213.3,1e25,023.7,249.4
T,,49.107683,8.783729,09,05,2014,07,19,08,213.9,1e25,025.6,251.2
T,,49.107671,8.783546,09,05,2014,07,19,09,214.5,1e25,026.9,265.3
T,,49.107663,8.783356,09,05,2014,07,19,10,215.1,1e25,027.8,267.0
T,,49.107659,8.783153,09,05,2014,07,19,11,215.7,1e25,029.5,268.2
T,,49.107656,8.782937,09,05,2014,07,19,12,216.3,1e25,031.5,268.9
T,,49.107656,8.782707,09,05,2014,07,19,13,217.0,1e25,033.5,269.6
T,,49.107656,8.782458,09,05,2014,07,19,14,217.6,1e25,036.2,269.0
T,,49.107655,8.782199,09,05,2014,07,19,15,218.1,1e25,037.3,268.9
T,,49.107649,8.781927,09,05,2014,07,19,16,218.7,1e25,039.3,268.3
T,,49.107644,8.781643,09,05,2014,07,19,17,219.2,1e25,041.0,268.0
T,,49.107637,8.781346,09,05,2014,07,19,18,219.7,1e25,042.8,267.4
T,,49.107626,8.781043,09,05,2014,07,19,19,220.2,1e25,043.2,267.1
T,,49.107614,8.780730,09,05,2014,07,19,20,220.7,1e25,044.0,266.9
T,,49.107602,8.780409,09,05,2014,07,19,21,221.2,1e25,045.0,266.7
T,,49.107586,8.780078,09,05,2014,07,19,22,221.8,1e25,046.2,266.1
T,,49.107569,8.779737,09,05,2014,07,19,23,222.3,1e25,047.6,265.3
T,,49.107552,8.779389,09,05,2014,07,19,24,222.8,1e25,048.6,265.1
T,,49.107529,8.779039,09,05,2014,07,19,25,223.2,1e25,049.0,264.7
T,,49.107506,8.778685,09,05,2014,07,19,26,223.8,1e25,049.5,264.3
T,,49.107479,8.778327,09,05,2014,07,19,27,224.3,1e25,050.1,263.4
T,,49.107451,8.777964,09,05,2014,07,19,28,224.7,1e25,050.7,263.0
T,,49.107421,8.777597,09,05,2014,07,19,29,225.2,1e25,051.3,262.6
T,,49.107391,8.777230,09,05,2014,07,19,30,225.6,1e25,051.7,262.7
T,,49.107354,8.776865,09,05,2014,07,19,31,226.0,1e25,051.6,261.6
T,,49.107306,8.776509,09,05,2014,07,19,32,226.4,1e25,051.3,258.1
T,,49.107245,8.776169,09,05,2014,07,19,33,226.8,1e25,050.1,253.7
T,,49.107169,8.775846,09,05,2014,07,19,34,227.1,1e25,048.9,249.5
T,,49.107093,8.775529,09,05,2014,07,19,35,227.3,1e25,048.2,249.1
T,,49.107025,8.775211,09,05,2014,07,19,36,227.5,1e25,047.9,252.2
T,,49.106966,8.774886,09,05,2014,07,19,37,227.6,1e25,048.0,255.5
T,,49.106913,8.774555,09,05,2014,07,19,38,227.7,1e25,048.3,257.1
T,,49.106867,8.774218,09,05,2014,07,19,39,227.7,1e25,048.6,259.4
T,,49.106824,8.773877,09,05,2014,07,19,40,227.7,1e25,048.8,260.1
T,,49.106788,8.773535,09,05,2014,07,19,41,227.6,1e25,048.9,260.9
T,,49.106759,8.773193,09,05,2014,07,19,42,227.5,1e25,048.8,262.8
T,,49.106738,8.772852,09,05,2014,07,19,43,227.4,1e25,048.7,264.8
T,,49.106724,8.772514,09,05,2014,07,19,44,227.3,1e25,048.4,266.2
T,,49.106714,8.772176,09,05,2014,07,19,45,227.0,1e25,048.1,267.5
T,,49.106704,8.771837,09,05,2014,07,19,46,226.6,1e25,048.1,267.5
T,,49.106696,8.771497,09,05,2014,07,19,47,226.2,1e25,048.1,267.2
T,,49.106693,8.771156,09,05,2014,07,19,48,225.7,1e25,048.5,268.8
T,,49.106686,8.770815,09,05,2014,07,19,49,225.3,1e25,048.5,267.4
T,,49.106679,8.770473,09,05,2014,07,19,50,224.9,1e25,048.6,267.5
T,,49.106673,8.770128,09,05,2014,07,19,51,224.5,1e25,048.7,267.9
T,,49.106666,8.769784,09,05,2014,07,19,52,224.1,1e25,048.6,267.3
T,,49.106653,8.769444,09,05,2014,07,19,53,223.8,1e25,048.1,266.2
T,,49.106634,8.769107,09,05,2014,07,19,54,223.5,1e25,047.8,264.5
T,,49.106610,8.768778,09,05,2014,07,19,55,223.1,1e25,047.0,263.1
T,,49.106573,8.768456,09,05,2014,07,19,56,222.8,1e25,046.7,258.9
T,,49.106518,8.768143,09,05,2014,07,19,57,222.5,1e25,046.5,253.8
T,,49.106455,8.767834,09,05,2014,07,19,58,222.2,1e25,046.5,251.3
T,,49.106390,8.767527,09,05,2014,07,19,59,221.9,1e25,046.6,250.9
T,,49.106323,8.767224,09,05,2014,07,20,00,221.5,1e25,046.2,250.8
T,,49.106254,8.766926,09,05,2014,07,20,01,221.0,1e25,045.4,251.7
T,,49.106186,8.766632,09,05,2014,07,20,02,220.6,1e25,044.4,251.8
T,,49.106113,8.766346,09,05,2014,07,20,03,220.1,1e25,043.5,248.9
T,,49.106026,8.766075,09,05,2014,07,20,04,219.6,1e25,043.4,244.0
T,,49.105925,8.765811,09,05,2014,07,20,05,219.0,1e25,043.7,239.2
T,,49.105807,8.765544,09,05,2014,07,20,06,218.2,1e25,044.9,235.8
T,,49.105683,8.765271,09,05,2014,07,20,07,217.3,1e25,045.9,235.1
T,,49.105564,8.764985,09,05,2014,07,20,08,216.5,1e25,046.7,239.1
T,,49.105455,8.764691,09,05,2014,07,20,09,215.6,1e25,047.1,242.2
T,,49.105352,8.764389,09,05,2014,07,20,10,214.8,1e25,047.4,244.3
T,,49.105252,8.764089,09,05,2014,07,20,11,214.0,1e25,047.2,244.6
T,,49.105154,8.763788,09,05,2014,07,20,12,213.2,1e25,047.1,244.5
T,,49.105059,8.763487,09,05,2014,07,20,13,212.4,1e25,047.1,244.6
T,,49.104968,8.763188,09,05,2014,07,20,14,211.4,1e25,046.8,244.9
T,,49.104880,8.762894,09,05,2014,07,20,15,210.5,1e25,046.5,245.1
T,,49.104802,8.762610,09,05,2014,07,20,16,209.5,1e25,044.8,245.9
T,,49.104728,8.762339,09,05,2014,07,20,17,208.5,1e25,042.8,246.4
T,,49.104657,8.762077,09,05,2014,07,20,18,207.5,1e25,041.2,246.6
T,,49.104589,8.761821,09,05,2014,07,20,19,206.5,1e25,040.0,246.8
T,,49.104525,8.761569,09,05,2014,07,20,20,205.4,1e25,039.3,247.1
T,,49.104465,8.761318,09,05,2014,07,20,21,204.3,1e25,038.8,248.5
T,,49.104403,8.761070,09,05,2014,07,20,22,203.2,1e25,038.1,248.8
T,,49.104349,8.760825,09,05,2014,07,20,23,202.3,1e25,037.5,250.5
T,,49.104296,8.760581,09,05,2014,07,20,24,201.3,1e25,036.9,251.1
T,,49.104249,8.760334,09,05,2014,07,20,25,200.3,1e25,036.7,252.4
T,,49.104208,8.760085,09,05,2014,07,20,26,199.3,1e25,036.7,254.3
T,,49.104174,8.759831,09,05,2014,07,20,27,198.3,1e25,037.0,256.1
T,,49.104139,8.759574,09,05,2014,07,20,28,197.4,1e25,037.2,256.7
T,,49.104101,8.759313,09,05,2014,07,20,29,196.6,1e25,037.8,256.2
T,,49.104060,8.759050,09,05,2014,07,20,30,195.9,1e25,038.0,255.5
T,,49.104012,8.758782,09,05,2014,07,20,31,195.3,1e25,039.0,254.9
T,,49.103958,8.758516,09,05,2014,07,20,32,194.8,1e25,039.0,252.6
T,,49.103905,8.758253,09,05,2014,07,20,33,194.3,1e25,038.8,252.6
T,,49.103853,8.757994,09,05,2014,07,20,34,193.8,1e25,038.6,252.9
T,,49.103802,8.757736,09,05,2014,07,20,35,193.2,1e25,038.6,253.6
T,,49.103756,8.757476,09,05,2014,07,20,36,192.7,1e25,038.6,254.6
