Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.155948,9.634942,09,06,2015,08,36,09,483.4,1e25,034.8,349.2
T,,49.156108,9.634882,09,06,2015,08,36,10,483.0,1e25,034.2,347.4
T,,49.156263,9.634813,09,06,2015,08,36,11,482.7,1e25,033.4,345.2
T,,49.156402,9.634733,09,06,2015,08,36,12,482.4,1e25,030.2,341.8
T,,49.156524,9.634648,09,06,2015,08,36,13,482.2,1e25,026.9,338.8
T,,49.156635,9.634572,09,06,2015,08,36,14,482.0,1e25,024.6,339.7
T,,49.156747,9.634517,09,06,2015,08,36,15,481.7,1e25,024.7,343.8
T,,49.156862,9.634516,09,06,2015,08,36,16,481.5,1e25,024.4,002.5
T,,49.156978,9.634556,09,06,2015,08,36,17,481.3,1e25,025.6,017.2
T,,49.157084,9.634646,09,06,2015,08,36,18,481.2,1e25,026.4,033.8
T,,49.157202,9.634755,09,06,2015,08,36,19,481.0,1e25,030.3,034.3
T,,49.157327,9.634878,09,06,2015,08,36,20,480.9,1e25,032.3,034.9
T,,49.157452,9.635008,09,06,2015,08,36,21,480.8,1e25,032.1,035.7
T,,49.157578,9.635140,09,06,2015,08,36,22,480.7,1e25,032.8,034.9
T,,49.157715,9.635270,09,06,2015,08,36,23,480.8,1e25,034.8,032.4
T,,49.157862,9.635353,09,06,2015,08,36,24,480.9,1e25,033.6,019.1
T,,49.158012,9.635421,09,06,2015,08,36,25,481.1,1e25,033.7,016.3
T,,49.158177,9.635428,09,06,2015,08,36,26,481.5,1e25,035.5,359.5
T,,49.158348,9.635418,09,06,2015,08,36,27,481.8,1e25,037.1,357.2
T,,49.158534,9.635388,09,06,2015,08,36,28,482.2,1e25,040.5,354.7
T,,49.158718,9.635341,09,06,2015,08,36,29,482.3,1e25,039.9,352.7
T,,49.158900,9.635289,09,06,2015,08,36,30,482.6,1e25,039.8,351.7
T,,49.159084,9.635235,09,06,2015,08,36,31,482.8,1e25,039.7,351.4
T,,49.159273,9.635218,09,06,2015,08,36,32,483.0,1e25,040.1,359.5
T,,49.159466,9.635225,09,06,2015,08,36,33,483.3,1e25,040.9,004.1
T,,49.159667,9.635238,09,06,2015,08,36,34,483.7,1e25,041.4,004.9
T,,49.159877,9.635256,09,06,2015,08,36,35,484.4,1e25,043.6,003.8
T,,49.160097,9.635272,09,06,2015,08,36,36,485.0,1e25,045.7,002.9
T,,49.160317,9.635289,09,06,2015,08,36,37,485.7,1e25,045.7,002.4
T,,49.160534,9.635307,09,06,2015,08,36,38,486.4,1e25,045.6,003.0
T,,49.160749,9.635325,09,06,2015,08,36,39,487.0,1e25,045.4,001.9
T,,49.160961,9.635341,09,06,2015,08,36,40,487.5,1e25,045.0,002.4
T,,49.161169,9.635348,09,06,2015,08,36,41,487.9,1e25,044.3,001.1
T,,49.161375,9.635356,09,06,2015,08,36,42,488.2,1e25,043.9,001.2
T,,49.161577,9.635368,09,06,2015,08,36,43,488.4,1e25,043.2,002.1
T,,49.161772,9.635379,09,06,2015,08,36,44,488.6,1e25,042.0,002.3
T,,49.161961,9.635390,09,06,2015,08,36,45,488.7,1e25,040.7,001.2
T,,49.162150,9.635400,09,06,2015,08,36,46,488.8,1e25,040.7,002.1
T,,49.162338,9.635402,09,06,2015,08,36,47,488.7,1e25,040.6,000.4
T,,49.162526,9.635377,09,06,2015,08,36,48,488.7,1e25,040.9,354.7
T,,49.162715,9.635338,09,06,2015,08,36,49,488.6,1e25,041.2,351.7
T,,49.162905,9.635294,09,06,2015,08,36,50,488.3,1e25,041.0,353.2
T,,49.163095,9.635209,09,06,2015,08,36,51,488.2,1e25,042.5,343.0
T,,49.163285,9.635119,09,06,2015,08,36,52,488.1,1e25,042.5,343.0
T,,49.163479,9.635026,09,06,2015,08,36,53,488.2,1e25,042.9,344.7
T,,49.163677,9.634926,09,06,2015,08,36,54,488.2,1e25,043.5,345.6
T,,49.163873,9.634829,09,06,2015,08,36,55,488.3,1e25,043.4,343.8
T,,49.164061,9.634748,09,06,2015,08,36,56,488.5,1e25,042.1,346.1
T,,49.164241,9.634681,09,06,2015,08,36,57,488.7,1e25,040.4,347.7
T,,49.164417,9.634634,09,06,2015,08,36,58,488.9,1e25,038.9,351.8
T,,49.164578,9.634593,09,06,2015,08,36,59,489.0,1e25,035.6,350.9
T,,49.164720,9.634557,09,06,2015,08,37,00,489.2,1e25,031.4,351.3
T,,49.164858,9.634525,09,06,2015,08,37,01,489.3,1e25,030.2,351.8
T,,49.164977,9.634496,09,06,2015,08,37,02,489.4,1e25,025.9,351.1
T,,49.165073,9.634472,09,06,2015,08,37,03,489.6,1e25,020.4,351.6
T,,49.165161,9.634480,09,06,2015,08,37,04,489.6,1e25,018.3,006.5
T,,49.165235,9.634538,09,06,2015,08,37,05,489.7,1e25,017.7,033.5
T,,49.165304,9.634641,09,06,2015,08,37,06,489.8,1e25,021.1,050.3
T,,49.165345,9.634777,09,06,2015,08,37,07,490.0,1e25,022.4,071.2
T,,49.165382,9.634944,09,06,2015,08,37,08,490.2,1e25,025.9,074.8
T,,49.165388,9.635134,09,06,2015,08,37,09,490.4,1e25,028.1,089.9
T,,49.165383,9.635352,09,06,2015,08,37,10,490.6,1e25,031.7,093.8
T,,49.165364,9.635584,09,06,2015,08,37,11,490.7,1e25,033.1,096.9
T,,49.165343,9.635826,09,06,2015,08,37,12,490.7,1e25,034.4,097.2
T,,49.165332,9.636081,09,06,2015,08,37,13,490.7,1e25,035.9,093.5
T,,49.165357,9.636346,09,06,2015,08,37,14,490.8,1e25,037.3,080.8
T,,49.165389,9.636616,09,06,2015,08,37,15,490.8,1e25,038.1,079.2
T,,49.165427,9.636887,09,06,2015,08,37,16,490.9,1e25,038.3,077.3
T,,49.165473,9.637151,09,06,2015,08,37,17,490.9,1e25,038.1,075.4
T,,49.165530,9.637410,09,06,2015,08,37,18,490.8,1e25,038.1,072.3
T,,49.165595,9.637664,09,06,2015,08,37,19,490.8,1e25,038.1,069.2
T,,49.165672,9.637903,09,06,2015,08,37,20,490.7,1e25,037.5,064.3
T,,49.165737,9.638108,09,06,2015,08,37,21,490.3,1e25,031.8,065.3
T,,49.165796,9.638309,09,06,2015,08,37,22,489.6,1e25,030.4,064.0
T,,49.165858,9.638505,09,06,2015,08,37,23,488.9,1e25,030.2,063.2
T,,49.165915,9.638707,09,06,2015,08,37,24,488.2,1e25,030.3,065.7
T,,49.165929,9.638928,09,06,2015,08,37,25,487.5,1e25,030.9,085.0
T,,49.165935,9.639153,09,06,2015,08,37,26,486.9,1e25,031.0,087.8
T,,49.165895,9.639390,09,06,2015,08,37,27,486.4,1e25,033.3,105.9
T,,49.165851,9.639635,09,06,2015,08,37,28,485.9,1e25,034.1,106.8
T,,49.165800,9.639879,09,06,2015,08,37,29,485.2,1e25,034.5,107.4
T,,49.165746,9.640120,09,06,2015,08,37,30,484.4,1e25,034.6,107.7
T,,49.165693,9.640352,09,06,2015,08,37,31,483.6,1e25,033.4,106.8
T,,49.165643,9.640569,09,06,2015,08,37,32,482.7,1e25,031.0,108.1
T,,49.165588,9.640767,09,06,2015,08,37,33,481.8,1e25,028.2,110.8
T,,49.165506,9.640930,09,06,2015,08,37,34,480.9,1e25,026.9,127.9
T,,49.165397,9.641043,09,06,2015,08,37,35,480.1,1e25,027.1,148.9
T,,49.165277,9.641141,09,06,2015,08,37,36,479.1,1e25,029.1,152.9
T,,49.165131,9.641175,09,06,2015,08,37,37,478.1,1e25,031.7,173.1
T,,49.164973,9.641197,09,06,2015,08,37,38,477.0,1e25,033.8,175.5
T,,49.164812,9.641200,09,06,2015,08,37,39,476.1,1e25,033.7,178.4
T,,49.164656,9.641191,09,06,2015,08,37,40,475.1,1e25,033.2,181.2
T,,49.164514,9.641174,09,06,2015,08,37,41,474.4,1e25,029.7,182.9
T,,49.164401,9.641170,09,06,2015,08,37,42,473.8,1e25,023.0,179.5
T,,49.164293,9.641221,09,06,2015,08,37,43,473.4,1e25,023.7,159.2
T,,49.164200,9.641316,09,06,2015,08,37,44,473.1,1e25,023.9,141.9
T,,49.164119,9.641458,09,06,2015,08,37,45,472.7,1e25,027.0,127.7
T,,49.164046,9.641618,09,06,2015,08,37,46,472.1,1e25,027.9,123.7
T,,49.163997,9.641806,09,06,2015,08,37,47,471.4,1e25,028.8,110.9
T,,49.163947,9.641990,09,06,2015,08,37,48,470.3,1e25,028.2,112.1
T,,49.163873,9.642135,09,06,2015,08,37,49,469.0,1e25,026.0,128.1
T,,49.163769,9.642227,09,06,2015,08,37,50,467.2,1e25,027.1,147.4
T,,49.163646,9.642323,09,06,2015,08,37,51,465.3,1e25,031.0,150.5
T,,49.163515,9.642406,09,06,2015,08,37,52,463.5,1e25,031.5,154.3
T,,49.163379,9.642475,09,06,2015,08,37,53,461.8,1e25,031.2,157.8
T,,49.163231,9.642534,09,06,2015,08,37,54,460.0,1e25,032.0,159.2
T,,49.163088,9.642587,09,06,2015,08,37,55,458.3,1e25,030.4,158.2
T,,49.162956,9.642647,09,06,2015,08,37,56,456.7,1e25,028.6,155.6
T,,49.162833,9.642724,09,06,2015,08,37,57,455.3,1e25,028.3,151.6
T,,49.162733,9.642842,09,06,2015,08,37,58,454.0,1e25,027.7,136.3
T,,49.162638,9.642965,09,06,2015,08,37,59,452.6,1e25,027.9,135.1
T,,49.162554,9.643093,09,06,2015,08,38,00,451.4,1e25,026.5,132.5
T,,49.162483,9.643227,09,06,2015,08,38,01,450.3,1e25,025.4,129.0
T,,49.162423,9.643363,09,06,2015,08,38,02,449.3,1e25,024.0,125.4
T,,49.162377,9.643490,09,06,2015,08,38,03,448.3,1e25,021.2,121.7
T,,49.162355,9.643615,09,06,2015,08,38,04,447.3,1e25,018.4,107.8
T,,49.162350,9.643724,09,06,2015,08,38,05,446.4,1e25,015.4,094.4
T,,49.162377,9.643818,09,06,2015,08,38,06,445.4,1e25,014.3,064.2
T,,49.162426,9.643894,09,06,2015,08,38,07,444.5,1e25,015.2,042.4
T,,49.162488,9.643975,09,06,2015,08,38,08,443.7,1e25,018.0,040.0
T,,49.162563,9.644058,09,06,2015,08,38,09,442.9,1e25,020.6,038.3
T,,49.162650,9.644153,09,06,2015,08,38,10,442.3,1e25,023.8,037.6
T,,49.162730,9.644240,09,06,2015,08,38,11,441.7,1e25,021.2,037.5
T,,49.162793,9.644306,09,06,2015,08,38,12,441.1,1e25,016.0,037.1
T,,49.162837,9.644349,09,06,2015,08,38,13,440.6,1e25,009.9,035.8
T,,49.162865,9.644374,09,06,2015,08,38,14,440.6,1e25,005.5,033.4
N,,49.162895,9.644299,09,06,2015,08,39,25,439.1,1e25,002.3,226.9
T,,49.162878,9.644276,09,06,2015,08,39,26,439.0,1e25,005.0,210.5
T,,49.162851,9.644242,09,06,2015,08,39,27,438.5,1e25,008.4,210.3
T,,49.162821,9.644203,09,06,2015,08,39,28,438.0,1e25,009.4,212.4
T,,49.162788,9.644158,09,06,2015,08,39,29,437.6,1e25,010.5,214.1
T,,49.162747,9.644106,09,06,2015,08,39,30,437.3,1e25,012.7,215.1
T,,49.162709,9.644056,09,06,2015,08,39,31,437.0,1e25,011.3,215.4
T,,49.162684,9.644028,09,06,2015,08,39,32,437.0,1e25,006.7,213.8
T,,49.162674,9.644019,09,06,2015,08,39,33,436.9,1e25,002.0,189.7
N,,49.162640,9.643990,09,06,2015,08,39,40,436.8,1e25,007.4,204.2
T,,49.162594,9.643946,09,06,2015,08,39,41,436.4,1e25,012.8,208.1
T,,49.162541,9.643886,09,06,2015,08,39,42,436.0,1e25,015.2,211.8
T,,49.162497,9.643801,09,06,2015,08,39,43,435.7,1e25,015.6,230.7
T,,49.162464,9.643690,09,06,2015,08,39,44,435.5,1e25,017.8,246.1
T,,49.162462,9.643560,09,06,2015,08,39,45,435.4,1e25,019.4,270.3
T,,49.162493,9.643409,09,06,2015,08,39,46,435.2,1e25,023.9,289.2
T,,49.162537,9.643238,09,06,2015,08,39,47,435.1,1e25,027.3,291.7
T,,49.162595,9.643055,09,06,2015,08,39,48,435.1,1e25,030.0,295.1
T,,49.162684,9.642879,09,06,2015,08,39,49,435.0,1e25,032.3,307.8
T,,49.162782,9.642703,09,06,2015,08,39,50,435.0,1e25,033.0,309.8
T,,49.162890,9.642539,09,06,2015,08,39,51,435.0,1e25,033.3,313.7
T,,49.163035,9.642416,09,06,2015,08,39,52,435.1,1e25,035.5,331.1
T,,49.163185,9.642301,09,06,2015,08,39,53,435.1,1e25,036.0,333.2
T,,49.163344,9.642199,09,06,2015,08,39,54,435.2,1e25,037.4,336.7
T,,49.163499,9.642118,09,06,2015,08,39,55,435.3,1e25,035.5,339.3
T,,49.163646,9.642041,09,06,2015,08,39,56,435.5,1e25,033.7,340.2
T,,49.163781,9.641954,09,06,2015,08,39,57,435.9,1e25,031.2,336.3
T,,49.163873,9.641800,09,06,2015,08,39,58,436.2,1e25,029.7,309.8
T,,49.163957,9.641632,09,06,2015,08,39,59,436.7,1e25,029.8,306.1
T,,49.164015,9.641425,09,06,2015,08,40,00,437.1,1e25,031.8,292.2
T,,49.164074,9.641227,09,06,2015,08,40,01,437.5,1e25,030.8,294.2
T,,49.164153,9.641078,09,06,2015,08,40,02,437.8,1e25,026.3,310.1
T,,49.164242,9.640971,09,06,2015,08,40,03,438.4,1e25,023.5,324.3
T,,49.164342,9.640898,09,06,2015,08,40,04,438.9,1e25,023.4,339.4
T,,49.164454,9.640867,09,06,2015,08,40,05,439.5,1e25,024.8,353.9
T,,49.164576,9.640849,09,06,2015,08,40,06,440.2,1e25,027.2,357.3
T,,49.164708,9.640849,09,06,2015,08,40,07,440.8,1e25,029.4,000.4
T,,49.164850,9.640859,09,06,2015,08,40,08,441.3,1e25,031.0,001.8
T,,49.164993,9.640871,09,06,2015,08,40,09,441.8,1e25,030.4,001.1
T,,49.165135,9.640876,09,06,2015,08,40,10,442.9,1e25,028.9,359.5
T,,49.165274,9.640839,09,06,2015,08,40,11,444.2,1e25,028.4,346.2
T,,49.165401,9.640764,09,06,2015,08,40,12,445.5,1e25,028.2,333.6
T,,49.165491,9.640651,09,06,2015,08,40,13,446.8,1e25,025.4,313.7
T,,49.165576,9.640523,09,06,2015,08,40,14,448.0,1e25,026.1,310.2
T,,49.165632,9.640354,09,06,2015,08,40,15,449.1,1e25,028.3,292.9
T,,49.165692,9.640170,09,06,2015,08,40,16,450.4,1e25,031.5,292.0
T,,49.165750,9.639961,09,06,2015,08,40,17,451.7,1e25,034.3,291.3
T,,49.165801,9.639748,09,06,2015,08,40,18,453.1,1e25,034.0,290.1
T,,49.165849,9.639529,09,06,2015,08,40,19,454.4,1e25,034.0,289.6
T,,49.165892,9.639308,09,06,2015,08,40,20,455.7,1e25,033.2,287.6
T,,49.165927,9.639098,09,06,2015,08,40,21,457.1,1e25,031.0,285.7
T,,49.165931,9.638881,09,06,2015,08,40,22,458.5,1e25,031.0,272.4
T,,49.165926,9.638664,09,06,2015,08,40,23,460.1,1e25,031.3,268.9
T,,49.165872,9.638446,09,06,2015,08,40,24,461.9,1e25,033.6,249.7
T,,49.165811,9.638220,09,06,2015,08,40,25,463.3,1e25,035.1,248.0
T,,49.165744,9.637987,09,06,2015,08,40,26,464.7,1e25,036.4,246.8
T,,49.165677,9.637748,09,06,2015,08,40,27,466.2,1e25,037.2,247.2
T,,49.165611,9.637494,09,06,2015,08,40,28,467.4,1e25,038.7,248.2
T,,49.165544,9.637239,09,06,2015,08,40,29,468.6,1e25,039.0,249.0
T,,49.165482,9.636986,09,06,2015,08,40,30,469.7,1e25,038.3,249.6
T,,49.165423,9.636736,09,06,2015,08,40,31,470.7,1e25,038.0,251.1
T,,49.165376,9.636485,09,06,2015,08,40,32,471.7,1e25,037.4,255.4
T,,49.165336,9.636233,09,06,2015,08,40,33,473.0,1e25,036.4,256.9
T,,49.165308,9.635980,09,06,2015,08,40,34,474.3,1e25,036.0,260.4
T,,49.165293,9.635729,09,06,2015,08,40,35,475.7,1e25,036.0,260.4
T,,49.165331,9.635502,09,06,2015,08,40,36,477.3,1e25,033.0,281.5
T,,49.165375,9.635281,09,06,2015,08,40,37,479.2,1e25,031.8,282.0
T,,49.165412,9.635074,09,06,2015,08,40,38,481.1,1e25,029.4,280.6
T,,49.165408,9.634874,09,06,2015,08,40,39,482.7,1e25,027.9,263.4
T,,49.165396,9.634701,09,06,2015,08,40,40,484.1,1e25,024.6,260.7
T,,49.165354,9.634567,09,06,2015,08,40,41,485.3,1e25,021.1,239.7
T,,49.165319,9.634448,09,06,2015,08,40,42,486.2,1e25,018.3,241.8
T,,49.165314,9.634330,09,06,2015,08,40,43,487.0,1e25,016.9,264.4
T,,49.165315,9.634210,09,06,2015,08,40,44,487.6,1e25,016.9,264.4
T,,49.165374,9.634083,09,06,2015,08,40,45,488.1,1e25,021.7,302.5
T,,49.165443,9.633930,09,06,2015,08,40,46,488.6,1e25,027.2,303.5
T,,49.165519,9.633764,09,06,2015,08,40,47,489.1,1e25,029.5,303.7
T,,49.165601,9.633582,09,06,2015,08,40,48,489.8,1e25,032.3,303.7
T,,49.165691,9.633386,09,06,2015,08,40,49,490.4,1e25,034.9,304.2
T,,49.165787,9.633187,09,06,2015,08,40,50,491.0,1e25,035.6,305.1
T,,49.165888,9.632977,09,06,2015,08,40,51,491.7,1e25,037.6,304.7
T,,49.165990,9.632760,09,06,2015,08,40,52,492.2,1e25,038.2,304.1
T,,49.166089,9.632537,09,06,2015,08,40,53,492.7,1e25,038.2,303.7
T,,49.166187,9.632311,09,06,2015,08,40,54,493.0,1e25,038.4,303.4
T,,49.166282,9.632082,09,06,2015,08,40,55,493.3,1e25,038.4,302.0
T,,49.166373,9.631852,09,06,2015,08,40,56,493.5,1e25,038.1,300.8
T,,49.166465,9.631631,09,06,2015,08,40,57,493.7,1e25,037.4,302.3
T,,49.166561,9.631415,09,06,2015,08,40,58,494.0,1e25,037.0,303.3
T,,49.166683,9.631232,09,06,2015,08,40,59,494.2,1e25,036.8,316.4
T,,49.166827,9.631084,09,06,2015,08,41,00,494.4,1e25,037.2,329.1
T,,49.166994,9.630944,09,06,2015,08,41,01,494.6,1e25,041.5,331.7
T,,49.167172,9.630828,09,06,2015,08,41,02,494.7,1e25,042.6,335.5
T,,49.167358,9.630727,09,06,2015,08,41,03,494.8,1e25,043.4,338.0
T,,49.167552,9.630653,09,06,2015,08,41,04,494.8,1e25,043.3,341.8
T,,49.167747,9.630565,09,06,2015,08,41,05,494.8,1e25,043.4,341.2
T,,49.167945,9.630473,09,06,2015,08,41,06,494.8,1e25,043.7,342.8
T,,49.168149,9.630386,09,06,2015,08,41,07,494.8,1e25,044.3,344.3
T,,49.168352,9.630284,09,06,2015,08,41,08,494.9,1e25,044.5,340.9
T,,49.168555,9.630182,09,06,2015,08,41,09,494.9,1e25,044.5,340.9
T,,49.168760,9.630077,09,06,2015,08,41,10,494.9,1e25,044.9,340.9
T,,49.168968,9.629982,09,06,2015,08,41,11,494.8,1e25,045.6,342.4
T,,49.169180,9.629888,09,06,2015,08,41,12,494.7,1e25,046.1,343.6
T,,49.169401,9.629791,09,06,2015,08,41,13,494.6,1e25,047.3,344.1
T,,49.169623,9.629695,09,06,2015,08,41,14,494.6,1e25,047.8,342.8
T,,49.169847,9.629596,09,06,2015,08,41,15,494.6,1e25,048.1,342.7
T,,49.170068,9.629494,09,06,2015,08,41,16,494.7,1e25,048.2,342.3
T,,49.170290,9.629392,09,06,2015,08,41,17,494.8,1e25,048.2,342.3
T,,49.170512,9.629291,09,06,2015,08,41,18,494.8,1e25,048.4,342.3
T,,49.170735,9.629189,09,06,2015,08,41,19,495.0,1e25,048.5,342.0
T,,49.170955,9.629087,09,06,2015,08,41,20,495.1,1e25,048.2,341.8
T,,49.171176,9.628989,09,06,2015,08,41,21,495.2,1e25,048.2,342.1
T,,49.171400,9.628896,09,06,2015,08,41,22,495.3,1e25,048.2,342.3
T,,49.171625,9.628799,09,06,2015,08,41,23,495.3,1e25,048.4,343.2
T,,49.171851,9.628700,09,06,2015,08,41,24,495.4,1e25,048.6,341.8
T,,49.172079,9.628601,09,06,2015,08,41,25,495.6,1e25,048.7,342.8
T,,49.172304,9.628496,09,06,2015,08,41,26,495.8,1e25,048.2,341.0
T,,49.172528,9.628392,09,06,2015,08,41,27,495.9,1e25,048.0,340.6
T,,49.172747,9.628291,09,06,2015,08,41,28,496.0,1e25,047.1,341.8
T,,49.172966,9.628198,09,06,2015,08,41,29,496.1,1e25,047.0,342.3
T,,49.173183,9.628109,09,06,2015,08,41,30,496.2,1e25,046.7,342.5
T,,49.173400,9.628029,09,06,2015,08,41,31,496.3,1e25,046.5,344.4
T,,49.173599,9.627947,09,06,2015,08,41,32,496.5,1e25,043.3,343.3
T,,49.173792,9.627872,09,06,2015,08,41,33,496.7,1e25,041.7,344.5
T,,49.173977,9.627796,09,06,2015,08,41,34,496.9,1e25,040.2,342.0
T,,49.174160,9.627734,09,06,2015,08,41,35,497.0,1e25,039.6,343.9
T,,49.174327,9.627671,09,06,2015,08,41,36,497.1,1e25,036.7,343.7
T,,49.174485,9.627608,09,06,2015,08,41,37,497.4,1e25,034.7,344.2
T,,49.174639,9.627546,09,06,2015,08,41,38,497.6,1e25,033.8,343.8
T,,49.174790,9.627484,09,06,2015,08,41,39,497.8,1e25,033.3,344.2
T,,49.174931,9.627425,09,06,2015,08,41,40,498.1,1e25,031.2,343.7
T,,49.175060,9.627369,09,06,2015,08,41,41,498.3,1e25,028.5,343.9
T,,49.175182,9.627316,09,06,2015,08,41,42,498.5,1e25,026.8,343.3
T,,49.175285,9.627268,09,06,2015,08,41,43,498.6,1e25,022.3,342.6
T,,49.175364,9.627230,09,06,2015,08,41,44,498.7,1e25,016.6,342.3
T,,49.175427,9.627203,09,06,2015,08,41,45,498.7,1e25,012.8,344.1
T,,49.175466,9.627188,09,06,2015,08,41,46,498.7,1e25,006.9,344.4
T,,49.175491,9.627179,09,06,2015,08,41,47,498.7,1e25,004.5,345.7
T,,49.175507,9.627171,09,06,2015,08,41,48,498.7,1e25,002.9,342.4
T,,49.175521,9.627165,09,06,2015,08,41,49,498.7,1e25,002.4,342.5
N,,49.175546,9.627129,09,06,2015,08,42,11,498.8,1e25,005.4,298.9
T,,49.175567,9.627073,09,06,2015,08,42,12,499.7,1e25,010.3,296.0
T,,49.175592,9.626988,09,06,2015,08,42,13,500.5,1e25,015.0,292.7
T,,49.175615,9.626894,09,06,2015,08,42,14,501.1,1e25,015.0,290.0
T,,49.175629,9.626818,09,06,2015,08,42,15,501.7,1e25,010.9,286.3
T,,49.175628,9.626743,09,06,2015,08,42,16,502.3,1e25,010.4,269.3
T,,49.175616,9.626669,09,06,2015,08,42,17,502.9,1e25,010.5,254.9
T,,49.175579,9.626590,09,06,2015,08,42,18,503.5,1e25,013.5,232.4
T,,49.175527,9.626494,09,06,2015,08,42,19,504.0,1e25,017.7,230.2
T,,49.175456,9.626380,09,06,2015,08,42,20,504.4,1e25,022.9,227.9
T,,49.175385,9.626262,09,06,2015,08,42,21,504.6,1e25,023.3,227.6
T,,49.175309,9.626136,09,06,2015,08,42,22,504.7,1e25,024.8,228.0
T,,49.175230,9.626004,09,06,2015,08,42,23,504.8,1e25,025.5,227.1
T,,49.175143,9.625866,09,06,2015,08,42,24,504.9,1e25,027.5,226.2
T,,49.175052,9.625732,09,06,2015,08,42,25,505.0,1e25,027.4,224.5
T,,49.174955,9.625603,09,06,2015,08,42,26,505.1,1e25,028.0,222.1
T,,49.174852,9.625487,09,06,2015,08,42,27,505.2,1e25,027.9,218.8
T,,49.174745,9.625384,09,06,2015,08,42,28,505.2,1e25,026.9,215.6
T,,49.174634,9.625293,09,06,2015,08,42,29,505.0,1e25,026.7,212.3
T,,49.174520,9.625211,09,06,2015,08,42,30,504.9,1e25,026.6,209.2
T,,49.174401,9.625136,09,06,2015,08,42,31,504.6,1e25,026.7,207.0
T,,49.174278,9.625064,09,06,2015,08,42,32,504.4,1e25,027.3,205.4
T,,49.174150,9.624985,09,06,2015,08,42,33,504.2,1e25,028.9,204.6
T,,49.174017,9.624897,09,06,2015,08,42,34,504.0,1e25,030.5,206.2
T,,49.173877,9.624785,09,06,2015,08,42,35,503.8,1e25,033.7,208.3
T,,49.173738,9.624656,09,06,2015,08,42,36,503.7,1e25,034.7,210.5
T,,49.173596,9.624510,09,06,2015,08,42,37,503.5,1e25,036.8,212.4
T,,49.173452,9.624356,09,06,2015,08,42,38,503.3,1e25,037.5,213.6
T,,49.173306,9.624196,09,06,2015,08,42,39,503.2,1e25,038.6,214.2
T,,49.173158,9.624031,09,06,2015,08,42,40,502.9,1e25,039.4,214.7
T,,49.173009,9.623866,09,06,2015,08,42,41,502.6,1e25,039.7,214.7
T,,49.172860,9.623701,09,06,2015,08,42,42,502.5,1e25,039.7,214.1
T,,49.172708,9.623537,09,06,2015,08,42,43,502.3,1e25,040.2,214.5
T,,49.172554,9.623373,09,06,2015,08,42,44,502.2,1e25,040.5,213.8
T,,49.172399,9.623210,09,06,2015,08,42,45,502.0,1e25,040.4,214.3
T,,49.172246,9.623053,09,06,2015,08,42,46,501.8,1e25,039.8,213.5
T,,49.172093,9.622901,09,06,2015,08,42,47,501.6,1e25,039.6,212.3
T,,49.171943,9.622752,09,06,2015,08,42,48,501.4,1e25,038.8,212.8
T,,49.171794,9.622605,09,06,2015,08,42,49,501.1,1e25,038.7,212.9
T,,49.171643,9.622457,09,06,2015,08,42,50,500.9,1e25,038.8,212.1
T,,49.171491,9.622306,09,06,2015,08,42,51,500.8,1e25,039.1,212.6
T,,49.171341,9.622145,09,06,2015,08,42,52,500.7,1e25,039.1,214.5
T,,49.171187,9.621982,09,06,2015,08,42,53,500.6,1e25,039.7,213.7
T,,49.171030,9.621816,09,06,2015,08,42,54,500.5,1e25,040.3,213.7
T,,49.170873,9.621649,09,06,2015,08,42,55,500.3,1e25,040.4,215.4
T,,49.170719,9.621477,09,06,2015,08,42,56,500.1,1e25,040.3,215.8
T,,49.170565,9.621306,09,06,2015,08,42,57,499.7,1e25,040.4,216.3
T,,49.170411,9.621136,09,06,2015,08,42,58,499.4,1e25,040.5,216.4
T,,49.170259,9.620961,09,06,2015,08,42,59,499.0,1e25,040.6,217.4
T,,49.170112,9.620780,09,06,2015,08,43,00,498.7,1e25,040.5,219.6
T,,49.169968,9.620600,09,06,2015,08,43,01,498.3,1e25,040.2,219.5
T,,49.169827,9.620421,09,06,2015,08,43,02,498.0,1e25,040.0,220.4
T,,49.169691,9.620238,09,06,2015,08,43,03,497.8,1e25,040.0,221.5
T,,49.169561,9.620050,09,06,2015,08,43,04,497.4,1e25,039.7,222.6
T,,49.169430,9.619861,09,06,2015,08,43,05,497.0,1e25,039.9,222.4
T,,49.169299,9.619671,09,06,2015,08,43,06,496.5,1e25,039.9,222.2
T,,49.169169,9.619481,09,06,2015,08,43,07,496.0,1e25,039.7,223.0
T,,49.169038,9.619291,09,06,2015,08,43,08,495.4,1e25,039.5,223.1
T,,49.168912,9.619097,09,06,2015,08,43,09,494.9,1e25,039.3,223.7
T,,49.168785,9.618908,09,06,2015,08,43,10,494.3,1e25,039.0,222.5
T,,49.168652,9.618725,09,06,2015,08,43,11,493.6,1e25,039.0,220.6
T,,49.168516,9.618548,09,06,2015,08,43,12,493.0,1e25,039.1,219.0
T,,49.168372,9.618381,09,06,2015,08,43,13,492.3,1e25,039.4,215.7
T,,49.168220,9.618224,09,06,2015,08,43,14,491.7,1e25,039.9,212.6
T,,49.168065,9.618067,09,06,2015,08,43,15,491.0,1e25,040.7,212.3
