Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.077762,9.171500,11,09,2014,09,38,26,204.7,1e25,050.6,253.6
T,,49.077698,9.171155,11,09,2014,09,38,27,204.7,1e25,050.6,253.6
T,,49.077633,9.170809,11,09,2014,09,38,28,204.7,1e25,050.8,253.6
T,,49.077568,9.170463,11,09,2014,09,38,29,204.6,1e25,050.8,253.7
T,,49.077503,9.170118,11,09,2014,09,38,30,204.7,1e25,050.7,253.1
T,,49.077434,9.169780,11,09,2014,09,38,31,204.6,1e25,050.4,252.1
T,,49.077362,9.169462,11,09,2014,09,38,32,204.6,1e25,047.9,250.2
T,,49.077288,9.169163,11,09,2014,09,38,33,204.7,1e25,045.2,248.2
T,,49.077211,9.168884,11,09,2014,09,38,34,204.6,1e25,042.9,246.1
T,,49.077133,9.168619,11,09,2014,09,38,35,204.6,1e25,041.1,244.9
T,,49.077053,9.168366,11,09,2014,09,38,36,204.4,1e25,039.9,243.0
T,,49.076973,9.168127,11,09,2014,09,38,37,204.2,1e25,038.5,241.9
T,,49.076891,9.167900,11,09,2014,09,38,38,204.0,1e25,037.3,240.0
T,,49.076810,9.167683,11,09,2014,09,38,39,203.8,1e25,035.4,239.1
T,,49.076728,9.167476,11,09,2014,09,38,40,203.5,1e25,034.2,238.8
T,,49.076649,9.167274,11,09,2014,09,38,41,203.3,1e25,033.2,239.5
T,,49.076575,9.167076,11,09,2014,09,38,42,203.1,1e25,032.2,240.3
T,,49.076508,9.166880,11,09,2014,09,38,43,203.0,1e25,031.2,242.1
T,,49.076449,9.166688,11,09,2014,09,38,44,202.9,1e25,030.0,243.9
T,,49.076398,9.166501,11,09,2014,09,38,45,202.8,1e25,028.4,245.9
T,,49.076354,9.166323,11,09,2014,09,38,46,202.7,1e25,026.8,247.3
T,,49.076312,9.166152,11,09,2014,09,38,47,202.6,1e25,025.6,247.9
T,,49.076266,9.165989,11,09,2014,09,38,48,202.5,1e25,025.0,245.5
T,,49.076192,9.165861,11,09,2014,09,38,49,202.5,1e25,024.3,225.4
T,,49.076095,9.165777,11,09,2014,09,38,50,202.5,1e25,024.6,205.6
T,,49.075987,9.165735,11,09,2014,09,38,51,202.4,1e25,024.9,189.7
T,,49.075872,9.165704,11,09,2014,09,38,52,202.3,1e25,025.8,188.1
T,,49.075750,9.165682,11,09,2014,09,38,53,202.2,1e25,027.0,186.9
T,,49.075627,9.165667,11,09,2014,09,38,54,202.0,1e25,027.0,185.7
T,,49.075500,9.165654,11,09,2014,09,38,55,201.8,1e25,027.6,185.0
T,,49.075368,9.165647,11,09,2014,09,38,56,201.6,1e25,028.8,184.3
T,,49.075231,9.165637,11,09,2014,09,38,57,201.3,1e25,029.6,185.0
T,,49.075089,9.165621,11,09,2014,09,38,58,201.0,1e25,030.9,185.5
T,,49.074943,9.165592,11,09,2014,09,38,59,200.7,1e25,031.9,187.9
T,,49.074803,9.165516,11,09,2014,09,39,00,200.5,1e25,032.5,201.1
T,,49.074664,9.165428,11,09,2014,09,39,01,200.2,1e25,032.8,203.5
T,,49.074538,9.165291,11,09,2014,09,39,02,200.0,1e25,033.9,217.4
T,,49.074418,9.165136,11,09,2014,09,39,03,199.6,1e25,034.4,220.7
T,,49.074325,9.164937,11,09,2014,09,39,04,199.3,1e25,034.8,235.8
T,,49.074241,9.164726,11,09,2014,09,39,05,198.9,1e25,034.9,239.2
T,,49.074194,9.164491,11,09,2014,09,39,06,198.5,1e25,034.5,254.0
T,,49.074154,9.164253,11,09,2014,09,39,07,198.2,1e25,034.4,256.0
T,,49.074122,9.164008,11,09,2014,09,39,08,197.8,1e25,035.0,258.2
T,,49.074097,9.163762,11,09,2014,09,39,09,197.4,1e25,034.9,259.5
T,,49.074073,9.163514,11,09,2014,09,39,10,197.0,1e25,035.1,260.0
T,,49.074048,9.163266,11,09,2014,09,39,11,196.7,1e25,035.0,259.7
T,,49.074018,9.163020,11,09,2014,09,39,12,196.4,1e25,035.0,258.4
T,,49.073979,9.162778,11,09,2014,09,39,13,196.1,1e25,034.9,256.0
T,,49.073927,9.162544,11,09,2014,09,39,14,195.8,1e25,034.9,252.4
T,,49.073844,9.162332,11,09,2014,09,39,15,195.5,1e25,034.7,238.7
T,,49.073759,9.162131,11,09,2014,09,39,16,195.2,1e25,033.7,236.9
T,,49.073669,9.161948,11,09,2014,09,39,17,195.0,1e25,032.3,234.4
T,,49.073576,9.161782,11,09,2014,09,39,18,194.7,1e25,030.8,231.6
T,,49.073480,9.161630,11,09,2014,09,39,19,194.4,1e25,029.6,229.2
T,,49.073382,9.161487,11,09,2014,09,39,20,194.1,1e25,028.9,227.4
T,,49.073283,9.161344,11,09,2014,09,39,21,193.8,1e25,029.3,226.2
T,,49.073184,9.161202,11,09,2014,09,39,22,193.5,1e25,029.3,225.5
T,,49.073085,9.161062,11,09,2014,09,39,23,193.2,1e25,028.9,225.1
T,,49.072989,9.160924,11,09,2014,09,39,24,193.0,1e25,028.4,224.3
T,,49.072894,9.160786,11,09,2014,09,39,25,192.7,1e25,028.0,224.7
T,,49.072801,9.160649,11,09,2014,09,39,26,192.4,1e25,027.8,224.6
T,,49.072708,9.160512,11,09,2014,09,39,27,192.2,1e25,027.9,224.4
T,,49.072617,9.160378,11,09,2014,09,39,28,192.0,1e25,027.3,224.7
T,,49.072526,9.160247,11,09,2014,09,39,29,191.7,1e25,026.7,223.9
T,,49.072437,9.160119,11,09,2014,09,39,30,191.5,1e25,026.2,223.9
T,,49.072350,9.159992,11,09,2014,09,39,31,191.3,1e25,026.1,224.4
T,,49.072264,9.159866,11,09,2014,09,39,32,191.1,1e25,025.7,224.8
T,,49.072179,9.159741,11,09,2014,09,39,33,190.9,1e25,025.7,224.7
T,,49.072093,9.159614,11,09,2014,09,39,34,190.7,1e25,026.0,224.7
T,,49.072006,9.159486,11,09,2014,09,39,35,190.6,1e25,026.3,224.1
T,,49.071917,9.159355,11,09,2014,09,39,36,190.3,1e25,026.9,223.9
T,,49.071828,9.159225,11,09,2014,09,39,37,190.1,1e25,026.6,224.1
T,,49.071740,9.159096,11,09,2014,09,39,38,189.8,1e25,026.6,224.5
T,,49.071655,9.158970,11,09,2014,09,39,39,189.6,1e25,025.6,224.7
T,,49.071571,9.158845,11,09,2014,09,39,40,189.4,1e25,025.3,224.3
T,,49.071486,9.158720,11,09,2014,09,39,41,189.2,1e25,025.4,224.1
T,,49.071399,9.158593,11,09,2014,09,39,42,189.0,1e25,025.9,223.8
T,,49.071311,9.158464,11,09,2014,09,39,43,188.9,1e25,026.2,223.5
T,,49.071222,9.158338,11,09,2014,09,39,44,188.8,1e25,026.4,223.0
T,,49.071128,9.158214,11,09,2014,09,39,45,188.6,1e25,027.1,222.0
T,,49.071029,9.158090,11,09,2014,09,39,46,188.5,1e25,028.0,220.7
T,,49.070926,9.157973,11,09,2014,09,39,47,188.3,1e25,027.8,218.8
T,,49.070816,9.157861,11,09,2014,09,39,48,188.1,1e25,029.0,216.4
T,,49.070694,9.157751,11,09,2014,09,39,49,187.9,1e25,031.4,213.5
T,,49.070556,9.157643,11,09,2014,09,39,50,187.8,1e25,034.3,210.8
T,,49.070404,9.157540,11,09,2014,09,39,51,187.8,1e25,037.2,207.9
T,,49.070237,9.157445,11,09,2014,09,39,52,187.7,1e25,039.6,204.7
T,,49.070062,9.157368,11,09,2014,09,39,53,187.6,1e25,039.7,201.1
T,,49.069881,9.157309,11,09,2014,09,39,54,187.6,1e25,040.3,197.3
T,,49.069691,9.157294,11,09,2014,09,39,55,187.6,1e25,040.7,185.5
T,,49.069498,9.157282,11,09,2014,09,39,56,187.5,1e25,041.3,182.4
T,,49.069299,9.157292,11,09,2014,09,39,57,187.3,1e25,042.2,177.5
T,,49.069092,9.157333,11,09,2014,09,39,58,187.2,1e25,043.9,172.1
T,,49.068884,9.157401,11,09,2014,09,39,59,187.0,1e25,044.8,167.6
T,,49.068678,9.157490,11,09,2014,09,40,00,186.8,1e25,045.3,164.2
T,,49.068472,9.157590,11,09,2014,09,40,01,186.6,1e25,045.5,163.0
T,,49.068266,9.157698,11,09,2014,09,40,02,186.4,1e25,045.7,161.9
T,,49.068061,9.157812,11,09,2014,09,40,03,186.2,1e25,045.9,160.8
T,,49.067855,9.157927,11,09,2014,09,40,04,185.9,1e25,046.2,160.9
T,,49.067646,9.158046,11,09,2014,09,40,05,185.8,1e25,046.6,160.5
T,,49.067437,9.158164,11,09,2014,09,40,06,185.7,1e25,046.8,160.6
T,,49.067230,9.158283,11,09,2014,09,40,07,185.6,1e25,046.7,160.5
T,,49.067024,9.158399,11,09,2014,09,40,08,185.5,1e25,046.5,160.3
T,,49.066819,9.158516,11,09,2014,09,40,09,185.4,1e25,046.4,160.4
T,,49.066615,9.158632,11,09,2014,09,40,10,185.4,1e25,046.2,160.7
T,,49.066412,9.158746,11,09,2014,09,40,11,185.4,1e25,046.1,160.5
T,,49.066210,9.158860,11,09,2014,09,40,12,185.4,1e25,046.0,160.3
T,,49.066009,9.158973,11,09,2014,09,40,13,185.4,1e25,045.9,160.4
T,,49.065808,9.159086,11,09,2014,09,40,14,185.5,1e25,045.9,160.4
T,,49.065608,9.159198,11,09,2014,09,40,15,185.6,1e25,045.8,160.7
T,,49.065406,9.159311,11,09,2014,09,40,16,185.7,1e25,046.0,159.9
T,,49.065203,9.159424,11,09,2014,09,40,17,185.8,1e25,046.3,160.2
T,,49.064998,9.159536,11,09,2014,09,40,18,186.0,1e25,046.5,160.6
T,,49.064792,9.159646,11,09,2014,09,40,19,186.2,1e25,046.6,160.8
T,,49.064586,9.159756,11,09,2014,09,40,20,186.4,1e25,046.6,161.1
T,,49.064380,9.159866,11,09,2014,09,40,21,186.6,1e25,046.7,160.5
T,,49.064173,9.159972,11,09,2014,09,40,22,186.8,1e25,046.7,161.1
T,,49.063963,9.160066,11,09,2014,09,40,23,186.9,1e25,046.9,163.2
T,,49.063752,9.160153,11,09,2014,09,40,24,187.2,1e25,046.9,164.7
T,,49.063541,9.160234,11,09,2014,09,40,25,187.6,1e25,046.9,165.8
T,,49.063331,9.160315,11,09,2014,09,40,26,187.8,1e25,047.0,166.2
T,,49.063120,9.160393,11,09,2014,09,40,27,188.0,1e25,046.9,166.3
T,,49.062909,9.160464,11,09,2014,09,40,28,188.2,1e25,046.8,167.1
T,,49.062699,9.160533,11,09,2014,09,40,29,188.4,1e25,046.6,167.3
T,,49.062491,9.160604,11,09,2014,09,40,30,188.6,1e25,046.4,167.2
T,,49.062284,9.160673,11,09,2014,09,40,31,188.8,1e25,046.2,167.1
T,,49.062078,9.160744,11,09,2014,09,40,32,189.0,1e25,046.1,167.0
T,,49.061872,9.160817,11,09,2014,09,40,33,189.3,1e25,046.3,167.2
T,,49.061662,9.160888,11,09,2014,09,40,34,189.4,1e25,046.6,167.6
T,,49.061450,9.160958,11,09,2014,09,40,35,189.7,1e25,047.0,167.8
T,,49.061237,9.161023,11,09,2014,09,40,36,190.2,1e25,047.0,168.3
T,,49.061026,9.161088,11,09,2014,09,40,37,190.7,1e25,046.7,168.4
T,,49.060817,9.161150,11,09,2014,09,40,38,191.1,1e25,046.4,168.0
T,,49.060607,9.161197,11,09,2014,09,40,39,191.7,1e25,046.0,170.6
T,,49.060398,9.161225,11,09,2014,09,40,40,192.3,1e25,045.7,174.4
T,,49.060191,9.161227,11,09,2014,09,40,41,193.1,1e25,045.4,179.2
T,,49.059987,9.161198,11,09,2014,09,40,42,193.7,1e25,045.1,185.1
T,,49.059788,9.161136,11,09,2014,09,40,43,194.4,1e25,044.7,191.6
T,,49.059597,9.161049,11,09,2014,09,40,44,195.2,1e25,044.3,196.9
T,,49.059415,9.160929,11,09,2014,09,40,45,195.7,1e25,043.9,203.2
T,,49.059244,9.160778,11,09,2014,09,40,46,196.4,1e25,043.8,210.2
T,,49.059084,9.160600,11,09,2014,09,40,47,197.1,1e25,043.6,216.3
T,,49.058938,9.160401,11,09,2014,09,40,48,197.8,1e25,043.3,223.1
T,,49.058803,9.160188,11,09,2014,09,40,49,198.6,1e25,042.8,227.0
T,,49.058678,9.159970,11,09,2014,09,40,50,199.1,1e25,042.0,228.8
T,,49.058562,9.159760,11,09,2014,09,40,51,199.7,1e25,039.4,229.6
T,,49.058452,9.159556,11,09,2014,09,40,52,200.3,1e25,037.2,229.2
T,,49.058339,9.159343,11,09,2014,09,40,53,200.9,1e25,037.5,229.6
T,,49.058227,9.159128,11,09,2014,09,40,54,201.6,1e25,037.5,229.9
T,,49.058117,9.158915,11,09,2014,09,40,55,202.4,1e25,036.9,230.5
T,,49.058008,9.158703,11,09,2014,09,40,56,203.2,1e25,037.1,230.4
T,,49.057895,9.158491,11,09,2014,09,40,57,204.0,1e25,037.9,230.8
T,,49.057780,9.158271,11,09,2014,09,40,58,204.9,1e25,039.1,230.5
T,,49.057661,9.158043,11,09,2014,09,40,59,205.9,1e25,040.3,230.6
T,,49.057545,9.157811,11,09,2014,09,41,00,206.9,1e25,040.2,230.2
T,,49.057427,9.157580,11,09,2014,09,41,01,208.0,1e25,040.0,229.8
T,,49.057310,9.157352,11,09,2014,09,41,02,209.1,1e25,039.8,230.2
T,,49.057193,9.157127,11,09,2014,09,41,03,210.3,1e25,039.7,230.6
T,,49.057077,9.156908,11,09,2014,09,41,04,211.4,1e25,039.4,229.9
T,,49.056962,9.156692,11,09,2014,09,41,05,212.5,1e25,039.3,229.8
T,,49.056847,9.156475,11,09,2014,09,41,06,213.5,1e25,039.5,229.8
T,,49.056732,9.156255,11,09,2014,09,41,07,214.4,1e25,039.6,230.3
T,,49.056616,9.156033,11,09,2014,09,41,08,215.3,1e25,039.8,230.3
T,,49.056499,9.155810,11,09,2014,09,41,09,216.2,1e25,039.9,230.0
T,,49.056381,9.155586,11,09,2014,09,41,10,217.0,1e25,040.1,230.3
T,,49.056261,9.155362,11,09,2014,09,41,11,217.8,1e25,040.4,230.2
T,,49.056140,9.155135,11,09,2014,09,41,12,218.5,1e25,040.6,230.5
T,,49.056019,9.154907,11,09,2014,09,41,13,219.3,1e25,040.8,230.7
T,,49.055897,9.154677,11,09,2014,09,41,14,220.1,1e25,041.1,230.6
T,,49.055775,9.154445,11,09,2014,09,41,15,220.8,1e25,041.5,230.3
T,,49.055650,9.154211,11,09,2014,09,41,16,221.5,1e25,042.3,230.4
T,,49.055523,9.153974,11,09,2014,09,41,17,222.1,1e25,042.7,230.5
T,,49.055394,9.153734,11,09,2014,09,41,18,222.6,1e25,043.2,230.3
T,,49.055266,9.153494,11,09,2014,09,41,19,223.2,1e25,043.4,230.7
T,,49.055134,9.153247,11,09,2014,09,41,20,223.8,1e25,043.6,230.5
T,,49.055001,9.152996,11,09,2014,09,41,21,224.5,1e25,044.0,230.5
T,,49.054868,9.152746,11,09,2014,09,41,22,225.3,1e25,044.7,230.7
T,,49.054734,9.152495,11,09,2014,09,41,23,226.1,1e25,045.2,230.5
T,,49.054599,9.152244,11,09,2014,09,41,24,226.8,1e25,045.5,230.4
T,,49.054463,9.151992,11,09,2014,09,41,25,227.4,1e25,045.7,230.4
T,,49.054328,9.151741,11,09,2014,09,41,26,228.0,1e25,045.7,230.6
T,,49.054193,9.151489,11,09,2014,09,41,27,228.5,1e25,045.6,230.7
T,,49.054058,9.151239,11,09,2014,09,41,28,229.1,1e25,045.4,230.4
T,,49.053925,9.150993,11,09,2014,09,41,29,229.8,1e25,045.0,230.8
T,,49.053798,9.150755,11,09,2014,09,41,30,230.6,1e25,043.8,230.8
T,,49.053674,9.150525,11,09,2014,09,41,31,231.3,1e25,042.8,230.7
T,,49.053556,9.150296,11,09,2014,09,41,32,231.9,1e25,042.1,231.3
T,,49.053441,9.150074,11,09,2014,09,41,33,232.4,1e25,041.0,231.0
T,,49.053327,9.149862,11,09,2014,09,41,34,232.8,1e25,039.7,230.2
T,,49.053212,9.149657,11,09,2014,09,41,35,233.3,1e25,038.9,229.1
T,,49.053091,9.149459,11,09,2014,09,41,36,233.7,1e25,038.9,226.4
T,,49.052963,9.149268,11,09,2014,09,41,37,234.1,1e25,039.2,223.4
T,,49.052824,9.149087,11,09,2014,09,41,38,234.5,1e25,039.5,219.3
T,,49.052672,9.148925,11,09,2014,09,41,39,234.8,1e25,039.9,213.2
T,,49.052509,9.148775,11,09,2014,09,41,40,235.0,1e25,041.0,209.2
T,,49.052336,9.148634,11,09,2014,09,41,41,235.1,1e25,042.1,206.8
T,,49.052158,9.148506,11,09,2014,09,41,42,235.2,1e25,042.3,204.2
T,,49.051978,9.148389,11,09,2014,09,41,43,235.2,1e25,042.3,202.5
T,,49.051800,9.148277,11,09,2014,09,41,44,235.2,1e25,041.9,202.3
T,,49.051624,9.148167,11,09,2014,09,41,45,235.1,1e25,041.6,203.4
T,,49.051451,9.148060,11,09,2014,09,41,46,235.1,1e25,041.2,203.3
T,,49.051280,9.147954,11,09,2014,09,41,47,235.0,1e25,040.9,203.1
T,,49.051113,9.147852,11,09,2014,09,41,48,235.0,1e25,040.4,202.8
T,,49.050948,9.147751,11,09,2014,09,41,49,234.9,1e25,040.1,202.6
T,,49.050784,9.147649,11,09,2014,09,41,50,234.8,1e25,039.7,202.9
T,,49.050621,9.147547,11,09,2014,09,41,51,234.7,1e25,039.4,202.2
T,,49.050459,9.147444,11,09,2014,09,41,52,234.6,1e25,039.0,202.8
T,,49.050300,9.147337,11,09,2014,09,41,53,234.5,1e25,038.7,204.1
T,,49.050144,9.147222,11,09,2014,09,41,54,234.4,1e25,038.4,206.1
T,,49.049997,9.147085,11,09,2014,09,41,55,234.3,1e25,038.3,212.5
T,,49.049860,9.146929,11,09,2014,09,41,56,234.3,1e25,038.1,218.1
T,,49.049724,9.146764,11,09,2014,09,41,57,234.2,1e25,038.4,219.7
T,,49.049588,9.146595,11,09,2014,09,41,58,234.1,1e25,038.5,220.3
T,,49.049455,9.146421,11,09,2014,09,41,59,234.0,1e25,038.4,221.1
T,,49.049323,9.146249,11,09,2014,09,42,00,233.8,1e25,038.3,220.9
T,,49.049190,9.146084,11,09,2014,09,42,01,233.5,1e25,038.0,220.0
T,,49.049060,9.145922,11,09,2014,09,42,02,233.2,1e25,037.6,220.1
T,,49.048938,9.145768,11,09,2014,09,42,03,233.1,1e25,034.8,220.2
T,,49.048816,9.145614,11,09,2014,09,42,04,232.9,1e25,034.2,220.0
T,,49.048695,9.145461,11,09,2014,09,42,05,232.7,1e25,034.1,220.4
T,,49.048576,9.145310,11,09,2014,09,42,06,232.5,1e25,033.6,220.7
T,,49.048457,9.145160,11,09,2014,09,42,07,232.2,1e25,033.5,220.5
T,,49.048342,9.145014,11,09,2014,09,42,08,232.0,1e25,032.3,220.0
T,,49.048225,9.144873,11,09,2014,09,42,09,231.6,1e25,032.1,219.0
T,,49.048107,9.144736,11,09,2014,09,42,10,231.3,1e25,031.9,217.9
T,,49.047990,9.144602,11,09,2014,09,42,11,230.9,1e25,031.8,217.0
T,,49.047870,9.144474,11,09,2014,09,42,12,230.4,1e25,031.7,216.3
T,,49.047750,9.144347,11,09,2014,09,42,13,229.9,1e25,031.8,215.9
T,,49.047631,9.144221,11,09,2014,09,42,14,229.3,1e25,031.3,215.3
T,,49.047512,9.144103,11,09,2014,09,42,15,228.7,1e25,030.9,214.3
T,,49.047392,9.143995,11,09,2014,09,42,16,227.9,1e25,030.3,212.1
T,,49.047272,9.143909,11,09,2014,09,42,17,227.1,1e25,028.9,208.2
T,,49.047151,9.143866,11,09,2014,09,42,18,226.3,1e25,026.6,194.4
T,,49.047031,9.143832,11,09,2014,09,42,19,225.3,1e25,026.3,192.7
T,,49.046911,9.143812,11,09,2014,09,42,20,224.2,1e25,026.5,189.8
T,,49.046790,9.143800,11,09,2014,09,42,21,223.1,1e25,026.6,186.7
T,,49.046665,9.143806,11,09,2014,09,42,22,221.7,1e25,027.3,183.1
T,,49.046539,9.143830,11,09,2014,09,42,23,220.3,1e25,027.8,179.1
T,,49.046410,9.143866,11,09,2014,09,42,24,218.9,1e25,028.4,177.0
T,,49.046279,9.143906,11,09,2014,09,42,25,217.4,1e25,028.8,175.2
T,,49.046148,9.143948,11,09,2014,09,42,26,216.1,1e25,028.7,173.9
T,,49.046018,9.143989,11,09,2014,09,42,27,214.7,1e25,028.5,173.0
T,,49.045888,9.144033,11,09,2014,09,42,28,213.4,1e25,028.4,172.3
T,,49.045759,9.144075,11,09,2014,09,42,29,212.1,1e25,028.3,171.9
T,,49.045632,9.144114,11,09,2014,09,42,30,210.9,1e25,027.9,171.5
T,,49.045506,9.144156,11,09,2014,09,42,31,209.7,1e25,027.6,170.8
T,,49.045380,9.144195,11,09,2014,09,42,32,208.6,1e25,027.5,170.8
T,,49.045251,9.144232,11,09,2014,09,42,33,207.7,1e25,028.3,171.4
T,,49.045120,9.144270,11,09,2014,09,42,34,206.8,1e25,028.7,169.8
T,,49.044992,9.144324,11,09,2014,09,42,35,206.0,1e25,028.5,166.7
T,,49.044870,9.144396,11,09,2014,09,42,36,205.3,1e25,028.2,162.8
T,,49.044755,9.144477,11,09,2014,09,42,37,204.6,1e25,027.1,158.9
T,,49.044646,9.144568,11,09,2014,09,42,38,204.1,1e25,026.8,156.4
T,,49.044540,9.144663,11,09,2014,09,42,39,203.5,1e25,026.6,154.7
T,,49.044438,9.144758,11,09,2014,09,42,40,202.9,1e25,026.2,153.4
T,,49.044343,9.144845,11,09,2014,09,42,41,202.3,1e25,024.2,152.7
T,,49.044250,9.144928,11,09,2014,09,42,42,201.9,1e25,023.7,152.8
T,,49.044158,9.145002,11,09,2014,09,42,43,201.5,1e25,023.5,155.2
T,,49.044065,9.145019,11,09,2014,09,42,44,201.2,1e25,020.7,177.6
T,,49.043975,9.144996,11,09,2014,09,42,45,200.9,1e25,020.5,194.6
T,,49.043891,9.144940,11,09,2014,09,42,46,200.5,1e25,020.6,207.7
T,,49.043808,9.144873,11,09,2014,09,42,47,200.1,1e25,020.6,210.7
T,,49.043723,9.144782,11,09,2014,09,42,48,199.8,1e25,022.9,213.5
T,,49.043632,9.144681,11,09,2014,09,42,49,199.4,1e25,024.4,215.0
T,,49.043541,9.144574,11,09,2014,09,42,50,198.9,1e25,024.9,216.6
T,,49.043450,9.144459,11,09,2014,09,42,51,198.2,1e25,025.6,217.9
T,,49.043357,9.144339,11,09,2014,09,42,52,197.3,1e25,026.4,218.8
T,,49.043263,9.144212,11,09,2014,09,42,53,196.3,1e25,027.0,219.0
T,,49.043169,9.144085,11,09,2014,09,42,54,195.3,1e25,027.2,218.8
T,,49.043072,9.143960,11,09,2014,09,42,55,194.4,1e25,027.5,218.0
T,,49.042972,9.143842,11,09,2014,09,42,56,193.5,1e25,027.3,216.3
T,,49.042867,9.143737,11,09,2014,09,42,57,192.7,1e25,027.3,212.8
T,,49.042748,9.143681,11,09,2014,09,42,58,192.0,1e25,027.1,195.6
T,,49.042625,9.143635,11,09,2014,09,42,59,191.4,1e25,027.7,192.8
T,,49.042496,9.143633,11,09,2014,09,43,00,190.9,1e25,028.2,179.1
T,,49.042365,9.143642,11,09,2014,09,43,01,190.4,1e25,028.5,176.8
T,,49.042233,9.143667,11,09,2014,09,43,02,189.8,1e25,028.8,173.6
T,,49.042102,9.143706,11,09,2014,09,43,03,189.3,1e25,029.3,170.8
T,,49.041970,9.143754,11,09,2014,09,43,04,188.9,1e25,029.4,169.1
T,,49.041837,9.143804,11,09,2014,09,43,05,188.4,1e25,029.7,168.2
T,,49.041707,9.143858,11,09,2014,09,43,06,188.0,1e25,029.3,167.7
T,,49.041577,9.143911,11,09,2014,09,43,07,187.6,1e25,029.0,166.8
T,,49.041449,9.143965,11,09,2014,09,43,08,187.2,1e25,028.7,166.5
T,,49.041321,9.144016,11,09,2014,09,43,09,186.9,1e25,028.5,166.8
T,,49.041194,9.144063,11,09,2014,09,43,10,186.6,1e25,028.1,167.6
T,,49.041068,9.144104,11,09,2014,09,43,11,186.3,1e25,028.0,169.0
T,,49.040947,9.144133,11,09,2014,09,43,12,186.0,1e25,026.7,170.7
T,,49.040827,9.144153,11,09,2014,09,43,13,185.8,1e25,026.0,172.3
T,,49.040707,9.144168,11,09,2014,09,43,14,185.6,1e25,026.1,173.8
T,,49.040585,9.144180,11,09,2014,09,43,15,185.4,1e25,026.5,174.8
T,,49.040461,9.144191,11,09,2014,09,43,16,185.2,1e25,026.9,175.2
T,,49.040333,9.144203,11,09,2014,09,43,17,185.0,1e25,027.9,175.7
T,,49.040200,9.144212,11,09,2014,09,43,18,184.9,1e25,028.9,176.1
T,,49.040064,9.144222,11,09,2014,09,43,19,184.8,1e25,029.8,176.8
T,,49.039925,9.144233,11,09,2014,09,43,20,184.7,1e25,030.1,176.0
T,,49.039787,9.144246,11,09,2014,09,43,21,184.6,1e25,030.0,175.5
T,,49.039649,9.144266,11,09,2014,09,43,22,184.5,1e25,030.2,174.7
T,,49.039507,9.144289,11,09,2014,09,43,23,184.5,1e25,030.9,174.1
T,,49.039365,9.144319,11,09,2014,09,43,24,184.4,1e25,031.1,173.1
T,,49.039224,9.144354,11,09,2014,09,43,25,184.4,1e25,030.8,172.0
T,,49.039085,9.144393,11,09,2014,09,43,26,184.4,1e25,030.4,171.0
T,,49.038951,9.144436,11,09,2014,09,43,27,184.4,1e25,029.6,169.9
T,,49.038820,9.144481,11,09,2014,09,43,28,184.4,1e25,028.9,168.8
T,,49.038692,9.144530,11,09,2014,09,43,29,184.4,1e25,028.5,167.8
T,,49.038568,9.144581,11,09,2014,09,43,30,184.5,1e25,027.8,166.6
T,,49.038453,9.144630,11,09,2014,09,43,31,184.5,1e25,025.6,165.9
T,,49.038338,9.144681,11,09,2014,09,43,32,184.5,1e25,025.6,165.4
T,,49.038221,9.144732,11,09,2014,09,43,33,184.6,1e25,026.1,164.8
T,,49.038105,9.144787,11,09,2014,09,43,34,184.7,1e25,026.3,164.3
T,,49.037985,9.144842,11,09,2014,09,43,35,184.8,1e25,027.0,163.9
T,,49.037860,9.144898,11,09,2014,09,43,36,184.9,1e25,028.2,164.5
T,,49.037728,9.144956,11,09,2014,09,43,37,185.0,1e25,029.9,164.0
T,,49.037592,9.145020,11,09,2014,09,43,38,185.1,1e25,031.1,163.2
T,,49.037454,9.145084,11,09,2014,09,43,39,185.2,1e25,031.4,163.0
T,,49.037313,9.145150,11,09,2014,09,43,40,185.3,1e25,032.1,163.1
T,,49.037169,9.145216,11,09,2014,09,43,41,185.5,1e25,032.6,163.9
T,,49.037021,9.145279,11,09,2014,09,43,42,185.6,1e25,033.4,164.4
T,,49.036869,9.145341,11,09,2014,09,43,43,185.7,1e25,034.1,165.0
T,,49.036715,9.145401,11,09,2014,09,43,44,185.9,1e25,034.4,165.4
T,,49.036561,9.145462,11,09,2014,09,43,45,186.0,1e25,034.5,165.2
T,,49.036406,9.145525,11,09,2014,09,43,46,186.1,1e25,034.5,164.8
T,,49.036253,9.145590,11,09,2014,09,43,47,186.2,1e25,034.4,164.3
T,,49.036100,9.145659,11,09,2014,09,43,48,186.4,1e25,034.3,163.6
T,,49.035949,9.145734,11,09,2014,09,43,49,186.5,1e25,034.2,163.0
T,,49.035798,9.145810,11,09,2014,09,43,50,186.7,1e25,034.3,162.3
T,,49.035648,9.145890,11,09,2014,09,43,51,186.8,1e25,034.2,162.0
T,,49.035497,9.145966,11,09,2014,09,43,52,186.9,1e25,034.3,162.5
T,,49.035344,9.146037,11,09,2014,09,43,53,187.0,1e25,034.4,163.1
T,,49.035191,9.146104,11,09,2014,09,43,54,187.2,1e25,034.2,163.7
T,,49.035039,9.146165,11,09,2014,09,43,55,187.3,1e25,033.8,164.3
