Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.094007,9.543188,08,01,2010,08,41,51,364.2,1e25,29.3,137.8
T,,49.093885,9.543282,08,01,2010,08,41,52,364.9,1e25,28.5,149.3
T,,49.093762,9.543383,08,01,2010,08,41,53,365.4,1e25,29.5,144.4
T,,49.093653,9.543515,08,01,2010,08,41,54,365.1,1e25,30.6,139.7
T,,49.093547,9.543673,08,01,2010,08,41,55,366.4,1e25,32.3,138.8
T,,49.093443,9.543843,08,01,2010,08,41,56,366.0,1e25,33.3,137.2
T,,49.093367,9.544023,08,01,2010,08,41,57,366.5,1e25,31.4,134.3
T,,49.093287,9.544205,08,01,2010,08,41,58,367.4,1e25,31.7,127.5
T,,49.093200,9.544365,08,01,2010,08,41,59,367.8,1e25,29.4,130.5
T,,49.093108,9.544505,08,01,2010,08,42,00,368.5,1e25,28.3,132.7
T,,49.093003,9.544627,08,01,2010,08,42,01,369.9,1e25,27.2,133.9
T,,49.092905,9.544732,08,01,2010,08,42,02,371.4,1e25,26.1,139.5
T,,49.092825,9.544857,08,01,2010,08,42,03,371.8,1e25,25.1,135.5
T,,49.092732,9.544977,08,01,2010,08,42,04,372.0,1e25,25.9,133.1
T,,49.092645,9.545100,08,01,2010,08,42,05,372.3,1e25,25.3,133.3
T,,49.092543,9.545223,08,01,2010,08,42,06,372.8,1e25,27.0,134.4
T,,49.092420,9.545332,08,01,2010,08,42,07,373.1,1e25,27.7,144.9
T,,49.092277,9.545407,08,01,2010,08,42,08,374.6,1e25,30.0,151.8
T,,49.092138,9.545478,08,01,2010,08,42,09,374.5,1e25,30.0,158.2
T,,49.092003,9.545540,08,01,2010,08,42,10,375.5,1e25,29.6,159.2
T,,49.091870,9.545592,08,01,2010,08,42,11,375.9,1e25,29.1,160.7
T,,49.091737,9.545645,08,01,2010,08,42,12,375.8,1e25,30.5,161.6
T,,49.091600,9.545708,08,01,2010,08,42,13,375.8,1e25,32.0,161.8
T,,49.091460,9.545797,08,01,2010,08,42,14,375.5,1e25,34.7,160.1
T,,49.091330,9.545915,08,01,2010,08,42,15,376.6,1e25,35.0,156.9
T,,49.091227,9.546067,08,01,2010,08,42,16,378.1,1e25,33.7,152.0
T,,49.091133,9.546230,08,01,2010,08,42,17,378.9,1e25,32.5,147.1
T,,49.091058,9.546413,08,01,2010,08,42,18,378.7,1e25,31.5,142.8
T,,49.090965,9.546585,08,01,2010,08,42,19,378.1,1e25,32.5,139.3
T,,49.090863,9.546748,08,01,2010,08,42,20,378.9,1e25,31.4,137.2
T,,49.090768,9.546905,08,01,2010,08,42,21,378.9,1e25,30.6,135.5
T,,49.090675,9.547067,08,01,2010,08,42,22,379.8,1e25,30.7,135.2
T,,49.090575,9.547210,08,01,2010,08,42,23,380.1,1e25,31.1,136.3
T,,49.090463,9.547342,08,01,2010,08,42,24,381.1,1e25,31.4,138.7
T,,49.090347,9.547448,08,01,2010,08,42,25,381.4,1e25,31.6,141.9
T,,49.090223,9.547527,08,01,2010,08,42,26,382.0,1e25,30.6,145.6
T,,49.090098,9.547592,08,01,2010,08,42,27,381.8,1e25,30.9,148.8
T,,49.089973,9.547670,08,01,2010,08,42,28,381.7,1e25,30.1,150.9
T,,49.089850,9.547748,08,01,2010,08,42,29,382.9,1e25,29.8,151.9
T,,49.089737,9.547793,08,01,2010,08,42,30,383.8,1e25,26.8,153.5
T,,49.089625,9.547825,08,01,2010,08,42,31,385.3,1e25,26.7,155.2
T,,49.089515,9.547898,08,01,2010,08,42,32,385.1,1e25,28.3,154.6
T,,49.089433,9.547998,08,01,2010,08,42,33,385.8,1e25,26.6,151.4
T,,49.089388,9.548127,08,01,2010,08,42,34,386.4,1e25,23.9,144.8
T,,49.089318,9.548273,08,01,2010,08,42,35,385.9,1e25,26.9,139.0
T,,49.089247,9.548440,08,01,2010,08,42,36,386.1,1e25,28.1,134.5
T,,49.089165,9.548587,08,01,2010,08,42,37,388.2,1e25,29.0,131.5
T,,49.089113,9.548757,08,01,2010,08,42,38,390.4,1e25,28.0,128.0
T,,49.089022,9.548915,08,01,2010,08,42,39,391.5,1e25,28.6,126.5
T,,49.088942,9.549070,08,01,2010,08,42,40,391.4,1e25,28.3,126.2
T,,49.088857,9.549205,08,01,2010,08,42,41,391.2,1e25,26.5,127.9
T,,49.088735,9.549307,08,01,2010,08,42,42,390.5,1e25,28.1,132.9
T,,49.088660,9.549445,08,01,2010,08,42,43,390.9,1e25,28.7,134.2
T,,49.088575,9.549590,08,01,2010,08,42,44,392.0,1e25,28.6,133.7
T,,49.088485,9.549728,08,01,2010,08,42,45,393.3,1e25,27.4,132.4
T,,49.088390,9.549853,08,01,2010,08,42,46,394.2,1e25,26.2,133.4
T,,49.088307,9.549978,08,01,2010,08,42,47,394.9,1e25,25.0,134.3
T,,49.088210,9.550093,08,01,2010,08,42,48,395.7,1e25,24.2,135.7
T,,49.088112,9.550178,08,01,2010,08,42,49,396.3,1e25,22.5,138.8
T,,49.087980,9.550173,08,01,2010,08,42,50,400.5,1e25,21.6,147.8
T,,49.087848,9.550145,08,01,2010,08,42,51,402.1,1e25,22.9,158.7
T,,49.087722,9.550122,08,01,2010,08,42,52,402.9,1e25,23.3,167.4
T,,49.087585,9.550095,08,01,2010,08,42,53,403.5,1e25,24.0,173.8
T,,49.087448,9.550062,08,01,2010,08,42,54,404.5,1e25,25.6,178.2
T,,49.087305,9.550020,08,01,2010,08,42,55,405.1,1e25,27.5,181.7
T,,49.087162,9.549975,08,01,2010,08,42,56,405.7,1e25,29.1,184.6
T,,49.087023,9.549937,08,01,2010,08,42,57,405.6,1e25,29.5,186.8
T,,49.086892,9.549910,08,01,2010,08,42,58,404.0,1e25,29.7,186.9
T,,49.086762,9.549920,08,01,2010,08,42,59,402.9,1e25,29.7,184.8
T,,49.086640,9.549987,08,01,2010,08,43,00,403.9,1e25,30.1,179.6
T,,49.086535,9.550105,08,01,2010,08,43,01,404.4,1e25,28.1,172.4
T,,49.086445,9.550252,08,01,2010,08,43,02,404.4,1e25,26.9,163.8
T,,49.086402,9.550420,08,01,2010,08,43,03,402.4,1e25,24.8,153.4
T,,49.086365,9.550607,08,01,2010,08,43,04,398.4,1e25,26.6,145.4
T,,49.086322,9.550770,08,01,2010,08,43,05,397.8,1e25,26.9,139.1
T,,49.086277,9.550942,08,01,2010,08,43,06,396.2,1e25,26.9,133.6
T,,49.086255,9.551123,08,01,2010,08,43,07,395.3,1e25,25.3,126.6
T,,49.086237,9.551298,08,01,2010,08,43,08,394.8,1e25,23.6,119.1
T,,49.086240,9.551475,08,01,2010,08,43,09,397.0,1e25,21.9,112.3
T,,49.086228,9.551622,08,01,2010,08,43,10,396.5,1e25,19.4,108.0
T,,49.086223,9.551747,08,01,2010,08,43,11,395.8,1e25,16.3,104.3
T,,49.086225,9.551847,08,01,2010,08,43,12,395.4,1e25,13.0,98.8
T,,49.086237,9.551928,08,01,2010,08,43,13,395.3,1e25,10.4,93.0
T,,49.086247,9.551992,08,01,2010,08,43,14,395.0,1e25,8.5,88.1
T,,49.086253,9.552057,08,01,2010,08,43,15,394.9,1e25,10.0,89.2
T,,49.086253,9.552142,08,01,2010,08,43,16,395.0,1e25,13.6,91.5
T,,49.086247,9.552245,08,01,2010,08,43,17,394.8,1e25,15.8,94.0
T,,49.086237,9.552355,08,01,2010,08,43,18,394.8,1e25,16.0,96.7
T,,49.086217,9.552462,08,01,2010,08,43,19,394.7,1e25,15.6,100.4
T,,49.086195,9.552562,08,01,2010,08,43,20,395.3,1e25,14.6,102.8
T,,49.086167,9.552645,08,01,2010,08,43,21,395.6,1e25,12.3,106.2
T,,49.086085,9.552698,08,01,2010,08,43,22,394.6,1e25,14.5,117.4
T,,49.086000,9.552758,08,01,2010,08,43,23,394.1,1e25,18.6,126.3
T,,49.085927,9.552840,08,01,2010,08,43,24,393.8,1e25,19.0,129.3
T,,49.085860,9.552940,08,01,2010,08,43,25,393.6,1e25,20.6,130.1
T,,49.085805,9.553058,08,01,2010,08,43,26,393.6,1e25,22.0,128.9
T,,49.085763,9.553197,08,01,2010,08,43,27,393.7,1e25,22.0,124.6
T,,49.085752,9.553355,08,01,2010,08,43,28,395.0,1e25,22.5,118.0
T,,49.085745,9.553523,08,01,2010,08,43,29,395.5,1e25,24.4,111.5
T,,49.085735,9.553700,08,01,2010,08,43,30,395.6,1e25,25.8,106.5
T,,49.085728,9.553885,08,01,2010,08,43,31,396.0,1e25,26.0,102.5
T,,49.085728,9.554073,08,01,2010,08,43,32,396.5,1e25,26.7,98.4
T,,49.085743,9.554263,08,01,2010,08,43,33,397.6,1e25,26.5,93.9
T,,49.085770,9.554452,08,01,2010,08,43,34,399.1,1e25,26.2,89.8
T,,49.085803,9.554635,08,01,2010,08,43,35,400.9,1e25,26.0,86.0
T,,49.085827,9.554817,08,01,2010,08,43,36,401.8,1e25,26.0,84.0
T,,49.085842,9.555000,08,01,2010,08,43,37,402.5,1e25,26.4,84.1
T,,49.085848,9.555187,08,01,2010,08,43,38,403.2,1e25,26.5,85.8
T,,49.085843,9.555373,08,01,2010,08,43,39,403.7,1e25,26.8,87.8
T,,49.085833,9.555558,08,01,2010,08,43,40,404.1,1e25,25.7,90.7
T,,49.085813,9.555732,08,01,2010,08,43,41,404.7,1e25,24.1,93.8
T,,49.085787,9.555897,08,01,2010,08,43,42,405.2,1e25,23.9,97.6
T,,49.085752,9.556057,08,01,2010,08,43,43,405.8,1e25,24.3,101.7
T,,49.085707,9.556217,08,01,2010,08,43,44,406.5,1e25,24.8,106.0
T,,49.085648,9.556373,08,01,2010,08,43,45,407.1,1e25,25.8,110.9
T,,49.085582,9.556532,08,01,2010,08,43,46,407.9,1e25,27.1,115.1
T,,49.085510,9.556695,08,01,2010,08,43,47,408.4,1e25,28.3,117.7
T,,49.085437,9.556865,08,01,2010,08,43,48,409.4,1e25,29.1,119.4
T,,49.085362,9.557042,08,01,2010,08,43,49,410.3,1e25,29.9,120.1
T,,49.085288,9.557227,08,01,2010,08,43,50,411.3,1e25,31.2,120.3
T,,49.085212,9.557420,08,01,2010,08,43,51,412.4,1e25,32.5,120.5
T,,49.085132,9.557620,08,01,2010,08,43,52,413.6,1e25,33.6,121.1
T,,49.085052,9.557827,08,01,2010,08,43,53,414.5,1e25,34.2,120.8
T,,49.084970,9.558035,08,01,2010,08,43,54,415.6,1e25,34.6,120.3
T,,49.084888,9.558247,08,01,2010,08,43,55,416.6,1e25,34.6,119.8
T,,49.084813,9.558457,08,01,2010,08,43,56,417.7,1e25,33.3,118.5
T,,49.084743,9.558663,08,01,2010,08,43,57,418.7,1e25,32.7,116.6
T,,49.084675,9.558870,08,01,2010,08,43,58,419.7,1e25,32.3,115.9
T,,49.084612,9.559072,08,01,2010,08,43,59,420.6,1e25,31.6,115.4
T,,49.084552,9.559270,08,01,2010,08,44,00,421.5,1e25,30.2,113.9
T,,49.084497,9.559463,08,01,2010,08,44,01,422.4,1e25,29.5,112.8
T,,49.084445,9.559653,08,01,2010,08,44,02,423.3,1e25,28.8,112.2
T,,49.084397,9.559835,08,01,2010,08,44,03,424.2,1e25,26.7,112.1
T,,49.084352,9.560000,08,01,2010,08,44,04,425.0,1e25,24.5,113.1
T,,49.084305,9.560150,08,01,2010,08,44,05,425.8,1e25,22.5,118.0
T,,49.084253,9.560278,08,01,2010,08,44,06,426.5,1e25,20.7,124.8
T,,49.084198,9.560388,08,01,2010,08,44,07,427.2,1e25,19.6,129.7
T,,49.084138,9.560487,08,01,2010,08,44,08,427.8,1e25,18.7,134.7
T,,49.084058,9.560572,08,01,2010,08,44,09,428.2,1e25,21.3,143.7
T,,49.083982,9.560668,08,01,2010,08,44,10,428.6,1e25,21.7,134.8
T,,49.083920,9.560780,08,01,2010,08,44,11,428.9,1e25,21.2,128.0
T,,49.083870,9.560903,08,01,2010,08,44,12,429.1,1e25,20.9,121.2
T,,49.083830,9.561015,08,01,2010,08,44,13,428.4,1e25,17.7,121.2
T,,49.083802,9.561113,08,01,2010,08,44,14,427.1,1e25,13.6,117.5
T,,49.083810,9.561195,08,01,2010,08,44,15,426.5,1e25,8.8,97.5
T,,49.083908,9.561285,08,01,2010,08,44,16,427.5,1e25,13.2,37.6
T,,49.084027,9.561368,08,01,2010,08,44,17,428.1,1e25,19.3,27.5
T,,49.084128,9.561453,08,01,2010,08,44,18,428.1,1e25,21.7,33.2
T,,49.084227,9.561563,08,01,2010,08,44,19,428.8,1e25,22.8,43.3
T,,49.084295,9.561698,08,01,2010,08,44,20,429.5,1e25,22.4,62.1
T,,49.084332,9.561850,08,01,2010,08,44,21,429.9,1e25,23.5,77.2
T,,49.084343,9.562017,08,01,2010,08,44,22,430.4,1e25,24.7,88.3
T,,49.084348,9.562198,08,01,2010,08,44,23,431.4,1e25,26.2,93.3
T,,49.084340,9.562385,08,01,2010,08,44,24,432.1,1e25,26.3,95.4
T,,49.084330,9.562570,08,01,2010,08,44,25,432.8,1e25,26.0,96.8
T,,49.084313,9.562748,08,01,2010,08,44,26,433.6,1e25,25.1,100.8
T,,49.084302,9.562918,08,01,2010,08,44,27,434.9,1e25,23.8,106.7
T,,49.084272,9.563078,08,01,2010,08,44,28,436.1,1e25,23.9,111.9
T,,49.084220,9.563228,08,01,2010,08,44,29,437.0,1e25,24.6,122.9
T,,49.084150,9.563367,08,01,2010,08,44,30,437.7,1e25,24.4,129.4
T,,49.084073,9.563495,08,01,2010,08,44,31,438.4,1e25,24.8,132.8
T,,49.083977,9.563620,08,01,2010,08,44,32,438.9,1e25,28.0,138.5
T,,49.083860,9.563747,08,01,2010,08,44,33,439.5,1e25,31.1,143.2
T,,49.083740,9.563875,08,01,2010,08,44,34,440.1,1e25,31.5,143.5
T,,49.083620,9.564003,08,01,2010,08,44,35,440.5,1e25,31.2,144.3
T,,49.083507,9.564128,08,01,2010,08,44,36,440.7,1e25,29.0,142.3
T,,49.083403,9.564235,08,01,2010,08,44,37,441.0,1e25,26.2,146.2
T,,49.083308,9.564312,08,01,2010,08,44,38,441.2,1e25,22.6,151.8
T,,49.083222,9.564368,08,01,2010,08,44,39,441.1,1e25,19.5,155.3
T,,49.083143,9.564377,08,01,2010,08,44,40,441.7,1e25,16.6,172.4
T,,49.083070,9.564357,08,01,2010,08,44,41,441.9,1e25,15.4,186.3
T,,49.082998,9.564320,08,01,2010,08,44,42,442.5,1e25,16.5,197.0
T,,49.082923,9.564260,08,01,2010,08,44,43,443.4,1e25,18.0,209.2
T,,49.082850,9.564175,08,01,2010,08,44,44,444.2,1e25,19.5,219.1
T,,49.082783,9.564065,08,01,2010,08,44,45,444.8,1e25,21.2,230.3
T,,49.082725,9.563925,08,01,2010,08,44,46,445.6,1e25,23.3,241.2
T,,49.082678,9.563765,08,01,2010,08,44,47,446.1,1e25,24.6,247.4
T,,49.082635,9.563595,08,01,2010,08,44,48,446.8,1e25,25.2,249.0
T,,49.082592,9.563420,08,01,2010,08,44,49,447.5,1e25,26.2,248.5
T,,49.082547,9.563240,08,01,2010,08,44,50,448.2,1e25,27.2,247.9
T,,49.082498,9.563057,08,01,2010,08,44,51,448.9,1e25,27.3,248.1
T,,49.082453,9.562875,08,01,2010,08,44,52,449.7,1e25,27.0,248.7
T,,49.082408,9.562695,08,01,2010,08,44,53,450.5,1e25,26.8,248.8
T,,49.082362,9.562517,08,01,2010,08,44,54,451.4,1e25,26.5,247.9
T,,49.082315,9.562342,08,01,2010,08,44,55,452.2,1e25,26.3,246.4
T,,49.082265,9.562172,08,01,2010,08,44,56,453.0,1e25,26.1,245.3
T,,49.082213,9.562005,08,01,2010,08,44,57,453.6,1e25,25.5,243.0
T,,49.082157,9.561845,08,01,2010,08,44,58,454.4,1e25,25.4,239.8
T,,49.082095,9.561692,08,01,2010,08,44,59,455.1,1e25,25.5,237.4
T,,49.082030,9.561538,08,01,2010,08,45,00,455.9,1e25,25.6,236.0
T,,49.081960,9.561388,08,01,2010,08,45,01,456.8,1e25,26.0,233.6
T,,49.081885,9.561238,08,01,2010,08,45,02,457.5,1e25,27.5,231.6
T,,49.081803,9.561083,08,01,2010,08,45,03,458.4,1e25,28.3,230.0
T,,49.081717,9.560930,08,01,2010,08,45,04,459.3,1e25,28.4,228.8
T,,49.081630,9.560780,08,01,2010,08,45,05,460.1,1e25,28.5,228.4
T,,49.081543,9.560630,08,01,2010,08,45,06,460.9,1e25,27.8,228.7
T,,49.081460,9.560487,08,01,2010,08,45,07,461.8,1e25,26.1,227.8
T,,49.081382,9.560353,08,01,2010,08,45,08,462.5,1e25,24.5,228.3
T,,49.081310,9.560223,08,01,2010,08,45,09,463.2,1e25,23.8,231.7
T,,49.081248,9.560085,08,01,2010,08,45,10,463.8,1e25,23.9,239.1
T,,49.081202,9.559932,08,01,2010,08,45,11,464.5,1e25,23.8,249.5
T,,49.081175,9.559770,08,01,2010,08,45,12,465.2,1e25,23.4,261.8
T,,49.081173,9.559607,08,01,2010,08,45,13,465.8,1e25,23.2,273.5
T,,49.081193,9.559447,08,01,2010,08,45,14,466.5,1e25,23.1,285.2
T,,49.081235,9.559293,08,01,2010,08,45,15,467.1,1e25,23.4,295.9
T,,49.081290,9.559150,08,01,2010,08,45,16,467.7,1e25,22.8,302.2
T,,49.081355,9.559030,08,01,2010,08,45,17,468.2,1e25,21.0,311.4
T,,49.081432,9.558933,08,01,2010,08,45,18,468.6,1e25,19.9,318.2
T,,49.081502,9.558842,08,01,2010,08,45,19,469.3,1e25,19.2,316.5
T,,49.081563,9.558748,08,01,2010,08,45,20,469.8,1e25,18.2,311.8
T,,49.081623,9.558655,08,01,2010,08,45,21,470.6,1e25,18.0,314.3
T,,49.081668,9.558558,08,01,2010,08,45,22,471.0,1e25,16.8,305.4
T,,49.081685,9.558450,08,01,2010,08,45,23,470.9,1e25,15.6,287.8
T,,49.081655,9.558318,08,01,2010,08,45,24,470.6,1e25,17.8,257.9
T,,49.081618,9.558182,08,01,2010,08,45,25,470.5,1e25,20.5,250.3
T,,49.081577,9.558042,08,01,2010,08,45,26,470.2,1e25,21.2,247.2
T,,49.081528,9.557910,08,01,2010,08,45,27,470.0,1e25,20.6,237.9
T,,49.081467,9.557797,08,01,2010,08,45,28,469.9,1e25,20.3,226.0
T,,49.081385,9.557717,08,01,2010,08,45,29,469.7,1e25,20.4,208.4
T,,49.081283,9.557668,08,01,2010,08,45,30,469.8,1e25,22.5,195.9
T,,49.081173,9.557628,08,01,2010,08,45,31,470.3,1e25,23.7,192.9
T,,49.081063,9.557590,08,01,2010,08,45,32,470.6,1e25,24.0,194.9
T,,49.080953,9.557547,08,01,2010,08,45,33,470.8,1e25,23.7,195.3
T,,49.080847,9.557512,08,01,2010,08,45,34,471.1,1e25,23.3,190.7
T,,49.080738,9.557493,08,01,2010,08,45,35,471.1,1e25,23.6,183.0
T,,49.080628,9.557493,08,01,2010,08,45,36,471.5,1e25,23.6,178.3
T,,49.080520,9.557500,08,01,2010,08,45,37,471.4,1e25,23.4,177.8
T,,49.080410,9.557502,08,01,2010,08,45,38,471.6,1e25,23.4,182.1
T,,49.080298,9.557493,08,01,2010,08,45,39,472.1,1e25,23.7,186.5
T,,49.080190,9.557465,08,01,2010,08,45,40,472.4,1e25,23.0,192.6
T,,49.080087,9.557425,08,01,2010,08,45,41,472.8,1e25,22.4,197.5
T,,49.079987,9.557372,08,01,2010,08,45,42,473.1,1e25,23.0,200.7
T,,49.079883,9.557308,08,01,2010,08,45,43,473.6,1e25,23.9,204.8
T,,49.079783,9.557232,08,01,2010,08,45,44,474.1,1e25,24.5,208.3
T,,49.079680,9.557152,08,01,2010,08,45,45,474.9,1e25,25.0,206.0
T,,49.079573,9.557082,08,01,2010,08,45,46,475.7,1e25,24.6,202.1
T,,49.079465,9.557022,08,01,2010,08,45,47,476.5,1e25,24.5,199.2
T,,49.079355,9.556968,08,01,2010,08,45,48,477.8,1e25,24.7,197.3
T,,49.079243,9.556923,08,01,2010,08,45,49,478.8,1e25,24.9,193.1
T,,49.079128,9.556888,08,01,2010,08,45,50,479.8,1e25,25.1,191.0
T,,49.079013,9.556858,08,01,2010,08,45,51,480.9,1e25,25.1,189.3
T,,49.078897,9.556840,08,01,2010,08,45,52,482.1,1e25,24.8,183.2
T,,49.078782,9.556835,08,01,2010,08,45,53,483.0,1e25,24.8,180.5
T,,49.078668,9.556828,08,01,2010,08,45,54,483.9,1e25,24.3,184.8
T,,49.078558,9.556803,08,01,2010,08,45,55,484.8,1e25,24.0,192.5
T,,49.078453,9.556748,08,01,2010,08,45,56,485.6,1e25,24.0,204.5
T,,49.078357,9.556663,08,01,2010,08,45,57,486.2,1e25,24.7,213.9
T,,49.078260,9.556563,08,01,2010,08,45,58,486.7,1e25,25.4,214.2
T,,49.078160,9.556463,08,01,2010,08,45,59,487.2,1e25,26.0,212.3
T,,49.078057,9.556365,08,01,2010,08,46,00,487.5,1e25,26.8,210.5
T,,49.077945,9.556275,08,01,2010,08,46,01,487.9,1e25,27.5,206.4
T,,49.077828,9.556195,08,01,2010,08,46,02,488.3,1e25,28.1,201.4
T,,49.077705,9.556130,08,01,2010,08,46,03,488.7,1e25,28.3,197.3
T,,49.077580,9.556083,08,01,2010,08,46,04,489.2,1e25,27.2,190.9
T,,49.077457,9.556060,08,01,2010,08,46,05,489.6,1e25,26.1,183.5
T,,49.077335,9.556063,08,01,2010,08,46,06,489.9,1e25,26.0,175.5
T,,49.077217,9.556097,08,01,2010,08,46,07,490.4,1e25,26.3,164.9
T,,49.077107,9.556162,08,01,2010,08,46,08,491.0,1e25,26.0,154.9
T,,49.077005,9.556247,08,01,2010,08,46,09,491.5,1e25,24.6,148.8
T,,49.076917,9.556343,08,01,2010,08,46,10,492.0,1e25,23.3,143.8
T,,49.076835,9.556443,08,01,2010,08,46,11,492.4,1e25,22.8,142.5
T,,49.076760,9.556540,08,01,2010,08,46,12,492.5,1e25,20.8,141.2
T,,49.076695,9.556628,08,01,2010,08,46,13,492.7,1e25,18.8,142.6
T,,49.076627,9.556700,08,01,2010,08,46,14,493.2,1e25,17.6,148.7
T,,49.076553,9.556753,08,01,2010,08,46,15,493.5,1e25,17.6,158.5
T,,49.076477,9.556785,08,01,2010,08,46,16,493.8,1e25,17.5,169.7
T,,49.076398,9.556793,08,01,2010,08,46,17,493.9,1e25,17.3,180.0
T,,49.076318,9.556787,08,01,2010,08,46,18,494.0,1e25,17.3,185.5
T,,49.076237,9.556773,08,01,2010,08,46,19,494.2,1e25,17.7,187.2
T,,49.076155,9.556758,08,01,2010,08,46,20,494.1,1e25,17.7,185.8
T,,49.076075,9.556747,08,01,2010,08,46,21,493.9,1e25,17.0,183.8
T,,49.075998,9.556742,08,01,2010,08,46,22,494.0,1e25,16.2,181.1
T,,49.075928,9.556743,08,01,2010,08,46,23,493.9,1e25,14.4,178.0
T,,49.075872,9.556750,08,01,2010,08,46,24,493.8,1e25,10.5,171.9
T,,49.075835,9.556760,08,01,2010,08,46,25,493.6,1e25,6.9,166.9
T,,49.075808,9.556773,08,01,2010,08,46,26,493.5,1e25,5.4,164.3
T,,49.075782,9.556790,08,01,2010,08,46,27,493.4,1e25,7.8,157.1
T,,49.075738,9.556815,08,01,2010,08,46,28,493.3,1e25,11.9,161.2
T,,49.075680,9.556843,08,01,2010,08,46,29,493.3,1e25,15.2,163.4
T,,49.075608,9.556875,08,01,2010,08,46,30,493.2,1e25,16.6,164.7
T,,49.075535,9.556905,08,01,2010,08,46,31,493.1,1e25,16.5,165.0
T,,49.075463,9.556935,08,01,2010,08,46,32,493.0,1e25,15.5,165.4
T,,49.075398,9.556963,08,01,2010,08,46,33,492.7,1e25,14.5,162.8
T,,49.075337,9.556998,08,01,2010,08,46,34,492.5,1e25,13.6,156.8
T,,49.075283,9.557038,08,01,2010,08,46,35,492.2,1e25,12.5,151.3
T,,49.075240,9.557082,08,01,2010,08,46,36,492.2,1e25,10.9,146.6
T,,49.075203,9.557123,08,01,2010,08,46,37,492.1,1e25,9.0,141.7
T,,49.075177,9.557158,08,01,2010,08,46,38,492.2,1e25,6.7,140.4
T,,49.075158,9.557185,08,01,2010,08,46,39,492.3,1e25,4.9,139.9
T,,49.075143,9.557205,08,01,2010,08,46,40,492.3,1e25,3.8,141.0
T,,49.075133,9.557218,08,01,2010,08,46,41,492.2,1e25,3.0,141.6
T,,49.075125,9.557232,08,01,2010,08,46,42,492.1,1e25,2.5,139.3
T,,49.075122,9.557240,08,01,2010,08,46,43,492.0,1e25,0.8,136.5
T,,49.075122,9.557242,08,01,2010,08,46,44,491.9,1e25,0.2,162.6
N,,49.075137,9.557278,08,01,2010,08,47,17,491.1,1e25,6.3,133.2
T,,49.075115,9.557313,08,01,2010,08,47,18,491.1,1e25,7.5,136.1
T,,49.075088,9.557352,08,01,2010,08,47,19,491.2,1e25,7.9,137.6
T,,49.075057,9.557395,08,01,2010,08,47,20,491.1,1e25,10.3,139.4
T,,49.075015,9.557448,08,01,2010,08,47,21,491.3,1e25,13.3,139.8
T,,49.074960,9.557518,08,01,2010,08,47,22,491.5,1e25,16.8,140.0
T,,49.074895,9.557595,08,01,2010,08,47,23,491.8,1e25,18.6,143.5
T,,49.074815,9.557663,08,01,2010,08,47,24,491.9,1e25,20.4,155.0
T,,49.074720,9.557712,08,01,2010,08,47,25,492.0,1e25,21.9,166.2
T,,49.074615,9.557737,08,01,2010,08,47,26,492.3,1e25,23.0,174.2
T,,49.074503,9.557743,08,01,2010,08,47,27,492.5,1e25,24.1,179.7
T,,49.074383,9.557737,08,01,2010,08,47,28,492.8,1e25,25.8,182.5
T,,49.074257,9.557723,08,01,2010,08,47,29,493.1,1e25,27.8,184.7
T,,49.074125,9.557703,08,01,2010,08,47,30,493.5,1e25,28.4,185.2
T,,49.073988,9.557683,08,01,2010,08,47,31,494.0,1e25,29.4,185.1
T,,49.073847,9.557662,08,01,2010,08,47,32,494.2,1e25,30.3,185.7
T,,49.073703,9.557638,08,01,2010,08,47,33,494.4,1e25,31.0,185.6
T,,49.073558,9.557617,08,01,2010,08,47,34,494.6,1e25,31.2,184.6
T,,49.073412,9.557603,08,01,2010,08,47,35,494.9,1e25,30.7,182.4
T,,49.073272,9.557595,08,01,2010,08,47,36,495.1,1e25,29.6,181.7
T,,49.073135,9.557585,08,01,2010,08,47,37,495.2,1e25,28.8,182.2
T,,49.073002,9.557577,08,01,2010,08,47,38,495.5,1e25,28.2,182.5
T,,49.072872,9.557565,08,01,2010,08,47,39,495.6,1e25,27.6,183.1
T,,49.072743,9.557553,08,01,2010,08,47,40,495.7,1e25,27.5,183.6
T,,49.072615,9.557535,08,01,2010,08,47,41,495.9,1e25,27.3,186.5
T,,49.072490,9.557505,08,01,2010,08,47,42,496.1,1e25,27.4,190.1
T,,49.072362,9.557465,08,01,2010,08,47,43,496.4,1e25,28.2,192.2
T,,49.072233,9.557418,08,01,2010,08,47,44,496.7,1e25,28.7,194.0
T,,49.072102,9.557367,08,01,2010,08,47,45,497.2,1e25,29.2,194.7
T,,49.071970,9.557313,08,01,2010,08,47,46,497.6,1e25,29.3,195.1
T,,49.071838,9.557257,08,01,2010,08,47,47,498.1,1e25,29.6,195.4
T,,49.071703,9.557198,08,01,2010,08,47,48,498.4,1e25,30.0,196.0
T,,49.071570,9.557138,08,01,2010,08,47,49,498.7,1e25,30.4,196.1
T,,49.071433,9.557077,08,01,2010,08,47,50,499.1,1e25,30.6,196.3
T,,49.071295,9.557015,08,01,2010,08,47,51,499.4,1e25,30.9,196.1
T,,49.071157,9.556955,08,01,2010,08,47,52,499.8,1e25,31.0,195.9
