Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,45.868166,10.908186,06,07,2013,07,09,33,262.1,1e25,034.0,084.5
T,,45.868192,10.908415,06,07,2013,07,09,34,261.7,1e25,034.5,082.8
T,,45.868226,10.908652,06,07,2013,07,09,35,261.2,1e25,036.0,081.1
T,,45.868268,10.908904,06,07,2013,07,09,36,260.6,1e25,039.2,078.9
T,,45.868329,10.909173,06,07,2013,07,09,37,260.0,1e25,043.0,075.1
T,,45.868411,10.909453,06,07,2013,07,09,38,259.4,1e25,046.3,071.1
T,,45.868528,10.909718,06,07,2013,07,09,39,258.8,1e25,046.5,062.7
T,,45.868634,10.909992,06,07,2013,07,09,40,258.2,1e25,046.3,064.4
T,,45.868727,10.910268,06,07,2013,07,09,41,257.5,1e25,045.5,067.1
T,,45.868808,10.910522,06,07,2013,07,09,42,256.8,1e25,040.4,068.4
T,,45.868877,10.910753,06,07,2013,07,09,43,256.1,1e25,035.6,069.8
T,,45.868923,10.910963,06,07,2013,07,09,44,255.3,1e25,031.3,073.8
T,,45.868920,10.911159,06,07,2013,07,09,45,254.5,1e25,028.0,094.3
T,,45.868907,10.911347,06,07,2013,07,09,46,253.9,1e25,027.5,097.4
T,,45.868861,10.911526,06,07,2013,07,09,47,253.2,1e25,028.1,112.8
T,,45.868801,10.911714,06,07,2013,07,09,48,252.6,1e25,030.9,114.9
T,,45.868729,10.911911,06,07,2013,07,09,49,252.0,1e25,033.4,117.6
T,,45.868638,10.912110,06,07,2013,07,09,50,251.5,1e25,032.1,116.3
T,,45.868537,10.912320,06,07,2013,07,09,51,250.9,1e25,036.3,120.2
T,,45.868434,10.912533,06,07,2013,07,09,52,250.5,1e25,038.1,121.9
T,,45.868334,10.912742,06,07,2013,07,09,53,250.0,1e25,037.4,122.6
T,,45.868239,10.912949,06,07,2013,07,09,54,249.6,1e25,036.7,121.2
T,,45.868163,10.913156,06,07,2013,07,09,55,249.2,1e25,034.5,118.2
T,,45.868105,10.913355,06,07,2013,07,09,56,248.8,1e25,031.4,114.1
T,,45.868081,10.913548,06,07,2013,07,09,57,248.5,1e25,028.3,100.1
T,,45.868058,10.913729,06,07,2013,07,09,58,248.2,1e25,026.6,099.8
T,,45.868038,10.913900,06,07,2013,07,09,59,247.9,1e25,025.1,099.2
T,,45.868021,10.914063,06,07,2013,07,10,00,247.7,1e25,024.0,098.9
T,,45.867999,10.914221,06,07,2013,07,10,01,247.5,1e25,023.8,101.1
T,,45.867949,10.914361,06,07,2013,07,10,02,247.3,1e25,023.4,118.4
T,,45.867891,10.914495,06,07,2013,07,10,03,247.1,1e25,023.7,122.1
T,,45.867805,10.914596,06,07,2013,07,10,04,246.9,1e25,023.9,142.1
T,,45.867713,10.914684,06,07,2013,07,10,05,246.7,1e25,023.9,142.1
T,,45.867595,10.914714,06,07,2013,07,10,06,246.6,1e25,025.9,171.9
T,,45.867462,10.914735,06,07,2013,07,10,07,246.4,1e25,028.8,173.7
T,,45.867316,10.914752,06,07,2013,07,10,08,246.3,1e25,031.8,174.7
T,,45.867160,10.914766,06,07,2013,07,10,09,246.3,1e25,033.8,175.3
T,,45.866998,10.914777,06,07,2013,07,10,10,246.3,1e25,034.7,176.0
T,,45.866839,10.914787,06,07,2013,07,10,11,246.3,1e25,034.3,176.4
T,,45.866681,10.914797,06,07,2013,07,10,12,246.4,1e25,033.8,176.4
T,,45.866530,10.914806,06,07,2013,07,10,13,246.4,1e25,032.4,176.5
T,,45.866381,10.914815,06,07,2013,07,10,14,246.4,1e25,031.7,175.8
T,,45.866232,10.914835,06,07,2013,07,10,15,246.4,1e25,032.0,174.0
T,,45.866078,10.914870,06,07,2013,07,10,16,246.4,1e25,033.7,171.1
T,,45.865920,10.914928,06,07,2013,07,10,17,246.5,1e25,035.3,167.3
T,,45.865760,10.915011,06,07,2013,07,10,18,246.5,1e25,037.3,163.3
T,,45.865608,10.915143,06,07,2013,07,10,19,246.6,1e25,038.6,149.7
T,,45.865461,10.915277,06,07,2013,07,10,20,246.5,1e25,037.9,148.5
T,,45.865321,10.915412,06,07,2013,07,10,21,246.5,1e25,036.3,147.2
T,,45.865186,10.915545,06,07,2013,07,10,22,246.4,1e25,035.1,146.5
T,,45.865054,10.915675,06,07,2013,07,10,23,246.4,1e25,034.3,146.2
T,,45.864923,10.915811,06,07,2013,07,10,24,246.2,1e25,034.8,145.6
T,,45.864791,10.915946,06,07,2013,07,10,25,246.1,1e25,034.9,145.1
T,,45.864660,10.916082,06,07,2013,07,10,26,245.9,1e25,035.0,145.0
T,,45.864530,10.916215,06,07,2013,07,10,27,245.7,1e25,034.2,146.0
T,,45.864398,10.916341,06,07,2013,07,10,28,245.5,1e25,034.3,147.0
T,,45.864262,10.916455,06,07,2013,07,10,29,245.3,1e25,033.8,149.1
T,,45.864120,10.916555,06,07,2013,07,10,30,245.0,1e25,034.1,152.2
T,,45.863977,10.916631,06,07,2013,07,10,31,244.8,1e25,032.9,156.0
T,,45.863822,10.916699,06,07,2013,07,10,32,244.6,1e25,035.1,159.0
T,,45.863656,10.916746,06,07,2013,07,10,33,244.5,1e25,035.8,161.3
T,,45.863479,10.916806,06,07,2013,07,10,34,244.4,1e25,039.1,163.0
T,,45.863293,10.916873,06,07,2013,07,10,35,244.3,1e25,041.5,164.0
T,,45.863100,10.916934,06,07,2013,07,10,36,244.3,1e25,042.6,165.2
T,,45.862901,10.916985,06,07,2013,07,10,37,244.5,1e25,043.2,167.9
T,,45.862696,10.917041,06,07,2013,07,10,38,244.3,1e25,044.5,168.2
T,,45.862490,10.917100,06,07,2013,07,10,39,244.1,1e25,044.7,167.4
T,,45.862285,10.917160,06,07,2013,07,10,40,243.9,1e25,044.6,167.6
T,,45.862084,10.917231,06,07,2013,07,10,41,243.8,1e25,044.3,165.2
T,,45.861889,10.917315,06,07,2013,07,10,42,243.6,1e25,043.9,162.0
T,,45.861700,10.917419,06,07,2013,07,10,43,243.4,1e25,043.7,157.6
T,,45.861515,10.917542,06,07,2013,07,10,44,243.2,1e25,044.1,153.6
T,,45.861332,10.917677,06,07,2013,07,10,45,243.1,1e25,044.4,151.6
T,,45.861153,10.917820,06,07,2013,07,10,46,243.0,1e25,044.5,149.4
T,,45.860979,10.917967,06,07,2013,07,10,47,242.9,1e25,044.2,147.9
T,,45.860812,10.918113,06,07,2013,07,10,48,242.8,1e25,043.4,147.5
T,,45.860648,10.918248,06,07,2013,07,10,49,242.6,1e25,042.1,149.3
T,,45.860486,10.918383,06,07,2013,07,10,50,242.3,1e25,041.4,149.6
T,,45.860330,10.918524,06,07,2013,07,10,51,242.1,1e25,040.7,147.6
T,,45.860172,10.918661,06,07,2013,07,10,52,242.0,1e25,040.5,149.2
T,,45.860013,10.918798,06,07,2013,07,10,53,241.8,1e25,040.3,149.2
T,,45.859857,10.918933,06,07,2013,07,10,54,241.7,1e25,040.1,148.7
T,,45.859701,10.919068,06,07,2013,07,10,55,241.4,1e25,039.8,149.2
T,,45.859547,10.919199,06,07,2013,07,10,56,241.1,1e25,039.1,149.6
T,,45.859395,10.919328,06,07,2013,07,10,57,240.9,1e25,038.5,148.7
T,,45.859244,10.919455,06,07,2013,07,10,58,240.7,1e25,038.2,149.1
T,,45.859091,10.919584,06,07,2013,07,10,59,240.6,1e25,038.4,149.3
T,,45.858935,10.919709,06,07,2013,07,11,00,240.4,1e25,038.6,150.4
T,,45.858779,10.919842,06,07,2013,07,11,01,240.3,1e25,038.7,148.9
T,,45.858625,10.919975,06,07,2013,07,11,02,240.2,1e25,038.5,149.3
T,,45.858474,10.920107,06,07,2013,07,11,03,240.0,1e25,037.7,148.7
T,,45.858327,10.920237,06,07,2013,07,11,04,239.8,1e25,037.0,149.0
T,,45.858189,10.920358,06,07,2013,07,11,05,239.5,1e25,035.2,148.9
T,,45.858054,10.920475,06,07,2013,07,11,06,239.1,1e25,034.4,148.1
T,,45.857929,10.920596,06,07,2013,07,11,07,238.6,1e25,033.1,146.4
T,,45.857810,10.920730,06,07,2013,07,11,08,238.2,1e25,033.2,143.4
T,,45.857699,10.920881,06,07,2013,07,11,09,237.7,1e25,033.2,139.3
T,,45.857613,10.921072,06,07,2013,07,11,10,237.3,1e25,034.3,123.8
T,,45.857530,10.921274,06,07,2013,07,11,11,236.8,1e25,035.4,121.7
T,,45.857452,10.921489,06,07,2013,07,11,12,236.4,1e25,036.4,118.8
T,,45.857383,10.921720,06,07,2013,07,11,13,236.1,1e25,038.1,115.5
T,,45.857319,10.921973,06,07,2013,07,11,14,235.8,1e25,040.5,112.7
T,,45.857259,10.922242,06,07,2013,07,11,15,235.5,1e25,042.8,111.0
T,,45.857214,10.922530,06,07,2013,07,11,16,235.3,1e25,044.4,106.8
T,,45.857166,10.922843,06,07,2013,07,11,17,235.1,1e25,048.1,105.2
T,,45.857105,10.923181,06,07,2013,07,11,18,234.9,1e25,052.1,106.4
T,,45.857033,10.923542,06,07,2013,07,11,19,234.7,1e25,055.6,107.4
T,,45.856958,10.923912,06,07,2013,07,11,20,234.5,1e25,056.3,107.7
T,,45.856867,10.924289,06,07,2013,07,11,21,234.3,1e25,058.6,110.1
T,,45.856775,10.924662,06,07,2013,07,11,22,234.1,1e25,058.5,110.4
T,,45.856690,10.925029,06,07,2013,07,11,23,234.0,1e25,057.7,108.6
T,,45.856609,10.925380,06,07,2013,07,11,24,233.9,1e25,055.2,107.8
T,,45.856532,10.925720,06,07,2013,07,11,25,233.8,1e25,053.3,108.3
T,,45.856457,10.926050,06,07,2013,07,11,26,233.6,1e25,052.0,108.3
T,,45.856383,10.926370,06,07,2013,07,11,27,233.5,1e25,050.6,108.4
T,,45.856313,10.926678,06,07,2013,07,11,28,233.4,1e25,048.7,108.0
T,,45.856247,10.926971,06,07,2013,07,11,29,233.3,1e25,046.4,107.6
T,,45.856184,10.927251,06,07,2013,07,11,30,233.1,1e25,044.2,107.9
T,,45.856126,10.927519,06,07,2013,07,11,31,233.0,1e25,042.4,107.5
T,,45.856071,10.927775,06,07,2013,07,11,32,232.9,1e25,040.5,107.3
T,,45.856018,10.928021,06,07,2013,07,11,33,232.8,1e25,039.2,106.9
T,,45.855968,10.928259,06,07,2013,07,11,34,232.7,1e25,038.0,106.6
T,,45.855920,10.928487,06,07,2013,07,11,35,232.6,1e25,036.7,106.8
T,,45.855874,10.928705,06,07,2013,07,11,36,232.5,1e25,034.7,107.3
T,,45.855828,10.928918,06,07,2013,07,11,37,232.3,1e25,033.5,108.0
T,,45.855782,10.929124,06,07,2013,07,11,38,232.1,1e25,032.7,108.4
T,,45.855737,10.929329,06,07,2013,07,11,39,232.0,1e25,032.4,108.2
T,,45.855691,10.929531,06,07,2013,07,11,40,232.0,1e25,032.2,107.8
T,,45.855646,10.929733,06,07,2013,07,11,41,232.0,1e25,032.2,108.3
T,,45.855597,10.929935,06,07,2013,07,11,42,232.0,1e25,032.5,108.6
T,,45.855548,10.930138,06,07,2013,07,11,43,232.1,1e25,032.7,108.5
T,,45.855498,10.930342,06,07,2013,07,11,44,232.2,1e25,032.8,108.1
T,,45.855451,10.930543,06,07,2013,07,11,45,232.3,1e25,032.4,108.3
T,,45.855406,10.930739,06,07,2013,07,11,46,232.5,1e25,031.4,108.2
T,,45.855363,10.930928,06,07,2013,07,11,47,232.8,1e25,030.2,108.0
T,,45.855323,10.931108,06,07,2013,07,11,48,233.0,1e25,028.4,108.5
T,,45.855285,10.931276,06,07,2013,07,11,49,233.3,1e25,026.6,108.9
T,,45.855243,10.931434,06,07,2013,07,11,50,233.5,1e25,025.3,110.6
T,,45.855181,10.931572,06,07,2013,07,11,51,233.8,1e25,024.6,124.1
T,,45.855102,10.931687,06,07,2013,07,11,52,234.0,1e25,024.5,137.3
T,,45.855025,10.931803,06,07,2013,07,11,53,234.3,1e25,024.1,135.1
T,,45.854986,10.931939,06,07,2013,07,11,54,234.4,1e25,022.2,110.0
T,,45.854982,10.932082,06,07,2013,07,11,55,234.5,1e25,022.3,086.3
T,,45.854987,10.932237,06,07,2013,07,11,56,234.6,1e25,024.2,084.5
T,,45.854990,10.932400,06,07,2013,07,11,57,234.6,1e25,025.4,086.9
T,,45.854966,10.932566,06,07,2013,07,11,58,234.7,1e25,025.8,102.3
T,,45.854940,10.932737,06,07,2013,07,11,59,234.7,1e25,026.9,103.0
T,,45.854908,10.932915,06,07,2013,07,12,00,234.8,1e25,028.1,103.8
T,,45.854873,10.933105,06,07,2013,07,12,01,234.8,1e25,030.4,104.8
T,,45.854833,10.933296,06,07,2013,07,12,02,234.9,1e25,030.5,105.6
T,,45.854791,10.933488,06,07,2013,07,12,03,235.0,1e25,030.6,106.3
T,,45.854748,10.933682,06,07,2013,07,12,04,235.0,1e25,030.7,106.7
T,,45.854704,10.933876,06,07,2013,07,12,05,235.1,1e25,030.8,107.3
T,,45.854659,10.934076,06,07,2013,07,12,06,235.1,1e25,031.7,107.5
T,,45.854612,10.934274,06,07,2013,07,12,07,235.1,1e25,031.4,107.8
T,,45.854567,10.934468,06,07,2013,07,12,08,235.0,1e25,030.9,108.2
T,,45.854523,10.934658,06,07,2013,07,12,09,234.9,1e25,030.2,108.2
T,,45.854480,10.934845,06,07,2013,07,12,10,234.8,1e25,029.5,107.7
T,,45.854439,10.935028,06,07,2013,07,12,11,234.7,1e25,029.1,106.9
T,,45.854400,10.935206,06,07,2013,07,12,12,234.6,1e25,028.4,107.3
T,,45.854361,10.935378,06,07,2013,07,12,13,234.5,1e25,027.3,107.7
T,,45.854322,10.935549,06,07,2013,07,12,14,234.4,1e25,027.0,107.7
T,,45.854283,10.935724,06,07,2013,07,12,15,234.3,1e25,027.7,107.2
T,,45.854242,10.935907,06,07,2013,07,12,16,234.3,1e25,029.2,107.3
T,,45.854201,10.936100,06,07,2013,07,12,17,234.2,1e25,030.8,106.7
T,,45.854165,10.936305,06,07,2013,07,12,18,234.1,1e25,032.2,104.8
T,,45.854139,10.936523,06,07,2013,07,12,19,234.0,1e25,033.5,101.8
T,,45.854126,10.936750,06,07,2013,07,12,20,233.9,1e25,034.4,098.0
T,,45.854144,10.936981,06,07,2013,07,12,21,233.7,1e25,034.9,084.6
T,,45.854167,10.937211,06,07,2013,07,12,22,233.6,1e25,034.9,083.0
T,,45.854200,10.937440,06,07,2013,07,12,23,233.5,1e25,035.2,080.5
T,,45.854245,10.937665,06,07,2013,07,12,24,233.3,1e25,035.4,077.2
T,,45.854301,10.937886,06,07,2013,07,12,25,233.1,1e25,035.4,074.1
T,,45.854365,10.938104,06,07,2013,07,12,26,232.8,1e25,035.4,071.8
T,,45.854433,10.938324,06,07,2013,07,12,27,232.6,1e25,036.2,070.3
T,,45.854501,10.938547,06,07,2013,07,12,28,232.4,1e25,036.8,069.3
T,,45.854572,10.938772,06,07,2013,07,12,29,232.3,1e25,037.0,068.6
T,,45.854642,10.938999,06,07,2013,07,12,30,232.1,1e25,037.4,068.1
T,,45.854715,10.939228,06,07,2013,07,12,31,232.0,1e25,037.7,067.2
T,,45.854786,10.939460,06,07,2013,07,12,32,231.8,1e25,037.9,067.3
T,,45.854856,10.939691,06,07,2013,07,12,33,231.7,1e25,037.6,067.5
T,,45.854924,10.939919,06,07,2013,07,12,34,231.6,1e25,037.1,067.1
T,,45.854992,10.940145,06,07,2013,07,12,35,231.4,1e25,036.9,067.2
T,,45.855060,10.940372,06,07,2013,07,12,36,231.3,1e25,037.0,066.9
T,,45.855128,10.940599,06,07,2013,07,12,37,231.2,1e25,037.2,067.2
T,,45.855195,10.940828,06,07,2013,07,12,38,231.0,1e25,037.5,067.9
T,,45.855263,10.941058,06,07,2013,07,12,39,230.9,1e25,037.6,067.8
T,,45.855330,10.941290,06,07,2013,07,12,40,230.8,1e25,037.6,067.7
T,,45.855394,10.941524,06,07,2013,07,12,41,230.7,1e25,038.0,068.2
T,,45.855453,10.941763,06,07,2013,07,12,42,230.6,1e25,038.2,070.0
T,,45.855499,10.942009,06,07,2013,07,12,43,230.5,1e25,038.4,073.1
T,,45.855517,10.942263,06,07,2013,07,12,44,230.3,1e25,038.4,085.5
T,,45.855517,10.942519,06,07,2013,07,12,45,230.0,1e25,038.5,092.7
T,,45.855499,10.942777,06,07,2013,07,12,46,229.8,1e25,038.8,097.6
T,,45.855474,10.943036,06,07,2013,07,12,47,229.7,1e25,038.9,098.7
T,,45.855444,10.943295,06,07,2013,07,12,48,229.4,1e25,039.0,099.9
T,,45.855412,10.943552,06,07,2013,07,12,49,229.2,1e25,039.0,100.2
T,,45.855379,10.943806,06,07,2013,07,12,50,229.1,1e25,038.7,099.9
T,,45.855347,10.944058,06,07,2013,07,12,51,228.9,1e25,038.5,100.1
T,,45.855315,10.944307,06,07,2013,07,12,52,228.7,1e25,038.3,100.8
T,,45.855282,10.944555,06,07,2013,07,12,53,228.6,1e25,038.0,100.7
T,,45.855250,10.944799,06,07,2013,07,12,54,228.4,1e25,037.9,100.5
T,,45.855217,10.945043,06,07,2013,07,12,55,228.3,1e25,037.8,100.4
T,,45.855184,10.945287,06,07,2013,07,12,56,228.2,1e25,037.9,100.4
T,,45.855150,10.945530,06,07,2013,07,12,57,228.1,1e25,037.9,100.0
T,,45.855116,10.945775,06,07,2013,07,12,58,227.8,1e25,037.9,100.4
T,,45.855080,10.946021,06,07,2013,07,12,59,227.7,1e25,038.1,100.3
T,,45.855044,10.946269,06,07,2013,07,13,00,227.5,1e25,038.3,100.7
T,,45.855009,10.946521,06,07,2013,07,13,01,227.3,1e25,038.6,100.4
T,,45.854975,10.946774,06,07,2013,07,13,02,227.1,1e25,038.7,100.4
T,,45.854941,10.947027,06,07,2013,07,13,03,226.9,1e25,038.8,100.3
T,,45.854907,10.947280,06,07,2013,07,13,04,226.7,1e25,038.9,100.2
T,,45.854875,10.947534,06,07,2013,07,13,05,226.4,1e25,039.0,100.4
T,,45.854842,10.947787,06,07,2013,07,13,06,226.2,1e25,038.9,100.2
T,,45.854810,10.948037,06,07,2013,07,13,07,226.0,1e25,038.9,099.6
T,,45.854778,10.948287,06,07,2013,07,13,08,225.9,1e25,038.8,100.1
T,,45.854747,10.948536,06,07,2013,07,13,09,225.7,1e25,038.7,100.4
T,,45.854716,10.948784,06,07,2013,07,13,10,225.5,1e25,038.5,100.5
T,,45.854686,10.949032,06,07,2013,07,13,11,225.3,1e25,038.3,100.6
T,,45.854656,10.949279,06,07,2013,07,13,12,225.0,1e25,038.1,100.4
T,,45.854627,10.949524,06,07,2013,07,13,13,224.7,1e25,037.8,100.1
T,,45.854599,10.949770,06,07,2013,07,13,14,224.3,1e25,037.7,099.7
T,,45.854571,10.950015,06,07,2013,07,13,15,223.9,1e25,037.6,100.1
T,,45.854542,10.950260,06,07,2013,07,13,16,223.4,1e25,037.3,100.5
T,,45.854512,10.950505,06,07,2013,07,13,17,223.0,1e25,037.5,100.6
T,,45.854481,10.950750,06,07,2013,07,13,18,222.7,1e25,037.4,100.3
T,,45.854451,10.950995,06,07,2013,07,13,19,222.3,1e25,037.4,100.5
T,,45.854420,10.951241,06,07,2013,07,13,20,221.9,1e25,037.5,100.6
T,,45.854389,10.951488,06,07,2013,07,13,21,221.4,1e25,037.8,100.9
T,,45.854358,10.951740,06,07,2013,07,13,22,221.0,1e25,038.5,100.5
T,,45.854326,10.951992,06,07,2013,07,13,23,220.6,1e25,038.7,099.9
T,,45.854297,10.952246,06,07,2013,07,13,24,220.3,1e25,038.7,098.5
T,,45.854277,10.952500,06,07,2013,07,13,25,220.0,1e25,038.6,095.5
T,,45.854270,10.952754,06,07,2013,07,13,26,219.7,1e25,038.5,090.9
T,,45.854282,10.953005,06,07,2013,07,13,27,219.3,1e25,038.4,085.0
T,,45.854309,10.953254,06,07,2013,07,13,28,218.9,1e25,038.3,080.2
T,,45.854345,10.953503,06,07,2013,07,13,29,218.5,1e25,038.4,078.0
T,,45.854385,10.953754,06,07,2013,07,13,30,218.2,1e25,038.6,077.1
T,,45.854426,10.954008,06,07,2013,07,13,31,217.9,1e25,038.9,077.4
T,,45.854469,10.954263,06,07,2013,07,13,32,217.6,1e25,039.1,077.5
T,,45.854512,10.954521,06,07,2013,07,13,33,217.4,1e25,039.3,078.1
T,,45.854553,10.954780,06,07,2013,07,13,34,217.1,1e25,039.5,078.4
T,,45.854590,10.955041,06,07,2013,07,13,35,216.9,1e25,039.5,079.5
T,,45.854617,10.955304,06,07,2013,07,13,36,216.6,1e25,039.6,082.8
T,,45.854624,10.955569,06,07,2013,07,13,37,216.3,1e25,039.6,089.4
T,,45.854611,10.955832,06,07,2013,07,13,38,216.1,1e25,039.6,095.9
T,,45.854581,10.956092,06,07,2013,07,13,39,215.9,1e25,039.6,101.2
T,,45.854532,10.956345,06,07,2013,07,13,40,215.7,1e25,039.6,106.8
T,,45.854472,10.956593,06,07,2013,07,13,41,215.5,1e25,039.4,110.2
T,,45.854404,10.956833,06,07,2013,07,13,42,215.3,1e25,039.2,112.3
T,,45.854329,10.957068,06,07,2013,07,13,43,215.1,1e25,039.0,114.5
T,,45.854245,10.957294,06,07,2013,07,13,44,215.0,1e25,038.9,117.9
T,,45.854152,10.957513,06,07,2013,07,13,45,214.8,1e25,038.8,121.6
T,,45.854049,10.957724,06,07,2013,07,13,46,214.5,1e25,038.7,125.0
T,,45.853938,10.957927,06,07,2013,07,13,47,214.3,1e25,038.7,128.2
T,,45.853821,10.958117,06,07,2013,07,13,48,214.1,1e25,038.6,131.9
T,,45.853693,10.958291,06,07,2013,07,13,49,213.9,1e25,038.5,136.4
T,,45.853558,10.958454,06,07,2013,07,13,50,213.8,1e25,038.2,140.2
T,,45.853417,10.958604,06,07,2013,07,13,51,213.7,1e25,038.2,143.1
T,,45.853273,10.958749,06,07,2013,07,13,52,213.5,1e25,038.2,144.4
T,,45.853127,10.958894,06,07,2013,07,13,53,213.3,1e25,038.4,145.0
T,,45.852979,10.959039,06,07,2013,07,13,54,213.3,1e25,038.6,145.2
T,,45.852828,10.959186,06,07,2013,07,13,55,213.1,1e25,039.1,144.8
T,,45.852675,10.959338,06,07,2013,07,13,56,213.1,1e25,039.8,143.6
T,,45.852520,10.959502,06,07,2013,07,13,57,213.0,1e25,040.8,142.4
T,,45.852365,10.959674,06,07,2013,07,13,58,212.9,1e25,041.5,141.2
T,,45.852207,10.959851,06,07,2013,07,13,59,212.8,1e25,042.2,141.2
T,,45.852048,10.960031,06,07,2013,07,14,00,212.8,1e25,042.8,141.0
T,,45.851893,10.960221,06,07,2013,07,14,01,212.7,1e25,043.3,138.8
T,,45.851739,10.960422,06,07,2013,07,14,02,212.7,1e25,043.9,136.6
T,,45.851586,10.960633,06,07,2013,07,14,03,212.7,1e25,044.8,135.1
T,,45.851434,10.960855,06,07,2013,07,14,04,212.7,1e25,045.7,133.6
T,,45.851281,10.961088,06,07,2013,07,14,05,212.7,1e25,047.0,132.4
T,,45.851130,10.961329,06,07,2013,07,14,06,212.7,1e25,047.5,131.2
T,,45.850984,10.961578,06,07,2013,07,14,07,212.8,1e25,048.1,129.4
T,,45.850838,10.961833,06,07,2013,07,14,08,212.8,1e25,048.5,128.7
T,,45.850695,10.962090,06,07,2013,07,14,09,212.9,1e25,048.7,128.3
T,,45.850551,10.962347,06,07,2013,07,14,10,212.9,1e25,048.9,128.9
T,,45.850407,10.962602,06,07,2013,07,14,11,212.8,1e25,048.9,129.4
T,,45.850263,10.962853,06,07,2013,07,14,12,212.8,1e25,048.9,129.4
T,,45.850119,10.963104,06,07,2013,07,14,13,212.8,1e25,048.9,129.4
T,,45.849976,10.963355,06,07,2013,07,14,14,212.8,1e25,048.9,129.4
T,,45.849832,10.963606,06,07,2013,07,14,15,212.8,1e25,048.9,129.4
N,,45.843609,10.987856,06,07,2013,07,15,42,213.0,1e25,007.4,086.4
T,,45.843708,10.988252,06,07,2013,07,15,43,213.3,1e25,021.5,058.0
T,,45.843808,10.988568,06,07,2013,07,15,44,213.6,1e25,045.1,055.0
T,,45.843925,10.988805,06,07,2013,07,15,45,212.9,1e25,044.5,050.8
T,,45.844053,10.989028,06,07,2013,07,15,46,211.9,1e25,044.0,049.9
T,,45.844195,10.989239,06,07,2013,07,15,47,210.9,1e25,044.1,046.6
T,,45.844341,10.989446,06,07,2013,07,15,48,209.9,1e25,044.2,044.9
T,,45.844490,10.989655,06,07,2013,07,15,49,209.0,1e25,044.3,044.1
T,,45.844640,10.989864,06,07,2013,07,15,50,208.2,1e25,044.4,043.9
T,,45.844791,10.990074,06,07,2013,07,15,51,207.6,1e25,044.6,044.4
T,,45.844939,10.990285,06,07,2013,07,15,52,206.9,1e25,044.7,045.5
T,,45.845087,10.990497,06,07,2013,07,15,53,206.4,1e25,044.7,045.2
T,,45.845235,10.990708,06,07,2013,07,15,54,206.4,1e25,044.7,044.9
T,,45.845381,10.990919,06,07,2013,07,15,55,206.2,1e25,044.6,045.4
T,,45.845528,10.991129,06,07,2013,07,15,56,206.0,1e25,044.5,045.4
T,,45.845673,10.991347,06,07,2013,07,15,57,205.7,1e25,044.7,046.8
T,,45.845814,10.991572,06,07,2013,07,15,58,205.4,1e25,045.2,048.6
T,,45.845947,10.991812,06,07,2013,07,15,59,205.0,1e25,045.7,052.1
T,,45.846070,10.992069,06,07,2013,07,16,00,204.6,1e25,046.4,056.5
T,,45.846180,10.992343,06,07,2013,07,16,01,204.0,1e25,046.9,061.0
T,,45.846277,10.992632,06,07,2013,07,16,02,203.5,1e25,047.5,065.2
T,,45.846359,10.992933,06,07,2013,07,16,03,202.8,1e25,047.8,069.5
T,,45.846426,10.993242,06,07,2013,07,16,04,202.2,1e25,047.9,073.3
T,,45.846478,10.993556,06,07,2013,07,16,05,201.6,1e25,047.8,077.0
T,,45.846516,10.993872,06,07,2013,07,16,06,201.0,1e25,047.7,080.7
T,,45.846541,10.994189,06,07,2013,07,16,07,200.4,1e25,047.6,083.5
T,,45.846559,10.994505,06,07,2013,07,16,08,199.8,1e25,047.5,085.8
T,,45.846576,10.994821,06,07,2013,07,16,09,199.2,1e25,047.4,085.9
T,,45.846590,10.995137,06,07,2013,07,16,10,198.5,1e25,047.3,086.0
T,,45.846597,10.995454,06,07,2013,07,16,11,197.9,1e25,047.4,087.0
T,,45.846604,10.995771,06,07,2013,07,16,12,197.3,1e25,047.4,086.8
T,,45.846613,10.996087,06,07,2013,07,16,13,196.7,1e25,047.4,086.3
T,,45.846622,10.996400,06,07,2013,07,16,14,196.1,1e25,047.3,087.1
T,,45.846631,10.996712,06,07,2013,07,16,15,195.4,1e25,047.2,086.8
T,,45.846641,10.997025,06,07,2013,07,16,16,194.7,1e25,047.3,086.9
T,,45.846651,10.997338,06,07,2013,07,16,17,194.0,1e25,047.4,087.0
T,,45.846663,10.997651,06,07,2013,07,16,18,193.2,1e25,047.4,087.0
T,,45.846675,10.997961,06,07,2013,07,16,19,192.4,1e25,047.3,086.4
T,,45.846687,10.998270,06,07,2013,07,16,20,191.6,1e25,047.2,087.1
T,,45.846698,10.998577,06,07,2013,07,16,21,190.8,1e25,046.8,087.1
T,,45.846711,10.998875,06,07,2013,07,16,22,190.1,1e25,045.9,085.9
T,,45.846741,10.999148,06,07,2013,07,16,23,189.4,1e25,043.4,080.3
T,,45.846794,10.999407,06,07,2013,07,16,24,188.6,1e25,042.1,071.3
T,,45.846873,10.999642,06,07,2013,07,16,25,187.9,1e25,040.7,062.0
T,,45.846977,10.999852,06,07,2013,07,16,26,187.3,1e25,039.9,053.2
T,,45.847101,11.000035,06,07,2013,07,16,27,186.7,1e25,038.9,045.2
T,,45.847240,11.000187,06,07,2013,07,16,28,186.1,1e25,038.0,037.0
