Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.067561,10.328796,06,15,2014,10,46,21,451.6,1e25,011.6,008.2
T,,49.067617,10.328776,06,15,2014,10,46,22,451.4,1e25,012.8,340.6
T,,49.067675,10.328739,06,15,2014,10,46,23,451.2,1e25,014.0,336.7
T,,49.067733,10.328670,06,15,2014,10,46,24,451.0,1e25,016.1,320.5
T,,49.067797,10.328592,06,15,2014,10,46,25,450.8,1e25,017.9,319.9
T,,49.067866,10.328502,06,15,2014,10,46,26,450.6,1e25,019.6,319.0
T,,49.067934,10.328412,06,15,2014,10,46,27,450.6,1e25,019.2,319.1
T,,49.068003,10.328320,06,15,2014,10,46,28,450.6,1e25,019.2,318.7
T,,49.068075,10.328222,06,15,2014,10,46,29,450.6,1e25,020.2,318.0
T,,49.068148,10.328117,06,15,2014,10,46,30,450.7,1e25,021.0,317.3
T,,49.068225,10.328006,06,15,2014,10,46,31,450.9,1e25,022.3,317.0
T,,49.068301,10.327893,06,15,2014,10,46,32,451.1,1e25,022.4,316.1
T,,49.068378,10.327778,06,15,2014,10,46,33,451.3,1e25,022.3,315.6
T,,49.068454,10.327662,06,15,2014,10,46,34,451.5,1e25,022.5,315.2
T,,49.068530,10.327543,06,15,2014,10,46,35,451.8,1e25,022.7,314.7
T,,49.068605,10.327422,06,15,2014,10,46,36,451.9,1e25,023.1,314.3
T,,49.068681,10.327301,06,15,2014,10,46,37,452.1,1e25,023.1,314.0
T,,49.068756,10.327178,06,15,2014,10,46,38,452.3,1e25,023.2,313.2
T,,49.068831,10.327055,06,15,2014,10,46,39,452.4,1e25,023.1,312.8
T,,49.068902,10.326934,06,15,2014,10,46,40,452.5,1e25,022.5,311.9
T,,49.068968,10.326820,06,15,2014,10,46,41,452.6,1e25,021.1,311.6
T,,49.069024,10.326722,06,15,2014,10,46,42,452.7,1e25,017.5,311.0
T,,49.069070,10.326637,06,15,2014,10,46,43,452.7,1e25,014.3,310.5
T,,49.069105,10.326572,06,15,2014,10,46,44,452.8,1e25,010.8,310.2
T,,49.069138,10.326511,06,15,2014,10,46,45,452.8,1e25,010.6,310.5
T,,49.069175,10.326447,06,15,2014,10,46,46,452.8,1e25,011.9,311.4
T,,49.069224,10.326365,06,15,2014,10,46,47,452.9,1e25,016.3,312.3
T,,49.069275,10.326281,06,15,2014,10,46,48,452.9,1e25,016.6,313.1
T,,49.069330,10.326190,06,15,2014,10,46,49,452.9,1e25,018.1,312.8
T,,49.069392,10.326090,06,15,2014,10,46,50,452.8,1e25,020.1,313.4
T,,49.069454,10.325990,06,15,2014,10,46,51,452.8,1e25,019.9,312.6
T,,49.069514,10.325896,06,15,2014,10,46,52,452.7,1e25,018.7,313.5
T,,49.069574,10.325801,06,15,2014,10,46,53,452.6,1e25,018.8,314.1
T,,49.069637,10.325701,06,15,2014,10,46,54,452.5,1e25,019.7,314.3
T,,49.069702,10.325598,06,15,2014,10,46,55,452.4,1e25,020.3,313.8
T,,49.069766,10.325496,06,15,2014,10,46,56,452.3,1e25,019.8,312.9
T,,49.069827,10.325395,06,15,2014,10,46,57,452.2,1e25,019.4,312.2
T,,49.069888,10.325292,06,15,2014,10,46,58,452.1,1e25,019.4,311.6
T,,49.069949,10.325183,06,15,2014,10,46,59,452.0,1e25,020.0,310.4
T,,49.070011,10.325067,06,15,2014,10,47,00,451.9,1e25,020.8,309.3
T,,49.070073,10.324939,06,15,2014,10,47,01,451.9,1e25,021.7,307.4
T,,49.070130,10.324806,06,15,2014,10,47,02,451.9,1e25,021.5,305.3
T,,49.070181,10.324671,06,15,2014,10,47,03,451.8,1e25,021.2,302.9
T,,49.070227,10.324538,06,15,2014,10,47,04,451.7,1e25,020.6,301.1
T,,49.070267,10.324411,06,15,2014,10,47,05,451.6,1e25,019.3,299.4
T,,49.070302,10.324299,06,15,2014,10,47,06,451.5,1e25,016.7,298.6
T,,49.070330,10.324202,06,15,2014,10,47,07,451.5,1e25,014.3,297.5
T,,49.070353,10.324121,06,15,2014,10,47,08,451.4,1e25,011.6,296.6
T,,49.070370,10.324056,06,15,2014,10,47,09,451.5,1e25,008.9,295.9
T,,49.070386,10.324004,06,15,2014,10,47,10,451.5,1e25,007.2,296.8
T,,49.070399,10.323961,06,15,2014,10,47,11,451.5,1e25,006.1,297.2
T,,49.070411,10.323926,06,15,2014,10,47,12,451.5,1e25,005.1,299.3
N,,49.070446,10.323875,06,15,2014,10,47,56,451.1,1e25,007.5,321.0
T,,49.070477,10.323834,06,15,2014,10,47,57,449.9,1e25,012.1,320.6
T,,49.070542,10.323762,06,15,2014,10,47,58,448.9,1e25,019.2,323.7
T,,49.070627,10.323708,06,15,2014,10,47,59,447.9,1e25,021.5,337.8
T,,49.070719,10.323662,06,15,2014,10,48,00,447.1,1e25,021.3,340.9
T,,49.070819,10.323669,06,15,2014,10,48,01,446.5,1e25,021.7,003.6
T,,49.070924,10.323686,06,15,2014,10,48,02,445.9,1e25,022.6,006.6
T,,49.071033,10.323716,06,15,2014,10,48,03,445.5,1e25,023.8,009.3
T,,49.071142,10.323753,06,15,2014,10,48,04,445.3,1e25,023.8,012.1
T,,49.071248,10.323798,06,15,2014,10,48,05,445.4,1e25,023.0,014.9
T,,49.071345,10.323849,06,15,2014,10,48,06,445.6,1e25,021.6,017.8
T,,49.071439,10.323912,06,15,2014,10,48,07,445.9,1e25,021.4,021.5
T,,49.071532,10.323986,06,15,2014,10,48,08,446.3,1e25,021.8,024.5
T,,49.071621,10.324066,06,15,2014,10,48,09,446.7,1e25,021.4,026.7
T,,49.071691,10.324169,06,15,2014,10,48,10,447.0,1e25,020.0,042.3
T,,49.071742,10.324299,06,15,2014,10,48,11,447.4,1e25,020.4,059.7
T,,49.071778,10.324468,06,15,2014,10,48,12,447.8,1e25,024.8,073.5
T,,49.071823,10.324656,06,15,2014,10,48,13,448.2,1e25,028.7,071.5
T,,49.071875,10.324848,06,15,2014,10,48,14,448.7,1e25,029.4,068.8
T,,49.071930,10.325034,06,15,2014,10,48,15,449.3,1e25,028.6,067.2
T,,49.071984,10.325213,06,15,2014,10,48,16,450.0,1e25,027.1,066.4
T,,49.072043,10.325383,06,15,2014,10,48,17,450.5,1e25,026.5,065.1
T,,49.072099,10.325549,06,15,2014,10,48,18,451.0,1e25,026.2,064.1
T,,49.072153,10.325720,06,15,2014,10,48,19,451.4,1e25,026.8,064.8
T,,49.072207,10.325894,06,15,2014,10,48,20,451.7,1e25,027.0,064.3
T,,49.072259,10.326065,06,15,2014,10,48,21,452.2,1e25,026.6,064.9
T,,49.072300,10.326224,06,15,2014,10,48,22,452.7,1e25,023.9,067.5
T,,49.072334,10.326382,06,15,2014,10,48,23,453.2,1e25,023.1,070.2
T,,49.072363,10.326544,06,15,2014,10,48,24,453.6,1e25,023.6,072.6
T,,49.072394,10.326716,06,15,2014,10,48,25,454.0,1e25,025.1,072.6
T,,49.072427,10.326893,06,15,2014,10,48,26,454.5,1e25,026.0,071.8
T,,49.072465,10.327075,06,15,2014,10,48,27,455.0,1e25,027.2,071.0
T,,49.072504,10.327257,06,15,2014,10,48,28,455.4,1e25,027.1,070.7
T,,49.072544,10.327441,06,15,2014,10,48,29,456.0,1e25,027.6,071.5
T,,49.072584,10.327626,06,15,2014,10,48,30,456.6,1e25,027.6,071.2
T,,49.072624,10.327811,06,15,2014,10,48,31,457.2,1e25,027.6,071.1
T,,49.072662,10.327996,06,15,2014,10,48,32,458.2,1e25,027.3,071.3
T,,49.072699,10.328178,06,15,2014,10,48,33,459.2,1e25,026.8,071.3
T,,49.072737,10.328364,06,15,2014,10,48,34,460.2,1e25,027.5,070.8
T,,49.072776,10.328549,06,15,2014,10,48,35,461.1,1e25,027.2,070.5
T,,49.072814,10.328731,06,15,2014,10,48,36,462.0,1e25,027.0,071.2
T,,49.072852,10.328914,06,15,2014,10,48,37,462.9,1e25,027.0,071.4
T,,49.072889,10.329099,06,15,2014,10,48,38,463.9,1e25,027.2,070.8
T,,49.072926,10.329286,06,15,2014,10,48,39,464.9,1e25,027.4,070.9
T,,49.072964,10.329474,06,15,2014,10,48,40,465.8,1e25,027.5,070.7
T,,49.073004,10.329665,06,15,2014,10,48,41,466.6,1e25,028.1,070.3
T,,49.073048,10.329855,06,15,2014,10,48,42,467.3,1e25,028.3,069.3
T,,49.073096,10.330044,06,15,2014,10,48,43,468.0,1e25,028.7,068.1
T,,49.073149,10.330230,06,15,2014,10,48,44,468.6,1e25,028.8,066.4
T,,49.073207,10.330411,06,15,2014,10,48,45,469.1,1e25,028.5,064.9
T,,49.073268,10.330589,06,15,2014,10,48,46,469.7,1e25,028.5,063.9
T,,49.073333,10.330775,06,15,2014,10,48,47,470.1,1e25,030.3,063.2
T,,49.073405,10.330974,06,15,2014,10,48,48,470.5,1e25,032.8,062.7
T,,49.073480,10.331187,06,15,2014,10,48,49,470.8,1e25,034.8,061.8
T,,49.073560,10.331403,06,15,2014,10,48,50,471.0,1e25,035.1,061.6
T,,49.073640,10.331623,06,15,2014,10,48,51,471.2,1e25,035.6,061.9
T,,49.073721,10.331850,06,15,2014,10,48,52,471.3,1e25,036.6,062.4
T,,49.073799,10.332080,06,15,2014,10,48,53,471.4,1e25,036.8,062.8
T,,49.073878,10.332310,06,15,2014,10,48,54,471.5,1e25,036.6,062.2
T,,49.073959,10.332548,06,15,2014,10,48,55,471.5,1e25,038.3,062.6
T,,49.074053,10.332806,06,15,2014,10,48,56,471.6,1e25,042.9,061.6
T,,49.074158,10.333077,06,15,2014,10,48,57,471.6,1e25,045.8,060.1
T,,49.074278,10.333343,06,15,2014,10,48,58,471.5,1e25,046.0,055.6
T,,49.074416,10.333608,06,15,2014,10,48,59,471.4,1e25,047.9,051.1
T,,49.074571,10.333878,06,15,2014,10,49,00,471.2,1e25,050.7,047.7
T,,49.074738,10.334148,06,15,2014,10,49,01,471.1,1e25,052.1,046.0
T,,49.074912,10.334412,06,15,2014,10,49,02,471.1,1e25,052.3,044.8
T,,49.075085,10.334672,06,15,2014,10,49,03,471.2,1e25,052.0,044.4
T,,49.075259,10.334927,06,15,2014,10,49,04,471.3,1e25,051.7,044.0
T,,49.075433,10.335178,06,15,2014,10,49,05,471.4,1e25,051.4,043.8
T,,49.075600,10.335435,06,15,2014,10,49,06,471.6,1e25,051.1,046.3
T,,49.075761,10.335699,06,15,2014,10,49,07,471.8,1e25,050.9,048.6
T,,49.075915,10.335972,06,15,2014,10,49,08,472.0,1e25,050.9,051.3
T,,49.076064,10.336258,06,15,2014,10,49,09,472.2,1e25,051.2,053.5
T,,49.076204,10.336559,06,15,2014,10,49,10,472.4,1e25,051.6,056.3
T,,49.076340,10.336876,06,15,2014,10,49,11,472.6,1e25,052.4,058.3
T,,49.076464,10.337220,06,15,2014,10,49,12,472.8,1e25,054.0,061.3
T,,49.076580,10.337586,06,15,2014,10,49,13,473.1,1e25,056.4,064.3
T,,49.076688,10.337962,06,15,2014,10,49,14,473.4,1e25,057.3,066.5
T,,49.076790,10.338348,06,15,2014,10,49,15,473.6,1e25,058.0,067.9
T,,49.076891,10.338736,06,15,2014,10,49,16,473.9,1e25,058.4,068.2
T,,49.076991,10.339124,06,15,2014,10,49,17,474.1,1e25,058.5,067.8
T,,49.077091,10.339510,06,15,2014,10,49,18,474.2,1e25,058.3,067.5
T,,49.077191,10.339895,06,15,2014,10,49,19,474.2,1e25,058.3,067.7
T,,49.077291,10.340278,06,15,2014,10,49,20,474.2,1e25,058.3,067.5
T,,49.077390,10.340660,06,15,2014,10,49,21,474.0,1e25,058.2,067.6
T,,49.077490,10.341039,06,15,2014,10,49,22,473.7,1e25,058.0,067.7
T,,49.077589,10.341417,06,15,2014,10,49,23,473.4,1e25,057.9,067.6
T,,49.077688,10.341795,06,15,2014,10,49,24,473.1,1e25,058.0,067.7
T,,49.077788,10.342174,06,15,2014,10,49,25,472.7,1e25,058.1,067.2
T,,49.077888,10.342554,06,15,2014,10,49,26,472.3,1e25,058.1,067.9
T,,49.077988,10.342933,06,15,2014,10,49,27,472.0,1e25,057.9,068.2
T,,49.078086,10.343309,06,15,2014,10,49,28,471.7,1e25,057.7,068.1
T,,49.078184,10.343683,06,15,2014,10,49,29,471.3,1e25,057.6,067.8
T,,49.078283,10.344056,06,15,2014,10,49,30,471.0,1e25,057.5,068.2
T,,49.078383,10.344429,06,15,2014,10,49,31,470.7,1e25,057.4,068.0
T,,49.078482,10.344804,06,15,2014,10,49,32,470.4,1e25,057.5,068.0
T,,49.078580,10.345179,06,15,2014,10,49,33,470.2,1e25,057.3,068.2
T,,49.078677,10.345554,06,15,2014,10,49,34,469.9,1e25,057.2,068.3
T,,49.078773,10.345928,06,15,2014,10,49,35,469.8,1e25,057.1,067.8
T,,49.078870,10.346300,06,15,2014,10,49,36,469.7,1e25,057.0,067.7
T,,49.078966,10.346674,06,15,2014,10,49,37,469.6,1e25,057.0,067.9
T,,49.079062,10.347049,06,15,2014,10,49,38,469.5,1e25,057.0,067.8
T,,49.079158,10.347423,06,15,2014,10,49,39,469.4,1e25,056.9,068.1
T,,49.079253,10.347795,06,15,2014,10,49,40,469.4,1e25,056.8,068.1
T,,49.079349,10.348167,06,15,2014,10,49,41,469.5,1e25,056.7,067.3
T,,49.079445,10.348537,06,15,2014,10,49,42,469.6,1e25,056.6,067.7
T,,49.079543,10.348905,06,15,2014,10,49,43,469.7,1e25,056.6,066.9
T,,49.079641,10.349272,06,15,2014,10,49,44,469.9,1e25,056.5,067.2
T,,49.079739,10.349639,06,15,2014,10,49,45,470.0,1e25,056.5,067.4
T,,49.079849,10.349997,06,15,2014,10,49,46,470.1,1e25,056.4,064.9
T,,49.079959,10.350356,06,15,2014,10,49,47,470.1,1e25,056.5,064.7
T,,49.080073,10.350714,06,15,2014,10,49,48,470.2,1e25,056.5,064.9
T,,49.080197,10.351065,06,15,2014,10,49,49,470.2,1e25,056.5,059.9
T,,49.080316,10.351425,06,15,2014,10,49,50,470.3,1e25,056.8,063.1
T,,49.080438,10.351794,06,15,2014,10,49,51,470.4,1e25,058.0,063.4
T,,49.080570,10.352158,06,15,2014,10,49,52,470.6,1e25,058.5,060.9
T,,49.080703,10.352526,06,15,2014,10,49,53,470.7,1e25,058.8,060.6
T,,49.080841,10.352891,06,15,2014,10,49,54,470.9,1e25,058.9,059.8
T,,49.080983,10.353253,06,15,2014,10,49,55,471.0,1e25,058.9,059.4
T,,49.081135,10.353608,06,15,2014,10,49,56,471.2,1e25,059.2,056.9
T,,49.081288,10.353965,06,15,2014,10,49,57,471.5,1e25,059.6,056.7
T,,49.081448,10.354319,06,15,2014,10,49,58,471.7,1e25,059.9,055.6
T,,49.081616,10.354667,06,15,2014,10,49,59,471.8,1e25,060.2,054.1
T,,49.081791,10.355011,06,15,2014,10,50,00,472.0,1e25,060.6,052.9
T,,49.081965,10.355352,06,15,2014,10,50,01,472.1,1e25,060.6,053.1
T,,49.082139,10.355690,06,15,2014,10,50,02,472.3,1e25,060.5,051.9
T,,49.082311,10.356024,06,15,2014,10,50,03,472.6,1e25,060.3,052.2
T,,49.082486,10.356353,06,15,2014,10,50,04,472.8,1e25,060.1,051.8
T,,49.082662,10.356674,06,15,2014,10,50,05,473.1,1e25,059.8,050.7
T,,49.082834,10.356989,06,15,2014,10,50,06,473.3,1e25,059.2,051.0
T,,49.083005,10.357292,06,15,2014,10,50,07,473.5,1e25,058.1,049.6
T,,49.083165,10.357604,06,15,2014,10,50,08,473.8,1e25,057.6,052.5
T,,49.083317,10.357925,06,15,2014,10,50,09,474.0,1e25,057.3,054.9
T,,49.083461,10.358256,06,15,2014,10,50,10,474.1,1e25,057.2,057.1
T,,49.083607,10.358587,06,15,2014,10,50,11,474.3,1e25,057.2,058.4
T,,49.083728,10.358941,06,15,2014,10,50,12,474.4,1e25,057.2,063.2
T,,49.083857,10.359291,06,15,2014,10,50,13,474.6,1e25,057.2,063.2
T,,49.083985,10.359642,06,15,2014,10,50,14,474.8,1e25,057.0,062.2
T,,49.084110,10.359994,06,15,2014,10,50,15,475.0,1e25,056.9,061.7
T,,49.084222,10.360354,06,15,2014,10,50,16,475.3,1e25,056.7,062.5
T,,49.084292,10.360742,06,15,2014,10,50,17,475.7,1e25,056.8,073.4
T,,49.084350,10.361137,06,15,2014,10,50,18,476.3,1e25,056.6,073.9
T,,49.084400,10.361531,06,15,2014,10,50,19,477.2,1e25,056.0,073.8
T,,49.084463,10.361913,06,15,2014,10,50,20,478.1,1e25,055.4,071.0
T,,49.084529,10.362292,06,15,2014,10,50,21,479.2,1e25,055.2,068.6
T,,49.084608,10.362662,06,15,2014,10,50,22,480.4,1e25,055.0,065.8
T,,49.084704,10.363023,06,15,2014,10,50,23,481.4,1e25,055.1,062.6
T,,49.084814,10.363381,06,15,2014,10,50,24,482.3,1e25,055.6,061.5
T,,49.084936,10.363733,06,15,2014,10,50,25,483.1,1e25,055.8,059.0
T,,49.085064,10.364086,06,15,2014,10,50,26,483.9,1e25,056.3,058.7
T,,49.085200,10.364434,06,15,2014,10,50,27,484.6,1e25,056.4,057.5
T,,49.085336,10.364789,06,15,2014,10,50,28,485.3,1e25,057.0,059.0
T,,49.085478,10.365140,06,15,2014,10,50,29,486.0,1e25,057.1,057.6
T,,49.085618,10.365496,06,15,2014,10,50,30,486.7,1e25,057.4,059.1
T,,49.085756,10.365858,06,15,2014,10,50,31,487.4,1e25,057.8,060.3
T,,49.085890,10.366227,06,15,2014,10,50,32,488.1,1e25,058.2,061.7
T,,49.086021,10.366605,06,15,2014,10,50,33,488.7,1e25,058.5,062.8
T,,49.086155,10.366986,06,15,2014,10,50,34,489.2,1e25,058.9,062.3
T,,49.086281,10.367377,06,15,2014,10,50,35,489.6,1e25,059.3,065.0
T,,49.086412,10.367766,06,15,2014,10,50,36,490.0,1e25,059.7,063.5
T,,49.086535,10.368167,06,15,2014,10,50,37,490.3,1e25,060.2,065.8
T,,49.086663,10.368569,06,15,2014,10,50,38,490.4,1e25,060.6,064.6
T,,49.086795,10.368970,06,15,2014,10,50,39,490.5,1e25,061.0,063.5
T,,49.086929,10.369372,06,15,2014,10,50,40,490.5,1e25,061.4,063.6
T,,49.087062,10.369777,06,15,2014,10,50,41,490.5,1e25,061.8,064.0
T,,49.087202,10.370177,06,15,2014,10,50,42,490.4,1e25,062.4,062.0
T,,49.087346,10.370574,06,15,2014,10,50,43,490.3,1e25,062.4,060.8
T,,49.087501,10.370957,06,15,2014,10,50,44,490.3,1e25,062.6,057.8
T,,49.087652,10.371341,06,15,2014,10,50,45,490.4,1e25,062.6,057.8
T,,49.087817,10.371705,06,15,2014,10,50,46,490.5,1e25,062.5,054.1
T,,49.087980,10.372065,06,15,2014,10,50,47,490.6,1e25,062.3,054.4
T,,49.088143,10.372422,06,15,2014,10,50,48,490.7,1e25,062.0,054.0
T,,49.088309,10.372770,06,15,2014,10,50,49,490.8,1e25,061.4,052.9
T,,49.088470,10.373119,06,15,2014,10,50,50,490.8,1e25,061.1,053.9
T,,49.088631,10.373463,06,15,2014,10,50,51,490.8,1e25,060.6,054.6
T,,49.088780,10.373819,06,15,2014,10,50,52,490.8,1e25,060.5,057.1
T,,49.088918,10.374186,06,15,2014,10,50,53,490.6,1e25,060.4,061.0
T,,49.089040,10.374568,06,15,2014,10,50,54,490.5,1e25,060.6,065.4
T,,49.089147,10.374965,06,15,2014,10,50,55,490.3,1e25,060.8,069.6
T,,49.089241,10.375377,06,15,2014,10,50,56,490.2,1e25,061.6,072.3
T,,49.089323,10.375798,06,15,2014,10,50,57,490.1,1e25,061.8,074.2
T,,49.089403,10.376221,06,15,2014,10,50,58,490.0,1e25,061.9,074.7
T,,49.089480,10.376644,06,15,2014,10,50,59,489.9,1e25,062.0,075.2
T,,49.089556,10.377065,06,15,2014,10,51,00,489.8,1e25,061.9,074.9
T,,49.089630,10.377484,06,15,2014,10,51,01,489.6,1e25,061.7,074.8
T,,49.089704,10.377899,06,15,2014,10,51,02,489.5,1e25,061.4,074.5
T,,49.089778,10.378312,06,15,2014,10,51,03,489.4,1e25,061.1,074.6
T,,49.089852,10.378725,06,15,2014,10,51,04,489.3,1e25,061.0,074.4
T,,49.089926,10.379137,06,15,2014,10,51,05,489.2,1e25,061.0,073.8
T,,49.090002,10.379549,06,15,2014,10,51,06,489.1,1e25,060.9,074.1
T,,49.090076,10.379957,06,15,2014,10,51,07,489.0,1e25,060.5,074.4
T,,49.090146,10.380363,06,15,2014,10,51,08,488.9,1e25,060.2,075.3
T,,49.090209,10.380766,06,15,2014,10,51,09,488.8,1e25,059.7,076.6
T,,49.090263,10.381171,06,15,2014,10,51,10,488.7,1e25,059.3,078.6
T,,49.090306,10.381576,06,15,2014,10,51,11,488.6,1e25,059.0,081.0
T,,49.090337,10.381985,06,15,2014,10,51,12,488.6,1e25,058.9,083.3
T,,49.090355,10.382397,06,15,2014,10,51,13,488.5,1e25,058.9,086.6
T,,49.090368,10.382811,06,15,2014,10,51,14,488.4,1e25,059.0,087.6
T,,49.090377,10.383226,06,15,2014,10,51,15,488.4,1e25,058.9,088.1
T,,49.090385,10.383641,06,15,2014,10,51,16,488.3,1e25,058.8,088.3
T,,49.090393,10.384055,06,15,2014,10,51,17,488.2,1e25,058.6,087.7
T,,49.090406,10.384465,06,15,2014,10,51,18,488.0,1e25,058.3,086.2
T,,49.090428,10.384873,06,15,2014,10,51,19,487.7,1e25,058.1,084.0
T,,49.090464,10.385278,06,15,2014,10,51,20,487.3,1e25,058.1,081.1
T,,49.090513,10.385682,06,15,2014,10,51,21,486.8,1e25,058.3,078.2
T,,49.090579,10.386088,06,15,2014,10,51,22,486.2,1e25,058.8,074.8
T,,49.090662,10.386496,06,15,2014,10,51,23,485.6,1e25,060.1,071.5
T,,49.090761,10.386902,06,15,2014,10,51,24,484.9,1e25,060.9,068.1
T,,49.090874,10.387304,06,15,2014,10,51,25,484.1,1e25,061.2,065.4
T,,49.090998,10.387700,06,15,2014,10,51,26,483.4,1e25,061.6,063.5
T,,49.091125,10.388096,06,15,2014,10,51,27,482.8,1e25,061.9,062.6
T,,49.091258,10.388487,06,15,2014,10,51,28,482.2,1e25,062.0,062.4
T,,49.091391,10.388875,06,15,2014,10,51,29,481.7,1e25,061.8,062.4
T,,49.091522,10.389256,06,15,2014,10,51,30,481.2,1e25,061.2,062.4
T,,49.091647,10.389617,06,15,2014,10,51,31,480.7,1e25,058.0,062.3
T,,49.091766,10.389960,06,15,2014,10,51,32,480.2,1e25,054.9,061.5
T,,49.091889,10.390282,06,15,2014,10,51,33,479.8,1e25,052.5,059.9
T,,49.092013,10.390584,06,15,2014,10,51,34,479.3,1e25,050.2,057.8
T,,49.092141,10.390863,06,15,2014,10,51,35,478.9,1e25,048.0,054.5
T,,49.092270,10.391118,06,15,2014,10,51,36,478.6,1e25,045.6,051.5
T,,49.092399,10.391353,06,15,2014,10,51,37,478.2,1e25,043.5,049.5
T,,49.092523,10.391573,06,15,2014,10,51,38,477.9,1e25,041.3,048.5
T,,49.092645,10.391779,06,15,2014,10,51,39,477.6,1e25,039.5,048.3
T,,49.092760,10.391974,06,15,2014,10,51,40,477.3,1e25,037.5,049.0
T,,49.092867,10.392156,06,15,2014,10,51,41,476.9,1e25,034.7,049.0
T,,49.092966,10.392326,06,15,2014,10,51,42,476.6,1e25,032.2,048.9
T,,49.093061,10.392487,06,15,2014,10,51,43,476.4,1e25,030.6,049.1
T,,49.093144,10.392645,06,15,2014,10,51,44,476.2,1e25,028.6,051.1
T,,49.093189,10.392817,06,15,2014,10,51,45,476.0,1e25,026.2,070.4
T,,49.093226,10.392972,06,15,2014,10,51,46,475.9,1e25,023.3,071.9
T,,49.093267,10.393117,06,15,2014,10,51,47,475.7,1e25,022.8,070.0
T,,49.093367,10.393221,06,15,2014,10,51,48,475.7,1e25,027.3,032.5
T,,49.093486,10.393341,06,15,2014,10,51,49,475.6,1e25,032.7,032.0
T,,49.093617,10.393478,06,15,2014,10,51,50,475.6,1e25,035.9,033.9
T,,49.093758,10.393647,06,15,2014,10,51,51,475.5,1e25,040.5,036.8
T,,49.093907,10.393850,06,15,2014,10,51,52,475.3,1e25,044.8,039.7
T,,49.094057,10.394073,06,15,2014,10,51,53,475.0,1e25,046.6,041.8
T,,49.094202,10.394316,06,15,2014,10,51,54,474.8,1e25,047.5,045.2
T,,49.094355,10.394563,06,15,2014,10,51,55,474.6,1e25,048.4,044.9
T,,49.094516,10.394808,06,15,2014,10,51,56,474.4,1e25,048.8,044.2
T,,49.094680,10.395053,06,15,2014,10,51,57,474.3,1e25,049.1,044.0
T,,49.094848,10.395300,06,15,2014,10,51,58,474.2,1e25,050.0,044.0
T,,49.095021,10.395553,06,15,2014,10,51,59,474.1,1e25,051.0,044.2
T,,49.095197,10.395809,06,15,2014,10,52,00,474.1,1e25,051.9,043.7
T,,49.095375,10.396069,06,15,2014,10,52,01,474.1,1e25,052.7,044.1
T,,49.095556,10.396331,06,15,2014,10,52,02,474.0,1e25,053.0,043.7
T,,49.095738,10.396596,06,15,2014,10,52,03,474.0,1e25,053.4,043.6
T,,49.095921,10.396861,06,15,2014,10,52,04,474.0,1e25,053.8,043.6
T,,49.096107,10.397118,06,15,2014,10,52,05,473.9,1e25,053.8,042.7
T,,49.096299,10.397365,06,15,2014,10,52,06,473.9,1e25,053.7,040.7
T,,49.096499,10.397596,06,15,2014,10,52,07,473.8,1e25,053.8,036.9
T,,49.096705,10.397811,06,15,2014,10,52,08,473.6,1e25,053.7,033.8
T,,49.096919,10.398010,06,15,2014,10,52,09,473.3,1e25,053.8,031.1
T,,49.097142,10.398200,06,15,2014,10,52,10,473.2,1e25,054.7,028.8
T,,49.097368,10.398389,06,15,2014,10,52,11,473.0,1e25,055.3,028.4
T,,49.097598,10.398580,06,15,2014,10,52,12,472.7,1e25,055.9,029.4
T,,49.097834,10.398776,06,15,2014,10,52,13,472.4,1e25,057.2,028.2
T,,49.098075,10.398976,06,15,2014,10,52,14,472.1,1e25,058.5,028.7
T,,49.098321,10.399178,06,15,2014,10,52,15,471.8,1e25,059.5,028.1
T,,49.098570,10.399385,06,15,2014,10,52,16,471.5,1e25,060.6,029.4
T,,49.098818,10.399606,06,15,2014,10,52,17,471.1,1e25,061.4,030.5
T,,49.099064,10.399837,06,15,2014,10,52,18,470.7,1e25,061.9,032.2
T,,49.099310,10.400077,06,15,2014,10,52,19,470.1,1e25,062.1,033.3
T,,49.099552,10.400328,06,15,2014,10,52,20,469.4,1e25,062.0,034.8
T,,49.099789,10.400589,06,15,2014,10,52,21,468.8,1e25,062.2,036.1
T,,49.100020,10.400860,06,15,2014,10,52,22,468.1,1e25,062.3,037.7
T,,49.100245,10.401138,06,15,2014,10,52,23,467.4,1e25,062.1,039.4
T,,49.100455,10.401424,06,15,2014,10,52,24,466.8,1e25,061.4,041.4
T,,49.100648,10.401711,06,15,2014,10,52,25,466.2,1e25,059.1,043.8
T,,49.100828,10.401993,06,15,2014,10,52,26,465.7,1e25,056.3,045.2
T,,49.100999,10.402284,06,15,2014,10,52,27,465.2,1e25,055.8,047.8
T,,49.101162,10.402585,06,15,2014,10,52,28,464.8,1e25,055.7,050.4
T,,49.101313,10.402902,06,15,2014,10,52,29,464.4,1e25,055.9,054.2
T,,49.101449,10.403235,06,15,2014,10,52,30,464.2,1e25,055.9,059.1
T,,49.101569,10.403581,06,15,2014,10,52,31,464.0,1e25,055.8,063.1
T,,49.101667,10.403943,06,15,2014,10,52,32,463.9,1e25,055.8,067.7
T,,49.101758,10.404310,06,15,2014,10,52,33,463.8,1e25,055.6,069.1
