Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.46486606,9.09916853,4,23,2006,16,47,15,,11,Default Color,S+N,503.131836,1e25,0.0,meters
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.31541681,9.83636856,4,23,2006,7,12,50,445.227661,1e25
T,,49.31492329,9.83608961,4,23,2006,7,12,53,441.382446,1e25
T,,49.31445122,9.83578920,4,23,2006,7,12,56,437.537109,1e25
T,,49.31412935,9.83557463,4,23,2006,7,12,58,435.614502,1e25
T,,49.31346416,9.83557463,4,23,2006,7,13,2,430.327271,1e25
T,,49.31314230,9.83570337,4,23,2006,7,13,4,426.001343,1e25
T,,49.31271315,9.83600378,4,23,2006,7,13,7,420.714111,1e25
T,,49.31245565,9.83619690,4,23,2006,7,13,9,417.349609,1e25
T,,49.31206942,9.83649731,4,23,2006,7,13,12,413.504272,1e25
T,,49.31194067,9.83660460,4,23,2006,7,13,13,409.659058,1e25
T,,49.31127548,9.83679771,4,23,2006,7,13,18,404.371704,1e25
T,,49.31099653,9.83690500,4,23,2006,7,13,20,401.487793,1e25
T,,49.31046009,9.83737707,4,23,2006,7,13,24,396.681152,1e25
T,,49.31009531,9.83778477,4,23,2006,7,13,27,391.393799,1e25
T,,49.30985928,9.83797789,4,23,2006,7,13,29,388.510010,1e25
T,,49.30932283,9.83797789,4,23,2006,7,13,33,383.703247,1e25
T,,49.30904388,9.83795643,4,23,2006,7,13,35,380.338745,1e25
T,,49.30891514,9.83795643,4,23,2006,7,13,36,377.454834,1e25
T,,49.30857182,9.83765602,4,23,2006,7,13,39,370.725586,1e25
T,,49.30824995,9.83724833,4,23,2006,7,13,42,367.360962,1e25
T,,49.30803537,9.83699083,4,23,2006,7,13,44,363.996338,1e25
T,,49.30782080,9.83673334,4,23,2006,7,13,46,363.035034,1e25
T,,49.30745602,9.83645439,4,23,2006,7,13,49,357.267090,1e25
T,,49.30704832,9.83626127,4,23,2006,7,13,52,353.421875,1e25
T,,49.30664063,9.83604670,4,23,2006,7,13,55,351.018433,1e25
T,,49.30634022,9.83570337,4,23,2006,7,13,58,346.212036,1e25
T,,49.30603981,9.83456612,4,23,2006,7,14,2,343.327881,1e25
T,,49.30578232,9.83428717,4,23,2006,7,14,4,339.963379,1e25
T,,49.30563211,9.83415842,4,23,2006,7,14,5,339.482666,1e25
T,,49.30533171,9.83385801,4,23,2006,7,14,7,335.156738,1e25
T,,49.30500984,9.83357906,4,23,2006,7,14,9,334.195435,1e25
T,,49.30451632,9.83310699,4,23,2006,7,14,12,328.908325,1e25
T,,49.30421591,9.83282804,4,23,2006,7,14,14,325.543579,1e25
T,,49.30404425,9.83267784,4,23,2006,7,14,15,321.698364,1e25
T,,49.30372238,9.83239889,4,23,2006,7,14,17,318.333618,1e25
T,,49.30357218,9.83224869,4,23,2006,7,14,18,314.007813,1e25
T,,49.30327177,9.83199120,4,23,2006,7,14,20,309.681885,1e25
T,,49.30299282,9.83171225,4,23,2006,7,14,22,306.317261,1e25
T,,49.30256367,9.83130455,4,23,2006,7,14,25,301.510620,1e25
T,,49.30217743,9.83091831,4,23,2006,7,14,28,296.223511,1e25
T,,49.30191994,9.83066082,4,23,2006,7,14,30,291.897461,1e25
T,,49.30166245,9.83040333,4,23,2006,7,14,32,289.013550,1e25
T,,49.30140495,9.83014584,4,23,2006,7,14,34,287.090820,1e25
T,,49.30076122,9.82965231,4,23,2006,7,14,40,284.687622,1e25
T,,49.30035353,9.82930899,4,23,2006,7,14,44,283.726196,1e25
T,,49.29986000,9.82860088,4,23,2006,7,14,50,281.322998,1e25
T,,49.29960251,9.82821465,4,23,2006,7,14,54,279.880859,1e25
T,,49.29949522,9.82800007,4,23,2006,7,14,57,278.438965,1e25
T,,49.29945230,9.82795715,4,23,2006,7,14,59,278.438965,1e25
T,,49.29928064,9.82812881,4,23,2006,7,15,3,278.438965,1e25
T,,49.29898024,9.82830048,4,23,2006,7,15,7,278.438965,1e25
T,,49.29861546,9.82857943,4,23,2006,7,15,12,277.958252,1e25
T,,49.29852962,9.82879400,4,23,2006,7,15,14,278.438965,1e25
T,,49.29835796,9.82943773,4,23,2006,7,15,19,278.919678,1e25
T,,49.29829359,9.82993126,4,23,2006,7,15,23,280.361694,1e25
T,,49.29820776,9.83014584,4,23,2006,7,15,25,281.803589,1e25
T,,49.29807901,9.83051062,4,23,2006,7,15,28,285.168213,1e25
T,,49.29803610,9.83063936,4,23,2006,7,15,29,286.610229,1e25
T,,49.29782152,9.83087540,4,23,2006,7,15,32,288.052246,1e25
T,,49.29773569,9.83091831,4,23,2006,7,15,33,288.532959,1e25
T,,49.29713488,9.83121872,4,23,2006,7,15,38,288.052246,1e25
T,,49.29657698,9.83166933,4,23,2006,7,15,42,286.129517,1e25
T,,49.29550409,9.83261347,4,23,2006,7,15,49,284.687622,1e25
T,,49.29513931,9.83284950,4,23,2006,7,15,51,286.610229,1e25
T,,49.29395914,9.83351469,4,23,2006,7,15,57,289.494141,1e25
T,,49.29376602,9.83366489,4,23,2006,7,15,58,289.494141,1e25
T,,49.29286480,9.83473778,4,23,2006,7,16,3,288.532959,1e25
T,,49.29269314,9.83497381,4,23,2006,7,16,4,291.416748,1e25
T,,49.29189920,9.83570337,4,23,2006,7,16,8,289.013550,1e25
T,,49.29106236,9.83628273,4,23,2006,7,16,12,291.897461,1e25
T,,49.29033279,9.83714104,4,23,2006,7,16,16,294.300781,1e25
T,,49.29016113,9.83737707,4,23,2006,7,16,17,294.300781,1e25
T,,49.28936720,9.83799934,4,23,2006,7,16,21,294.300781,1e25
T,,49.28895950,9.83829975,4,23,2006,7,16,23,294.781372,1e25
T,,49.28827286,9.83913660,4,23,2006,7,16,27,294.781372,1e25
T,,49.28745747,9.83969450,4,23,2006,7,16,31,290.455566,1e25
T,,49.28681374,9.83997345,4,23,2006,7,16,34,291.897461,1e25
T,,49.28619146,9.84033823,4,23,2006,7,16,37,290.455566,1e25
T,,49.28578377,9.84063864,4,23,2006,7,16,39,291.897461,1e25
T,,49.28537607,9.84096050,4,23,2006,7,16,41,290.455566,1e25
T,,49.28462505,9.84169006,4,23,2006,7,16,45,293.820068,1e25
T,,49.28406715,9.84214067,4,23,2006,7,16,48,293.820068,1e25
T,,49.28329468,9.84231234,4,23,2006,7,16,52,294.781372,1e25
T,,49.28273678,9.84209776,4,23,2006,7,16,55,296.223511,1e25
T,,49.28237200,9.84184027,4,23,2006,7,16,57,296.704102,1e25
T,,49.28170681,9.84115362,4,23,2006,7,17,1,293.339355,1e25
T,,49.28119183,9.84074593,4,23,2006,7,17,4,291.897461,1e25
T,,49.28052664,9.84003782,4,23,2006,7,17,8,291.416748,1e25
T,,49.28020477,9.83965158,4,23,2006,7,17,10,290.936157,1e25
T,,49.27945375,9.83924389,4,23,2006,7,17,14,287.571411,1e25
T,,49.27863836,9.83915806,4,23,2006,7,17,18,289.974854,1e25
T,,49.27758694,9.83881474,4,23,2006,7,17,23,290.455566,1e25
T,,49.27679300,9.83832121,4,23,2006,7,17,27,293.339355,1e25
T,,49.27587032,9.83746290,4,23,2006,7,17,32,291.897461,1e25
T,,49.27572012,9.83724833,4,23,2006,7,17,33,291.897461,1e25
T,,49.27441120,9.83570337,4,23,2006,7,17,41,292.378174,1e25
T,,49.27385330,9.83503819,4,23,2006,7,17,45,292.858765,1e25
T,,49.27340269,9.83486652,4,23,2006,7,17,48,293.820068,1e25
T,,49.27323103,9.83488798,4,23,2006,7,17,49,293.820068,1e25
T,,49.27243710,9.83501673,4,23,2006,7,17,54,299.588013,1e25
T,,49.27213669,9.83508110,4,23,2006,7,17,56,303.433228,1e25
T,,49.27198648,9.83510256,4,23,2006,7,17,57,303.433228,1e25
T,,49.27138567,9.83540297,4,23,2006,7,18,1,307.278564,1e25
T,,49.27108526,9.83561754,4,23,2006,7,18,3,309.681885,1e25
T,,49.27054882,9.83621836,4,23,2006,7,18,7,311.604492,1e25
T,,49.27031279,9.83658314,4,23,2006,7,18,9,313.527222,1e25
T,,49.26939011,9.83802080,4,23,2006,7,18,17,315.449829,1e25
T,,49.26816702,9.83986616,4,23,2006,7,18,28,312.085205,1e25
T,,49.26805973,9.84001637,4,23,2006,7,18,29,312.085205,1e25
T,,49.26720142,9.84081030,4,23,2006,7,18,36,310.162476,1e25
T,,49.26681519,9.84108925,4,23,2006,7,18,39,307.278564,1e25
T,,49.26630020,9.84141111,4,23,2006,7,18,43,305.355957,1e25
T,,49.26539898,9.84192610,4,23,2006,7,18,50,301.991333,1e25
T,,49.26492691,9.84222651,4,23,2006,7,18,55,298.626709,1e25
T,,49.26469088,9.84237671,4,23,2006,7,18,58,297.184692,1e25
T,,49.26451921,9.84246254,4,23,2006,7,19,0,297.184692,1e25
T,,49.26415443,9.84284878,4,23,2006,7,19,5,300.549316,1e25
T,,49.26409006,9.84293461,4,23,2006,7,19,6,301.029907,1e25
T,,49.26393986,9.84319210,4,23,2006,7,19,9,302.952515,1e25
T,,49.26383257,9.84338522,4,23,2006,7,19,11,303.913940,1e25
T,,49.26357508,9.84400749,4,23,2006,7,19,17,307.759277,1e25
T,,49.26348925,9.84424353,4,23,2006,7,19,19,310.643066,1e25
T,,49.26333904,9.84458685,4,23,2006,7,19,22,314.969116,1e25
T,,49.26314592,9.84471560,4,23,2006,7,19,24,318.814331,1e25
T,,49.26269531,9.84484434,4,23,2006,7,19,27,322.178955,1e25
T,,49.26220179,9.84495163,4,23,2006,7,19,30,326.985596,1e25
T,,49.26187992,9.84503746,4,23,2006,7,19,32,328.908325,1e25
T,,49.26153660,9.84512329,4,23,2006,7,19,34,332.272827,1e25
T,,49.26106453,9.84525204,4,23,2006,7,19,37,335.637329,1e25
T,,49.26057100,9.84535933,4,23,2006,7,19,40,339.482666,1e25
T,,49.25949812,9.84493017,4,23,2006,7,19,45,345.731323,1e25
T,,49.25932646,9.84486580,4,23,2006,7,19,46,349.095825,1e25
T,,49.25898314,9.84484434,4,23,2006,7,19,48,351.979858,1e25
T,,49.25866127,9.84493017,4,23,2006,7,19,50,353.902588,1e25
T,,49.25814629,9.84514475,4,23,2006,7,19,53,358.708984,1e25
T,,49.25799608,9.84525204,4,23,2006,7,19,54,359.670410,1e25
T,,49.25752401,9.84557390,4,23,2006,7,19,57,362.073730,1e25
T,,49.25718069,9.84656096,4,23,2006,7,20,2,366.880249,1e25
T,,49.25705194,9.84696865,4,23,2006,7,20,4,370.244873,1e25
T,,49.25683737,9.84759092,4,23,2006,7,20,7,374.090088,1e25
T,,49.25677299,9.84778404,4,23,2006,7,20,8,376.012817,1e25
T,,49.25660133,9.84812737,4,23,2006,7,20,10,376.974243,1e25
T,,49.25642967,9.84842777,4,23,2006,7,20,12,378.416138,1e25
T,,49.25632238,9.84857798,4,23,2006,7,20,13,379.858032,1e25
T,,49.25625801,9.84924316,4,23,2006,7,20,16,384.664795,1e25
T,,49.25627947,9.84999418,4,23,2006,7,20,19,388.510010,1e25
T,,49.25630093,9.85048771,4,23,2006,7,20,21,389.471191,1e25
T,,49.25630093,9.85121727,4,23,2006,7,20,24,393.797241,1e25
T,,49.25630093,9.85194683,4,23,2006,7,20,27,397.161743,1e25
T,,49.25634384,9.85263348,4,23,2006,7,20,30,399.084351,1e25
T,,49.25642967,9.85329866,4,23,2006,7,20,33,402.929688,1e25
T,,49.25649405,9.85402822,4,23,2006,7,20,36,406.294312,1e25
T,,49.25653696,9.85475779,4,23,2006,7,20,39,408.217041,1e25
T,,49.25655842,9.85499382,4,23,2006,7,20,40,407.736328,1e25
T,,49.25666571,9.85555172,4,23,2006,7,20,43,407.736328,1e25
T,,49.25677299,9.85598087,4,23,2006,7,20,46,406.774902,1e25
T,,49.25627947,9.85653877,4,23,2006,7,20,54,411.581665,1e25
T,,49.25606489,9.85428572,4,23,2006,7,20,58,416.868896,1e25
T,,49.25561428,9.85394239,4,23,2006,7,21,1,420.233398,1e25
T,,49.25563574,9.85340595,4,23,2006,7,21,4,423.598022,1e25
T,,49.25535679,9.85286951,4,23,2006,7,21,8,426.962769,1e25
T,,49.25499201,9.85233307,4,23,2006,7,21,12,429.846558,1e25
T,,49.25456285,9.85168934,4,23,2006,7,21,17,433.211304,1e25
T,,49.25428391,9.85108852,4,23,2006,7,21,21,436.095215,1e25
T,,49.25391912,9.85035896,4,23,2006,7,21,27,436.575928,1e25
T,,49.25379038,9.84992981,4,23,2006,7,21,31,439.459717,1e25
T,,49.25372601,9.84973669,4,23,2006,7,21,33,439.940430,1e25
T,,49.25359726,9.84954357,4,23,2006,7,21,37,440.901855,1e25
T,,49.25346851,9.84958649,4,23,2006,7,21,43,441.382446,1e25
T,,49.25346851,9.84962940,4,23,2006,7,21,59,440.901855,1e25
T,,49.25344706,9.84988689,4,23,2006,7,22,3,442.343872,1e25
T,,49.25357580,9.85040188,4,23,2006,7,22,9,444.747070,1e25
T,,49.25368309,9.85085249,4,23,2006,7,22,14,448.111816,1e25
T,,49.25372601,9.85108852,4,23,2006,7,22,19,448.111816,1e25
T,,49.25372601,9.85117435,4,23,2006,7,22,21,449.072998,1e25
T,,49.25374746,9.85141039,4,23,2006,7,22,27,449.553711,1e25
T,,49.25376892,9.85143185,4,23,2006,7,22,35,449.553711,1e25
T,,49.25379038,9.85143185,4,23,2006,7,23,13,449.553711,1e25
T,,49.25381184,9.85166788,4,23,2006,7,23,17,451.476318,1e25
T,,49.25379038,9.85222578,4,23,2006,7,23,21,455.321533,1e25
T,,49.25379038,9.85250473,4,23,2006,7,23,23,455.802246,1e25
T,,49.25383329,9.85327721,4,23,2006,7,23,29,458.205566,1e25
T,,49.25396204,9.85415697,4,23,2006,7,23,36,460.608765,1e25
T,,49.25402641,9.85462904,4,23,2006,7,23,40,461.089478,1e25
T,,49.25417662,9.85507965,4,23,2006,7,23,46,462.050781,1e25
T,,49.25426245,9.85538006,4,23,2006,7,23,53,462.531372,1e25
T,,49.25426245,9.85540152,4,23,2006,7,23,59,462.050781,1e25
T,,49.25426245,9.85531569,4,23,2006,7,24,39,461.089478,1e25
T,,49.25424099,9.85529423,4,23,2006,7,24,59,461.089478,1e25
N,,49.25424099,9.85529423,4,23,2006,7,25,37,455.802246,1e25
T,,49.25372601,9.85153913,4,23,2006,7,25,40,454.360229,1e25
T,,49.25370455,9.85108852,4,23,2006,7,25,44,451.957031,1e25
T,,49.25370455,9.85098124,4,23,2006,7,25,46,450.515015,1e25
T,,49.25372601,9.85089540,4,23,2006,7,25,50,449.072998,1e25
T,,49.25374746,9.85087395,4,23,2006,7,25,54,449.553711,1e25
T,,49.25374746,9.85087395,4,23,2006,7,26,12,449.072998,1e25
T,,49.25374746,9.85091686,4,23,2006,7,27,30,448.592407,1e25
N,,49.25364017,9.85057354,4,23,2006,9,12,30,442.824463,1e25
T,,49.25372601,9.85080957,4,23,2006,9,13,8,441.863159,1e25
T,,49.25372601,9.85098124,4,23,2006,9,16,7,441.382446,1e25
T,,49.25372601,9.85100269,4,23,2006,9,16,34,442.343872,1e25
T,,49.25372601,9.85102415,4,23,2006,9,17,17,442.824463,1e25
T,,49.25366163,9.85076666,4,23,2006,9,17,22,441.382446,1e25
T,,49.25359726,9.85055208,4,23,2006,9,17,25,439.940430,1e25
T,,49.25353289,9.85025167,4,23,2006,9,17,29,437.537109,1e25
T,,49.25348997,9.85010147,4,23,2006,9,17,31,437.056519,1e25
T,,49.25361872,9.84997272,4,23,2006,9,17,35,437.056519,1e25
T,,49.25374746,9.84999418,4,23,2006,9,17,38,435.614502,1e25
T,,49.25387621,9.85029459,4,23,2006,9,17,41,434.653320,1e25
T,,49.25426245,9.85113144,4,23,2006,9,17,47,431.288574,1e25
T,,49.25460577,9.85186100,4,23,2006,9,17,52,427.923950,1e25
T,,49.25486326,9.85244036,4,23,2006,9,17,56,424.559448,1e25
T,,49.25501347,9.85271931,4,23,2006,9,17,58,424.078735,1e25
T,,49.25550699,9.85357761,4,23,2006,9,18,3,419.752808,1e25
T,,49.25572157,9.85398531,4,23,2006,9,18,5,417.830200,1e25
T,,49.25602198,9.85462904,4,23,2006,9,18,8,413.023560,1e25
T,,49.25610781,9.85484362,4,23,2006,9,18,9,413.984863,1e25
T,,49.25632238,9.85525131,4,23,2006,9,18,11,411.100952,1e25
T,,49.25651550,9.85568047,4,23,2006,9,18,13,407.255615,1e25
T,,49.25673008,9.85610962,4,23,2006,9,18,15,403.891113,1e25
T,,49.25681591,9.85632420,4,23,2006,9,18,16,402.929688,1e25
T,,49.25698757,9.85643148,4,23,2006,9,18,18,402.449097,1e25
T,,49.25705194,9.85634565,4,23,2006,9,18,19,402.449097,1e25
T,,49.25681591,9.85488653,4,23,2006,9,18,28,401.968506,1e25
T,,49.25677299,9.85374928,4,23,2006,9,18,32,398.123169,1e25
T,,49.25677299,9.85342741,4,23,2006,9,18,33,398.603760,1e25
T,,49.25675154,9.85306263,4,23,2006,9,18,34,394.758545,1e25
T,,49.25649405,9.85136747,4,23,2006,9,18,35,394.758545,1e25
T,,49.25649405,9.85076666,4,23,2006,9,18,37,391.393799,1e25
T,,49.25647259,9.85023022,4,23,2006,9,18,39,388.029297,1e25
T,,49.25653696,9.84962940,4,23,2006,9,18,41,384.664795,1e25
T,,49.25653696,9.84935045,4,23,2006,9,18,42,385.145386,1e25
T,,49.25655842,9.84874964,4,23,2006,9,18,44,380.819458,1e25
T,,49.25655842,9.84814882,4,23,2006,9,18,46,374.570801,1e25
T,,49.25655842,9.84726906,4,23,2006,9,18,49,371.206299,1e25
T,,49.25657988,9.84666824,4,23,2006,9,18,51,369.764282,1e25
T,,49.25657988,9.84606743,4,23,2006,9,18,53,365.918945,1e25
T,,49.25657988,9.84548807,4,23,2006,9,18,55,363.996338,1e25
T,,49.25795317,9.84529495,4,23,2006,9,18,59,359.670410,1e25
T,,49.25808191,9.84510183,4,23,2006,9,19,0,358.708984,1e25
T,,49.25838232,9.84501600,4,23,2006,9,19,2,355.825195,1e25
T,,49.25898314,9.84486580,4,23,2006,9,19,5,351.979858,1e25
T,,49.25921917,9.84488726,4,23,2006,9,19,6,351.979858,1e25
T,,49.25945520,9.84490871,4,23,2006,9,19,7,347.173218,1e25
T,,49.25969124,9.84495163,4,23,2006,9,19,8,347.173218,1e25
T,,49.25992727,9.84499454,4,23,2006,9,19,9,350.537842,1e25
T,,49.26018476,9.84503746,4,23,2006,9,19,10,347.173218,1e25
T,,49.26067829,9.84514475,4,23,2006,9,19,12,345.731323,1e25
T,,49.26136494,9.84510183,4,23,2006,9,19,15,337.079468,1e25
T,,49.26181555,9.84497309,4,23,2006,9,19,17,332.272827,1e25
T,,49.26224470,9.84484434,4,23,2006,9,19,19,329.388916,1e25
T,,49.26265240,9.84473705,4,23,2006,9,19,21,325.062988,1e25
T,,49.26306009,9.84462976,4,23,2006,9,19,23,320.737061,1e25
T,,49.26342487,9.84452248,4,23,2006,9,19,25,315.930420,1e25
T,,49.26357508,9.84445810,4,23,2006,9,19,26,313.527222,1e25
T,,49.26389694,9.84396458,4,23,2006,9,19,29,309.681885,1e25
T,,49.26404715,9.84344959,4,23,2006,9,19,31,309.201172,1e25
T,,49.26434755,9.84284878,4,23,2006,9,19,34,305.355957,1e25
T,,49.26477671,9.84231234,4,23,2006,9,19,37,300.549316,1e25
T,,49.26492691,9.84209776,4,23,2006,9,19,38,300.068726,1e25
T,,49.26505566,9.84190464,4,23,2006,9,19,39,296.223511,1e25
T,,49.26520586,9.84171152,4,23,2006,9,19,40,297.665405,1e25
T,,49.26565647,9.84113216,4,23,2006,9,19,43,294.300781,1e25
T,,49.26578522,9.84100342,4,23,2006,9,19,44,292.378174,1e25
T,,49.26602125,9.84078884,4,23,2006,9,19,46,289.494141,1e25
T,,49.26647186,9.84050989,4,23,2006,9,19,50,288.532959,1e25
T,,49.26705122,9.84016657,4,23,2006,9,19,56,286.610229,1e25
T,,49.26722288,9.84005928,4,23,2006,9,19,58,287.090820,1e25
T,,49.26737309,9.83990908,4,23,2006,9,20,0,288.532959,1e25
T,,49.26737309,9.83945847,4,23,2006,9,20,3,287.571411,1e25
T,,49.26728725,9.83930826,4,23,2006,9,20,4,287.571411,1e25
T,,49.26681519,9.83855724,4,23,2006,9,20,10,284.687622,1e25
T,,49.26668644,9.83838558,4,23,2006,9,20,12,283.726196,1e25
T,,49.26640749,9.83799934,4,23,2006,9,20,18,285.648804,1e25
T,,49.26606417,9.83763456,4,23,2006,9,20,24,286.610229,1e25
T,,49.26589251,9.83757019,4,23,2006,9,20,26,288.052246,1e25
T,,49.26520586,9.83782768,4,23,2006,9,20,32,290.455566,1e25
T,,49.26501274,9.83795643,4,23,2006,9,20,34,290.936157,1e25
T,,49.26473379,9.83780622,4,23,2006,9,20,38,293.339355,1e25
T,,49.26456213,9.83757019,4,23,2006,9,20,40,294.300781,1e25
T,,49.26428318,9.83716249,4,23,2006,9,20,43,297.665405,1e25
T,,49.26398277,9.83679771,4,23,2006,9,20,46,299.588013,1e25
T,,49.26366091,9.83645439,4,23,2006,9,20,49,302.952515,1e25
T,,49.26346779,9.83623981,4,23,2006,9,20,51,304.875244,1e25
T,,49.26325321,9.83600378,4,23,2006,9,20,53,305.836670,1e25
T,,49.26329613,9.83531713,4,23,2006,9,20,57,311.604492,1e25
T,,49.26340342,9.83484507,4,23,2006,9,20,59,314.969116,1e25
T,,49.26353216,9.83433008,4,23,2006,9,21,1,318.333618,1e25
T,,49.26381111,9.83364344,4,23,2006,9,21,4,322.659668,1e25
T,,49.26391840,9.83342886,4,23,2006,9,21,5,322.659668,1e25
T,,49.26417589,9.83304262,4,23,2006,9,21,7,325.543579,1e25
T,,49.26443338,9.83265638,4,23,2006,9,21,9,328.908325,1e25
T,,49.26484108,9.83207703,4,23,2006,9,21,12,332.753540,1e25
T,,49.26512003,9.83166933,4,23,2006,9,21,14,336.118164,1e25
T,,49.26537752,9.83126163,4,23,2006,9,21,16,340.444092,1e25
T,,49.26563501,9.83087540,4,23,2006,9,21,18,341.885986,1e25
T,,49.26604271,9.83027458,4,23,2006,9,21,21,346.692627,1e25
T,,49.26632166,9.82988834,4,23,2006,9,21,23,349.576538,1e25
T,,49.26662207,9.82952356,4,23,2006,9,21,25,352.941162,1e25
T,,49.26728725,9.82954502,4,23,2006,9,21,27,356.786377,1e25
T,,49.26765203,9.82928753,4,23,2006,9,21,29,359.670410,1e25
T,,49.26820993,9.82903004,4,23,2006,9,21,32,362.554321,1e25
T,,49.26840305,9.82896566,4,23,2006,9,21,33,363.035034,1e25
T,,49.26896095,9.82853651,4,23,2006,9,21,36,369.283691,1e25
T,,49.26921844,9.82825756,4,23,2006,9,21,38,369.283691,1e25
T,,49.26949739,9.82797861,4,23,2006,9,21,41,366.880249,1e25
T,,49.26936865,9.82772112,4,23,2006,9,21,44,367.360962,1e25
T,,49.26902533,9.82793570,4,23,2006,9,21,47,371.206299,1e25
T,,49.26878929,9.82817173,4,23,2006,9,21,49,375.051514,1e25
T,,49.26848888,9.82834339,4,23,2006,9,21,51,378.416138,1e25
T,,49.26778078,9.82821465,4,23,2006,9,21,55,384.184082,1e25
T,,49.26726580,9.82804298,4,23,2006,9,21,58,388.990601,1e25
T,,49.26655769,9.82812881,4,23,2006,9,22,1,392.835938,1e25
T,,49.26593542,9.82821465,4,23,2006,9,22,4,399.565063,1e25
T,,49.26574230,9.82823610,4,23,2006,9,22,5,397.642456,1e25
T,,49.26552773,9.82823610,4,23,2006,9,22,6,398.123169,1e25
T,,49.26509857,9.82847214,4,23,2006,9,22,8,402.929688,1e25
T,,49.26490545,9.82864380,4,23,2006,9,22,9,403.410400,1e25
T,,49.26432610,9.82903004,4,23,2006,9,22,12,406.774902,1e25
T,,49.26413298,9.82960939,4,23,2006,9,22,13,410.139648,1e25
T,,49.26376820,9.82978106,4,23,2006,9,22,15,412.062256,1e25
T,,49.26348925,9.82986689,4,23,2006,9,22,17,413.023560,1e25
T,,49.26303864,9.82969522,4,23,2006,9,22,20,415.426880,1e25
T,,49.26293135,9.82956648,4,23,2006,9,22,21,415.907471,1e25
T,,49.26282406,9.82898712,4,23,2006,9,22,24,419.752808,1e25
T,,49.26286697,9.82875109,4,23,2006,9,22,25,419.752808,1e25
T,,49.26290989,9.82853651,4,23,2006,9,22,26,421.194824,1e25
T,,49.26316738,9.82772112,4,23,2006,9,22,30,427.443359,1e25
T,,49.26344633,9.82694864,4,23,2006,9,22,33,431.769165,1e25
T,,49.26374674,9.82615471,4,23,2006,9,22,36,434.172607,1e25
T,,49.26383257,9.82491016,4,23,2006,9,22,40,437.056519,1e25
T,,49.26370382,9.82430935,4,23,2006,9,22,42,441.863159,1e25
T,,49.26359653,9.82370853,4,23,2006,9,22,44,443.305054,1e25
T,,49.26353216,9.82306480,4,23,2006,9,22,46,444.266479,1e25
T,,49.26357508,9.82239962,4,23,2006,9,22,48,447.630981,1e25
T,,49.26359653,9.82169151,4,23,2006,9,22,50,451.476318,1e25
T,,49.26359653,9.82134819,4,23,2006,9,22,51,451.957031,1e25
T,,49.26333904,9.81988907,4,23,2006,9,22,55,453.398926,1e25
T,,49.26323175,9.81952429,4,23,2006,9,22,56,454.840820,1e25
T,,49.26299572,9.81879473,4,23,2006,9,22,58,455.802246,1e25
T,,49.26245928,9.81707811,4,23,2006,9,23,3,454.360229,1e25
T,,49.26235199,9.81637001,4,23,2006,9,23,5,453.879639,1e25
T,,49.26235199,9.81527567,4,23,2006,9,23,8,452.437622,1e25
T,,49.26243782,9.81454611,4,23,2006,9,23,10,451.476318,1e25
T,,49.26263094,9.81347322,4,23,2006,9,23,13,449.553711,1e25
T,,49.26275969,9.81280804,4,23,2006,9,23,15,443.305054,1e25
T,,49.26282406,9.81250763,4,23,2006,9,23,16,445.708374,1e25
T,,49.26301718,9.81137037,4,23,2006,9,23,20,442.343872,1e25
T,,49.26308155,9.81109142,4,23,2006,9,23,21,439.940430,1e25
T,,49.26340342,9.81038332,4,23,2006,9,23,25,436.095215,1e25
T,,49.26359653,9.81016874,4,23,2006,9,23,27,434.172607,1e25
T,,49.26383257,9.81001854,4,23,2006,9,23,29,434.172607,1e25
T,,49.26462650,9.80969667,4,23,2006,9,23,35,430.807983,1e25
T,,49.26477671,9.80963230,4,23,2006,9,23,36,430.807983,1e25
T,,49.26503420,9.80950356,4,23,2006,9,23,38,432.250000,1e25
T,,49.26544189,9.80931044,4,23,2006,9,23,41,433.691895,1e25
T,,49.26619291,9.80855942,4,23,2006,9,23,46,435.133911,1e25
T,,49.26649332,9.80813026,4,23,2006,9,23,48,437.056519,1e25
T,,49.26711559,9.80714321,4,23,2006,9,23,52,433.691895,1e25
T,,49.26739454,9.80656385,4,23,2006,9,23,54,431.769165,1e25
T,,49.26782370,9.80525494,4,23,2006,9,23,58,431.769165,1e25
T,,49.26790953,9.80489016,4,23,2006,9,23,59,428.885376,1e25
T,,49.26797390,9.80452538,4,23,2006,9,24,0,428.885376,1e25
T,,49.26814556,9.80298042,4,23,2006,9,24,4,426.482056,1e25
T,,49.26831722,9.80145693,4,23,2006,9,24,8,426.001343,1e25
T,,49.26848888,9.80070591,4,23,2006,9,24,10,429.846558,1e25
T,,49.26870346,9.79999781,4,23,2006,9,24,12,431.288574,1e25
T,,49.26906824,9.79894638,4,23,2006,9,24,15,435.133911,1e25
T,,49.26939011,9.79787350,4,23,2006,9,24,18,440.421265,1e25
T,,49.26956177,9.79671478,4,23,2006,9,24,21,443.785767,1e25
T,,49.26964760,9.79592085,4,23,2006,9,24,23,446.669678,1e25
