Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.19927943,9.23317839,10,25,2003,6,21,1,,8,Default Color,S+N,170.518188,1e25,6.692,km
W,002,49.47615003,9.08224161,10,25,2003,6,21,1,,11,Default Color,S+N,329.374878,1e25,38.813,km
W,003,49.19934581,9.23245453,10,25,2003,6,21,1,,8,Default Color,S+N,175.324829,1e25,6.694,km
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.42416430,9.00284529,10,19,2003,8,38,46,144.815796,1e25
T,,49.42560196,9.00359631,10,19,2003,8,38,53,146.738403,1e25
T,,49.42635298,9.00396109,10,19,2003,8,38,56,149.141602,1e25
T,,49.42839146,9.00479794,10,19,2003,8,39,4,149.141602,1e25
T,,49.43030119,9.00565624,10,19,2003,8,39,12,145.777100,1e25
T,,49.43066597,9.00589228,10,19,2003,8,39,14,144.815796,1e25
T,,49.43173885,9.00655746,10,19,2003,8,39,20,143.854370,1e25
T,,49.43253279,9.00668621,10,19,2003,8,39,24,144.335205,1e25
T,,49.43362713,9.00668621,10,19,2003,8,39,29,146.257813,1e25
T,,49.43504333,9.00666475,10,19,2003,8,39,35,143.373657,1e25
T,,49.43527937,9.00666475,10,19,2003,8,39,36,143.854370,1e25
T,,49.43697453,9.00664330,10,19,2003,8,39,43,145.296387,1e25
T,,49.43884134,9.00664330,10,19,2003,8,39,50,145.296387,1e25
T,,49.44038630,9.00662184,10,19,2003,8,39,56,144.335205,1e25
T,,49.44287539,9.00653601,10,19,2003,8,40,6,143.373657,1e25
T,,49.44386244,9.00627851,10,19,2003,8,40,10,143.854370,1e25
T,,49.44480658,9.00572062,10,19,2003,8,40,14,143.854370,1e25
T,,49.44540739,9.00505543,10,19,2003,8,40,17,145.777100,1e25
T,,49.44611549,9.00393963,10,19,2003,8,40,21,146.738403,1e25
T,,49.44731712,9.00192261,10,19,2003,8,40,28,147.218994,1e25
T,,49.44860458,9.00012016,10,19,2003,8,40,35,147.218994,1e25
T,,49.44963455,8.99898291,10,19,2003,8,40,40,146.738403,1e25
T,,49.45100784,8.99780273,10,19,2003,8,40,46,147.699707,1e25
T,,49.45233822,8.99670839,10,19,2003,8,40,52,145.296387,1e25
T,,49.45351839,8.99559259,10,19,2003,8,40,58,143.373657,1e25
T,,49.45424795,8.99475574,10,19,2003,8,41,2,141.451050,1e25
T,,49.45542812,8.99338245,10,19,2003,8,41,9,139.047852,1e25
T,,49.45684433,8.99170876,10,19,2003,8,41,18,137.605835,1e25
T,,49.45746660,8.99087191,10,19,2003,8,41,23,134.721924,1e25
T,,49.45757389,8.99072170,10,19,2003,8,41,24,134.721924,1e25
T,,49.45838928,8.98958445,10,19,2003,8,41,32,133.760498,1e25
T,,49.45892572,8.98881197,10,19,2003,8,41,38,132.799316,1e25
T,,49.45914030,8.98851156,10,19,2003,8,41,40,133.760498,1e25
T,,49.45982695,8.98748159,10,19,2003,8,41,46,132.799316,1e25
T,,49.45993423,8.98730993,10,19,2003,8,41,47,132.799316,1e25
T,,49.46023464,8.98679495,10,19,2003,8,41,51,132.799316,1e25
T,,49.46072817,8.98591518,10,19,2003,8,41,57,132.318604,1e25
T,,49.46105003,8.98527145,10,19,2003,8,42,2,131.357300,1e25
T,,49.46141481,8.98454189,10,19,2003,8,42,8,131.837891,1e25
T,,49.46186543,8.98368359,10,19,2003,8,42,14,131.837891,1e25
T,,49.46261644,8.98226738,10,19,2003,8,42,24,132.799316,1e25
T,,49.46300268,8.98151636,10,19,2003,8,42,29,132.799316,1e25
T,,49.46383953,8.97984266,10,19,2003,8,42,39,133.279907,1e25
T,,49.46422577,8.97887707,10,19,2003,8,42,44,135.202515,1e25
T,,49.46444035,8.97825480,10,19,2003,8,42,47,133.760498,1e25
T,,49.46480513,8.97683859,10,19,2003,8,42,54,134.241211,1e25
T,,49.46499825,8.97572279,10,19,2003,8,43,0,133.760498,1e25
T,,49.46506262,8.97501469,10,19,2003,8,43,5,134.241211,1e25
T,,49.46508408,8.97477865,10,19,2003,8,43,7,133.279907,1e25
T,,49.46521282,8.97462845,10,19,2003,8,43,10,133.760498,1e25
T,,49.46529865,8.97477865,10,19,2003,8,43,12,133.760498,1e25
T,,49.46532011,8.97518635,10,19,2003,8,43,15,134.721924,1e25
T,,49.46534157,8.97585154,10,19,2003,8,43,19,135.202515,1e25
T,,49.46542740,8.97632360,10,19,2003,8,43,22,134.721924,1e25
T,,49.46587801,8.97722483,10,19,2003,8,43,29,133.760498,1e25
T,,49.46602821,8.97754669,10,19,2003,8,43,32,133.760498,1e25
T,,49.46609259,8.97814751,10,19,2003,8,43,37,133.760498,1e25
T,,49.46604967,8.97866249,10,19,2003,8,43,41,133.760498,1e25
T,,49.46609259,8.97881269,10,19,2003,8,43,42,133.279907,1e25
T,,49.46637154,8.97971392,10,19,2003,8,43,47,134.721924,1e25
T,,49.46682215,8.98035765,10,19,2003,8,43,51,135.202515,1e25
T,,49.46695089,8.98046494,10,19,2003,8,43,52,134.721924,1e25
T,,49.46753025,8.98087263,10,19,2003,8,43,56,135.202515,1e25
T,,49.46813107,8.98155928,10,19,2003,8,44,1,135.202515,1e25
T,,49.46892500,8.98252487,10,19,2003,8,44,8,135.683105,1e25
T,,49.46946144,8.98310423,10,19,2003,8,44,12,136.163940,1e25
T,,49.46993351,8.98374796,10,19,2003,8,44,16,136.163940,1e25
T,,49.47038412,8.98458481,10,19,2003,8,44,21,136.163940,1e25
T,,49.47107077,8.98580790,10,19,2003,8,44,28,139.047852,1e25
T,,49.47145700,8.98647308,10,19,2003,8,44,31,140.970459,1e25
T,,49.47201490,8.98750305,10,19,2003,8,44,36,140.009155,1e25
T,,49.47225094,8.98836136,10,19,2003,8,44,40,139.047852,1e25
T,,49.47244406,8.98947716,10,19,2003,8,44,45,143.854370,1e25
T,,49.47272301,8.99022818,10,19,2003,8,44,49,147.218994,1e25
T,,49.47298050,8.99112940,10,19,2003,8,44,54,149.622314,1e25
T,,49.47302341,8.99168730,10,19,2003,8,44,57,152.025757,1e25
T,,49.47300196,8.99252415,10,19,2003,8,45,2,152.506348,1e25
T,,49.47302341,8.99284601,10,19,2003,8,45,4,153.948364,1e25
T,,49.47325945,8.99359703,10,19,2003,8,45,9,152.986938,1e25
T,,49.47364569,8.99396181,10,19,2003,8,45,13,153.467651,1e25
T,,49.47401047,8.99404764,10,19,2003,8,45,16,152.986938,1e25
T,,49.47426796,8.99398327,10,19,2003,8,45,18,152.986938,1e25
T,,49.47474003,8.99385452,10,19,2003,8,45,22,149.141602,1e25
T,,49.47529793,8.99370432,10,19,2003,8,45,27,147.218994,1e25
T,,49.47604895,8.99379015,10,19,2003,8,45,32,145.777100,1e25
T,,49.47647810,8.99387598,10,19,2003,8,45,35,143.373657,1e25
T,,49.47697163,8.99402618,10,19,2003,8,45,39,142.893066,1e25
T,,49.47740078,8.99396181,10,19,2003,8,45,43,142.412476,1e25
T,,49.47765827,8.99381161,10,19,2003,8,45,46,142.412476,1e25
T,,49.47795868,8.99381161,10,19,2003,8,45,50,142.893066,1e25
T,,49.47806597,8.99409056,10,19,2003,8,45,52,144.335205,1e25
T,,49.47832346,8.99486303,10,19,2003,8,45,56,147.218994,1e25
T,,49.47860241,8.99567842,10,19,2003,8,46,0,150.103027,1e25
T,,49.47911739,8.99636507,10,19,2003,8,46,5,151.544922,1e25
T,,49.47924614,8.99647236,10,19,2003,8,46,6,152.025757,1e25
T,,49.47991133,8.99690151,10,19,2003,8,46,11,154.428955,1e25
T,,49.48021173,8.99711609,10,19,2003,8,46,13,155.390259,1e25
T,,49.48059797,8.99788857,10,19,2003,8,46,17,155.390259,1e25
T,,49.48087692,8.99900436,10,19,2003,8,46,21,161.158203,1e25
T,,49.48096275,8.99934769,10,19,2003,8,46,22,161.158203,1e25
T,,49.48137045,9.00130033,10,19,2003,8,46,28,160.196899,1e25
T,,49.48162794,9.00310278,10,19,2003,8,46,34,162.600098,1e25
T,,49.48175669,9.00428295,10,19,2003,8,46,38,161.638916,1e25
T,,49.48188543,9.00486231,10,19,2003,8,46,40,161.158203,1e25
T,,49.48242188,9.00621414,10,19,2003,8,46,44,165.003418,1e25
T,,49.48259354,9.00657892,10,19,2003,8,46,45,165.484131,1e25
T,,49.48336601,9.00838137,10,19,2003,8,46,50,161.158203,1e25
T,,49.48351622,9.00872469,10,19,2003,8,46,51,160.677490,1e25
T,,49.48394537,9.00975466,10,19,2003,8,46,54,159.716187,1e25
T,,49.48407412,9.01044130,10,19,2003,8,46,56,157.793579,1e25
T,,49.48400974,9.01106358,10,19,2003,8,46,58,156.832153,1e25
T,,49.48383808,9.01153564,10,19,2003,8,47,0,160.196899,1e25
T,,49.48366642,9.01198626,10,19,2003,8,47,2,159.716187,1e25
T,,49.48323727,9.01301622,10,19,2003,8,47,6,163.561523,1e25
T,,49.48340893,9.01368141,10,19,2003,8,47,9,164.522705,1e25
T,,49.48368788,9.01411057,10,19,2003,8,47,11,166.926025,1e25
T,,49.48437452,9.01509762,10,19,2003,8,47,15,171.732666,1e25
T,,49.48495388,9.01567698,10,19,2003,8,47,18,167.887329,1e25
T,,49.48559761,9.01649237,10,19,2003,8,47,22,168.848755,1e25
T,,49.48574781,9.01670694,10,19,2003,8,47,23,168.848755,1e25
T,,49.48643446,9.01780128,10,19,2003,8,47,28,169.810059,1e25
T,,49.48667049,9.01861668,10,19,2003,8,47,31,171.732666,1e25
T,,49.48690653,9.01979685,10,19,2003,8,47,35,169.810059,1e25
T,,49.48673487,9.02101994,10,19,2003,8,47,39,168.848755,1e25
T,,49.48664904,9.02228594,10,19,2003,8,47,43,166.926025,1e25
T,,49.48667049,9.02258635,10,19,2003,8,47,44,166.926025,1e25
T,,49.48701382,9.02404547,10,19,2003,8,47,49,171.252075,1e25
T,,49.48718548,9.02462482,10,19,2003,8,47,51,172.213257,1e25
T,,49.48750734,9.02578354,10,19,2003,8,47,55,173.655273,1e25
T,,49.48810816,9.02698517,10,19,2003,8,48,0,173.655273,1e25
T,,49.48838711,9.02803659,10,19,2003,8,48,4,174.616577,1e25
T,,49.48836565,9.02898073,10,19,2003,8,48,7,176.539307,1e25
T,,49.48825836,9.02962446,10,19,2003,8,48,9,177.981201,1e25
T,,49.48808670,9.03026819,10,19,2003,8,48,11,176.539307,1e25
T,,49.48778629,9.03114796,10,19,2003,8,48,14,174.616577,1e25
T,,49.48709965,9.03297186,10,19,2003,8,48,20,174.135864,1e25
T,,49.48652029,9.03430223,10,19,2003,8,48,25,174.135864,1e25
T,,49.48615551,9.03492451,10,19,2003,8,48,28,174.616577,1e25
T,,49.48591948,9.03586864,10,19,2003,8,48,32,174.616577,1e25
T,,49.48585510,9.03672695,10,19,2003,8,48,35,178.461914,1e25
T,,49.48570490,9.03857231,10,19,2003,8,48,41,176.539307,1e25
T,,49.48570490,9.03887272,10,19,2003,8,48,42,176.539307,1e25
T,,49.48568344,9.03917313,10,19,2003,8,48,43,176.539307,1e25
T,,49.48572636,9.04033184,10,19,2003,8,48,47,177.020020,1e25
T,,49.48587656,9.04116869,10,19,2003,8,48,50,176.539307,1e25
T,,49.48611259,9.04179096,10,19,2003,8,48,53,175.097290,1e25
T,,49.48626280,9.04194117,10,19,2003,8,48,54,175.577881,1e25
T,,49.48697090,9.04215574,10,19,2003,8,48,58,182.307129,1e25
T,,49.48759317,9.04194117,10,19,2003,8,49,1,185.671753,1e25
T,,49.48868752,9.04131889,10,19,2003,8,49,7,188.075073,1e25
T,,49.48958874,9.04091120,10,19,2003,8,49,12,189.997681,1e25
T,,49.48993206,9.04088974,10,19,2003,8,49,14,188.555786,1e25
T,,49.49070454,9.04153347,10,19,2003,8,49,19,187.594360,1e25
T,,49.49098349,9.04185534,10,19,2003,8,49,21,186.633179,1e25
T,,49.49265718,9.04438734,10,19,2003,8,49,32,185.671753,1e25
T,,49.49280739,9.04458046,10,19,2003,8,49,33,185.671753,1e25
T,,49.49330091,9.04503107,10,19,2003,8,49,36,185.671753,1e25
T,,49.49415922,9.04522419,10,19,2003,8,49,41,184.710571,1e25
T,,49.49458838,9.04565334,10,19,2003,8,49,45,182.787842,1e25
T,,49.49478149,9.04610395,10,19,2003,8,49,49,182.787842,1e25
T,,49.49484587,9.04651165,10,19,2003,8,49,52,183.749023,1e25
T,,49.49482441,9.04681206,10,19,2003,8,49,55,185.191162,1e25
T,,49.49467421,9.04689789,10,19,2003,8,49,57,186.633179,1e25
T,,49.49437380,9.04691935,10,19,2003,8,50,0,189.997681,1e25
T,,49.49426651,9.04694080,10,19,2003,8,50,1,190.478394,1e25
T,,49.49373007,9.04691935,10,19,2003,8,50,5,193.843018,1e25
T,,49.49297905,9.04683352,10,19,2003,8,50,10,190.958984,1e25
T,,49.49270010,9.04670477,10,19,2003,8,50,12,189.997681,1e25
T,,49.49207783,9.04633999,10,19,2003,8,50,17,187.113770,1e25
T,,49.49184179,9.04621124,10,19,2003,8,50,19,186.633179,1e25
T,,49.49162722,9.04610395,10,19,2003,8,50,23,183.749023,1e25
T,,49.49156284,9.04610395,10,19,2003,8,50,25,184.229858,1e25
T,,49.49134827,9.04623270,10,19,2003,8,50,29,184.710571,1e25
T,,49.49128389,9.04631853,10,19,2003,8,50,30,183.749023,1e25
T,,49.49100494,9.04696226,10,19,2003,8,50,35,181.826416,1e25
T,,49.49081182,9.04717684,10,19,2003,8,50,39,181.826416,1e25
T,,49.49061871,9.04745579,10,19,2003,8,50,44,183.268433,1e25
T,,49.49059725,9.04760599,10,19,2003,8,50,45,183.749023,1e25
T,,49.49046850,9.04861450,10,19,2003,8,50,51,187.594360,1e25
T,,49.49044704,9.04897928,10,19,2003,8,50,53,187.594360,1e25
T,,49.49051142,9.04979467,10,19,2003,8,50,58,185.191162,1e25
T,,49.49055433,9.05000925,10,19,2003,8,51,1,184.710571,1e25
T,,49.49057579,9.05013800,10,19,2003,8,51,3,185.191162,1e25
T,,49.49051142,9.05045986,10,19,2003,8,51,7,185.671753,1e25
T,,49.49040413,9.05056715,10,19,2003,8,51,9,186.152466,1e25
T,,49.48991060,9.05086756,10,19,2003,8,51,15,191.439575,1e25
T,,49.48982477,9.05093193,10,19,2003,8,51,16,192.401123,1e25
T,,49.48952436,9.05133963,10,19,2003,8,51,20,195.765625,1e25
T,,49.48928833,9.05168295,10,19,2003,8,51,23,200.091675,1e25
T,,49.48911667,9.05189753,10,19,2003,8,51,25,201.533569,1e25
T,,49.48881626,9.05262709,10,19,2003,8,51,30,207.782104,1e25
T,,49.48866606,9.05307770,10,19,2003,8,51,33,211.146729,1e25
T,,49.48819399,9.05447245,10,19,2003,8,51,42,213.550049,1e25
T,,49.48765755,9.05595303,10,19,2003,8,51,52,215.953247,1e25
T,,49.48740005,9.05681133,10,19,2003,8,51,58,219.317993,1e25
T,,49.48737860,9.05694008,10,19,2003,8,51,59,219.317993,1e25
T,,49.48720694,9.05747652,10,19,2003,8,52,3,220.759888,1e25
T,,49.48682070,9.05797005,10,19,2003,8,52,8,224.605225,1e25
T,,49.48613405,9.05865669,10,19,2003,8,52,16,227.008545,1e25
T,,49.48546886,9.05951500,10,19,2003,8,52,25,227.008545,1e25
T,,49.48469639,9.06060934,10,19,2003,8,52,36,227.008545,1e25
T,,49.48439598,9.06116724,10,19,2003,8,52,41,227.969727,1e25
T,,49.48409557,9.06168222,10,19,2003,8,52,45,227.969727,1e25
T,,49.48392391,9.06189680,10,19,2003,8,52,47,228.450439,1e25
T,,49.48353767,9.06211138,10,19,2003,8,52,51,228.931152,1e25
T,,49.48308706,9.06230450,10,19,2003,8,52,57,230.853760,1e25
T,,49.48300123,9.06236887,10,19,2003,8,52,58,231.814941,1e25
T,,49.48285103,9.06284094,10,19,2003,8,53,2,236.140991,1e25
T,,49.48285103,9.06301260,10,19,2003,8,53,3,236.621704,1e25
T,,49.48278666,9.06359196,10,19,2003,8,53,6,238.544312,1e25
T,,49.48276520,9.06378508,10,19,2003,8,53,7,238.544312,1e25
T,,49.48276520,9.06481504,10,19,2003,8,53,12,241.908936,1e25
T,,49.48276520,9.06500816,10,19,2003,8,53,13,242.389648,1e25
T,,49.48278666,9.06550169,10,19,2003,8,53,16,242.870239,1e25
T,,49.48272228,9.06601667,10,19,2003,8,53,19,247.196045,1e25
T,,49.48267937,9.06616688,10,19,2003,8,53,20,247.676758,1e25
T,,49.48261499,9.06642437,10,19,2003,8,53,22,249.118774,1e25
T,,49.48263645,9.06696081,10,19,2003,8,53,26,253.925415,1e25
T,,49.48265791,9.06743288,10,19,2003,8,53,29,253.444702,1e25
T,,49.48261499,9.06788349,10,19,2003,8,53,32,253.444702,1e25
T,,49.48255062,9.06876326,10,19,2003,8,53,38,255.848022,1e25
T,,49.48229313,9.06964302,10,19,2003,8,53,44,259.212646,1e25
T,,49.48218584,9.07009363,10,19,2003,8,53,47,260.654541,1e25
T,,49.48214293,9.07024384,10,19,2003,8,53,48,261.615967,1e25
T,,49.48210001,9.07090902,10,19,2003,8,53,52,265.461304,1e25
T,,49.48203564,9.07125235,10,19,2003,8,53,54,266.422485,1e25
T,,49.48197126,9.07159567,10,19,2003,8,53,56,267.383911,1e25
T,,49.48171377,9.07219648,10,19,2003,8,54,0,269.787109,1e25
T,,49.48143482,9.07284021,10,19,2003,8,54,4,273.151855,1e25
T,,49.48107004,9.07359123,10,19,2003,8,54,9,277.477661,1e25
T,,49.48094130,9.07387018,10,19,2003,8,54,11,278.438965,1e25
T,,49.48079109,9.07432079,10,19,2003,8,54,14,279.880859,1e25
T,,49.48074818,9.07447100,10,19,2003,8,54,15,279.400269,1e25
T,,49.48061943,9.07474995,10,19,2003,8,54,17,281.322998,1e25
T,,49.48055506,9.07485723,10,19,2003,8,54,18,282.284302,1e25
T,,49.48031902,9.07554388,10,19,2003,8,54,23,284.687622,1e25
T,,49.48014736,9.07614470,10,19,2003,8,54,27,288.052246,1e25
T,,49.47991133,9.07693863,10,19,2003,8,54,33,291.416748,1e25
T,,49.47986841,9.07706738,10,19,2003,8,54,34,291.416748,1e25
T,,49.47980404,9.07734632,10,19,2003,8,54,36,292.378174,1e25
T,,49.47963238,9.07773256,10,19,2003,8,54,39,296.223511,1e25
T,,49.47950363,9.07818317,10,19,2003,8,54,42,298.626709,1e25
T,,49.47922468,9.07865524,10,19,2003,8,54,46,301.510620,1e25
T,,49.47911739,9.07874107,10,19,2003,8,54,47,301.510620,1e25
T,,49.47894573,9.07891273,10,19,2003,8,54,49,303.433228,1e25
T,,49.47877407,9.07912731,10,19,2003,8,54,51,304.394653,1e25
T,,49.47858095,9.07951355,10,19,2003,8,54,54,308.239868,1e25
T,,49.47825909,9.07996416,10,19,2003,8,54,58,311.604492,1e25
T,,49.47787285,9.08035040,10,19,2003,8,55,2,315.930420,1e25
T,,49.47759390,9.08062935,10,19,2003,8,55,5,319.295044,1e25
T,,49.47729349,9.08088684,10,19,2003,8,55,8,323.140381,1e25
T,,49.47707891,9.08107996,10,19,2003,8,55,10,326.504883,1e25
T,,49.47675705,9.08131599,10,19,2003,8,55,13,329.869507,1e25
T,,49.47639227,9.08157349,10,19,2003,8,55,17,333.234131,1e25
T,,49.47613478,9.08165932,10,19,2003,8,55,22,334.676147,1e25
T,,49.47613478,9.08168077,10,19,2003,8,55,23,334.676147,1e25
T,,49.47611332,9.08193827,10,19,2003,8,55,28,334.195435,1e25
T,,49.47615623,9.08202410,10,19,2003,8,55,30,333.714722,1e25
T,,49.47617769,9.08223867,10,19,2003,8,55,37,332.272827,1e25
T,,49.47617769,9.08226013,10,19,2003,8,55,42,332.753540,1e25
T,,49.47617769,9.08226013,10,19,2003,8,56,3,332.272827,1e25
T,,49.47615623,9.08223867,10,19,2003,8,56,59,331.311523,1e25
N,,49.47568417,9.08174515,10,19,2003,10,0,34,339.002075,1e25
T,,49.47628498,9.08247471,10,19,2003,10,0,40,335.637329,1e25
T,,49.47628498,9.08247471,10,19,2003,10,0,42,331.311523,1e25
T,,49.47628498,9.08247471,10,19,2003,10,0,45,327.466187,1e25
T,,49.47630644,9.08247471,10,19,2003,10,0,48,323.140381,1e25
T,,49.47628498,9.08245325,10,19,2003,10,0,51,321.698364,1e25
T,,49.47622061,9.08215284,10,19,2003,10,2,55,321.698364,1e25
T,,49.47624207,9.08213139,10,19,2003,10,3,2,320.256348,1e25
T,,49.47624207,9.08213139,10,19,2003,10,3,9,320.737061,1e25
T,,49.47613478,9.08191681,10,19,2003,10,3,13,322.659668,1e25
T,,49.47611332,9.08183098,10,19,2003,10,3,14,322.659668,1e25
T,,49.47613478,9.08165932,10,19,2003,10,3,18,324.101563,1e25
T,,49.47615623,9.08161640,10,19,2003,10,3,21,323.620972,1e25
T,,49.47634935,9.08155203,10,19,2003,10,3,26,322.178955,1e25
T,,49.47673559,9.08131599,10,19,2003,10,3,31,319.295044,1e25
T,,49.47710037,9.08103704,10,19,2003,10,3,35,316.411011,1e25
T,,49.47746515,9.08073664,10,19,2003,10,3,39,313.046509,1e25
T,,49.47772264,9.08050060,10,19,2003,10,3,42,309.681885,1e25
T,,49.47798014,9.08028603,10,19,2003,10,3,45,305.836670,1e25
T,,49.47830200,9.07994270,10,19,2003,10,3,49,301.510620,1e25
T,,49.47845221,9.07977104,10,19,2003,10,3,51,300.068726,1e25
T,,49.47873116,9.07934189,10,19,2003,10,3,55,296.704102,1e25
T,,49.47896719,9.07897711,10,19,2003,10,3,58,292.858765,1e25
T,,49.47903156,9.07886982,10,19,2003,10,3,59,292.858765,1e25
T,,49.47928905,9.07863379,10,19,2003,10,4,2,290.455566,1e25
T,,49.47954655,9.07811880,10,19,2003,10,4,6,287.571411,1e25
T,,49.47969675,9.07766819,10,19,2003,10,4,9,285.168213,1e25
T,,49.47997570,9.07704592,10,19,2003,10,4,14,281.803589,1e25
T,,49.48016882,9.07648802,10,19,2003,10,4,18,278.438965,1e25
T,,49.48027611,9.07620907,10,19,2003,10,4,20,276.516357,1e25
T,,49.48034048,9.07584429,10,19,2003,10,4,23,274.113037,1e25
T,,49.48046923,9.07539368,10,19,2003,10,4,27,273.632446,1e25
T,,49.48061943,9.07472849,10,19,2003,10,4,32,271.229126,1e25
T,,49.48079109,9.07440662,10,19,2003,10,4,35,269.787109,1e25
T,,49.48122025,9.07346249,10,19,2003,10,4,43,266.422485,1e25
T,,49.48154211,9.07277584,10,19,2003,10,4,48,262.096558,1e25
T,,49.48179960,9.07217503,10,19,2003,10,4,52,258.731934,1e25
T,,49.48192835,9.07187462,10,19,2003,10,4,54,257.770752,1e25
T,,49.48214293,9.07133818,10,19,2003,10,4,58,255.848022,1e25
T,,49.48220730,9.07073736,10,19,2003,10,5,2,252.963989,1e25
T,,49.48222876,9.07041550,10,19,2003,10,5,4,252.483398,1e25
T,,49.48233604,9.06985760,10,19,2003,10,5,8,250.080200,1e25
T,,49.48246479,9.06925678,10,19,2003,10,5,12,247.676758,1e25
T,,49.48261499,9.06884909,10,19,2003,10,5,15,245.754150,1e25
T,,49.48267937,9.06859159,10,19,2003,10,5,17,244.792847,1e25
T,,49.48270082,9.06831264,10,19,2003,10,5,19,243.831543,1e25
T,,49.48278666,9.06773329,10,19,2003,10,5,23,242.389648,1e25
T,,49.48282957,9.06723976,10,19,2003,10,5,27,240.947632,1e25
T,,49.48274374,9.06653166,10,19,2003,10,5,34,240.947632,1e25
T,,49.48272228,9.06642437,10,19,2003,10,5,35,239.505493,1e25
T,,49.48282957,9.06575918,10,19,2003,10,5,40,236.621704,1e25
T,,49.48287249,9.06541586,10,19,2003,10,5,42,235.660278,1e25
T,,49.48285103,9.06485796,10,19,2003,10,5,45,233.257080,1e25
T,,49.48282957,9.06432152,10,19,2003,10,5,48,229.892334,1e25
T,,49.48280811,9.06402111,10,19,2003,10,5,50,228.931152,1e25
T,,49.48282957,9.06344175,10,19,2003,10,5,54,227.008545,1e25
T,,49.48293686,9.06256199,10,19,2003,10,6,1,225.566528,1e25
T,,49.48295832,9.06245470,10,19,2003,10,6,2,225.085938,1e25
T,,49.48312998,9.06206846,10,19,2003,10,6,6,222.682495,1e25
T,,49.48334455,9.06189680,10,19,2003,10,6,9,219.798584,1e25
T,,49.48360205,9.06183243,10,19,2003,10,6,12,218.837280,1e25
T,,49.48403120,9.06163931,10,19,2003,10,6,17,218.356567,1e25
T,,49.48413849,9.06155348,10,19,2003,10,6,18,217.875977,1e25
T,,49.48456764,9.06078100,10,19,2003,10,6,24,217.875977,1e25
T,,49.48488951,9.06028748,10,19,2003,10,6,29,217.395386,1e25
T,,49.48534012,9.05968666,10,19,2003,10,6,36,217.875977,1e25
T,,49.48626280,9.05848503,10,19,2003,10,6,49,216.914673,1e25
T,,49.48641300,9.05829191,10,19,2003,10,6,51,216.914673,1e25
T,,49.48682070,9.05784130,10,19,2003,10,6,59,215.472656,1e25
T,,49.48720694,9.05741215,10,19,2003,10,7,6,212.588623,1e25
T,,49.48727131,9.05734777,10,19,2003,10,7,7,212.588623,1e25
T,,49.48733568,9.05728340,10,19,2003,10,7,8,212.108032,1e25
T,,49.48746443,9.05713320,10,19,2003,10,7,10,211.146729,1e25
T,,49.48761463,9.05674696,10,19,2003,10,7,13,209.704834,1e25
T,,49.48774338,9.05616760,10,19,2003,10,7,17,207.301392,1e25
T,,49.48797941,9.05524492,10,19,2003,10,7,24,204.417480,1e25
T,,49.48802233,9.05513763,10,19,2003,10,7,25,204.417480,1e25
T,,49.48847294,9.05389309,10,19,2003,10,7,36,202.975464,1e25
T,,49.48879480,9.05292749,10,19,2003,10,7,44,200.091675,1e25
T,,49.48896646,9.05228376,10,19,2003,10,7,49,196.246338,1e25
T,,49.48913813,9.05189753,10,19,2003,10,7,52,193.362305,1e25
T,,49.48926687,9.05168295,10,19,2003,10,7,54,192.881714,1e25
T,,49.48950291,9.05127525,10,19,2003,10,7,58,189.036377,1e25
T,,49.48969603,9.05097485,10,19,2003,10,8,1,185.671753,1e25
T,,49.49001789,9.05054569,10,19,2003,10,8,6,181.826416,1e25
T,,49.49027538,9.05024529,10,19,2003,10,8,10,177.981201,1e25
T,,49.49033976,9.05018091,10,19,2003,10,8,11,177.981201,1e25
T,,49.49042559,9.05011654,10,19,2003,10,8,13,177.500610,1e25
T,,49.49048996,9.04983759,10,19,2003,10,8,17,177.981201,1e25
T,,49.49038267,9.04910803,10,19,2003,10,8,23,177.500610,1e25
T,,49.49038267,9.04833555,10,19,2003,10,8,29,177.981201,1e25
T,,49.49048996,9.04747725,10,19,2003,10,8,36,176.539307,1e25
T,,49.49055433,9.04706955,10,19,2003,10,8,42,174.616577,1e25
T,,49.49057579,9.04700518,10,19,2003,10,8,44,174.616577,1e25
T,,49.49040413,9.04687643,10,19,2003,10,8,48,176.539307,1e25
T,,49.49025393,9.04651165,10,19,2003,10,8,51,180.865234,1e25
T,,49.49021101,9.04636145,10,19,2003,10,8,52,181.826416,1e25
T,,49.49008226,9.04550314,10,19,2003,10,8,57,186.152466,1e25
T,,49.49001789,9.04522419,10,19,2003,10,9,0,187.594360,1e25
T,,49.48997498,9.04520273,10,19,2003,10,9,1,188.555786,1e25
T,,49.48984623,9.04524565,10,19,2003,10,9,3,189.997681,1e25
T,,49.48965311,9.04578209,10,19,2003,10,9,7,196.726929,1e25
T,,49.48954582,9.04614687,10,19,2003,10,9,9,200.572266,1e25
T,,49.48943853,9.04655457,10,19,2003,10,9,11,205.859497,1e25
T,,49.48930979,9.04698372,10,19,2003,10,9,13,209.704834,1e25
T,,49.48924541,9.04721975,10,19,2003,10,9,14,213.069336,1e25
