Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.243369,9.847959,09,11,2011,08,48,31,315.5,1e25,024.9,354.5
T,,49.243483,9.847950,09,11,2011,08,48,32,315.0,1e25,024.4,356.3
T,,49.243597,9.847952,09,11,2011,08,48,33,314.3,1e25,024.7,359.1
T,,49.243710,9.847969,09,11,2011,08,48,34,313.6,1e25,024.7,002.8
T,,49.243823,9.847998,09,11,2011,08,48,35,312.9,1e25,024.7,006.8
T,,49.243935,9.848041,09,11,2011,08,48,36,312.2,1e25,025.0,010.9
T,,49.244041,9.848122,09,11,2011,08,48,37,311.5,1e25,025.4,024.9
T,,49.244146,9.848206,09,11,2011,08,48,38,310.8,1e25,025.5,026.6
T,,49.244246,9.848300,09,11,2011,08,48,39,310.0,1e25,025.3,029.6
T,,49.244341,9.848405,09,11,2011,08,48,40,309.3,1e25,025.2,033.1
T,,49.244431,9.848521,09,11,2011,08,48,41,308.6,1e25,025.1,036.7
T,,49.244515,9.848645,09,11,2011,08,48,42,308.0,1e25,024.7,040.3
T,,49.244591,9.848772,09,11,2011,08,48,43,307.5,1e25,023.9,042.9
T,,49.244664,9.848900,09,11,2011,08,48,44,307.1,1e25,023.4,044.5
T,,49.244732,9.849024,09,11,2011,08,48,45,306.8,1e25,022.6,046.0
T,,49.244797,9.849150,09,11,2011,08,48,46,306.5,1e25,022.4,047.5
T,,49.244859,9.849276,09,11,2011,08,48,47,306.4,1e25,022.2,049.4
T,,49.244914,9.849402,09,11,2011,08,48,48,306.2,1e25,021.0,051.8
T,,49.244968,9.849524,09,11,2011,08,48,49,306.1,1e25,020.7,052.4
T,,49.245022,9.849642,09,11,2011,08,48,50,306.0,1e25,020.2,051.4
T,,49.245078,9.849753,09,11,2011,08,48,51,305.9,1e25,020.1,049.7
T,,49.245138,9.849861,09,11,2011,08,48,52,305.8,1e25,020.3,048.6
T,,49.245194,9.849978,09,11,2011,08,48,53,305.7,1e25,020.8,052.2
T,,49.245208,9.850125,09,11,2011,08,48,54,305.5,1e25,021.2,082.5
T,,49.245211,9.850275,09,11,2011,08,48,55,305.3,1e25,021.2,082.5
T,,49.245167,9.850425,09,11,2011,08,48,56,305.0,1e25,022.1,083.6
T,,49.245065,9.850540,09,11,2011,08,48,57,304.8,1e25,026.3,130.0
T,,49.244946,9.850608,09,11,2011,08,48,58,304.6,1e25,026.9,161.3
T,,49.244822,9.850681,09,11,2011,08,48,59,304.4,1e25,028.5,160.1
T,,49.244687,9.850777,09,11,2011,08,49,00,304.1,1e25,031.6,157.1
T,,49.244540,9.850896,09,11,2011,08,49,01,303.9,1e25,035.4,154.2
T,,49.244389,9.851036,09,11,2011,08,49,02,303.7,1e25,037.9,151.3
T,,49.244239,9.851188,09,11,2011,08,49,03,303.6,1e25,038.3,148.1
T,,49.244093,9.851352,09,11,2011,08,49,04,303.5,1e25,038.6,145.1
T,,49.243958,9.851542,09,11,2011,08,49,05,303.7,1e25,038.5,138.7
T,,49.243823,9.851724,09,11,2011,08,49,06,304.2,1e25,037.3,139.6
T,,49.243692,9.851889,09,11,2011,08,49,07,304.7,1e25,035.2,140.1
T,,49.243562,9.852051,09,11,2011,08,49,08,305.3,1e25,034.6,140.2
T,,49.243434,9.852210,09,11,2011,08,49,09,306.1,1e25,034.3,139.9
T,,49.243315,9.852366,09,11,2011,08,49,10,306.9,1e25,032.6,139.0
T,,49.243203,9.852516,09,11,2011,08,49,11,307.8,1e25,030.9,138.2
T,,49.243100,9.852666,09,11,2011,08,49,12,308.8,1e25,029.9,137.4
T,,49.243003,9.852811,09,11,2011,08,49,13,309.7,1e25,028.5,138.0
T,,49.242914,9.852942,09,11,2011,08,49,14,310.7,1e25,026.0,137.3
T,,49.242833,9.853061,09,11,2011,08,49,15,311.6,1e25,023.4,138.2
T,,49.242757,9.853165,09,11,2011,08,49,16,312.5,1e25,021.2,139.1
T,,49.242689,9.853260,09,11,2011,08,49,17,313.3,1e25,019.5,138.6
T,,49.242643,9.853372,09,11,2011,08,49,18,314.0,1e25,018.1,120.0
T,,49.242635,9.853486,09,11,2011,08,49,19,314.5,1e25,016.4,089.8
T,,49.242655,9.853583,09,11,2011,08,49,20,314.8,1e25,015.3,063.8
T,,49.242688,9.853674,09,11,2011,08,49,21,315.0,1e25,014.9,085.7
T,,49.242747,9.853740,09,11,2011,08,49,22,314.9,1e25,015.2,072.4
T,,49.242872,9.853729,09,11,2011,08,49,23,314.7,1e25,022.4,042.9
T,,49.242991,9.853656,09,11,2011,08,49,24,315.0,1e25,018.2,054.8
T,,49.243146,9.853468,09,11,2011,08,49,25,316.4,1e25,028.4,022.5
T,,49.243281,9.853307,09,11,2011,08,49,26,318.0,1e25,022.4,035.0
T,,49.243410,9.853171,09,11,2011,08,49,27,319.5,1e25,032.1,338.3
T,,49.243543,9.853068,09,11,2011,08,49,28,320.8,1e25,032.3,340.4
T,,49.243679,9.852991,09,11,2011,08,49,29,321.8,1e25,031.9,343.4
T,,49.243816,9.852930,09,11,2011,08,49,30,322.9,1e25,031.9,346.7
T,,49.243952,9.852890,09,11,2011,08,49,31,323.8,1e25,031.1,350.2
T,,49.244089,9.852869,09,11,2011,08,49,32,324.7,1e25,030.7,353.5
T,,49.244229,9.852867,09,11,2011,08,49,33,325.4,1e25,030.8,357.3
T,,49.244369,9.852886,09,11,2011,08,49,34,326.1,1e25,031.0,001.4
T,,49.244509,9.852921,09,11,2011,08,49,35,326.7,1e25,031.1,005.0
T,,49.244648,9.852972,09,11,2011,08,49,36,327.4,1e25,031.0,008.4
T,,49.244786,9.853036,09,11,2011,08,49,37,328.0,1e25,031.1,011.7
T,,49.244923,9.853115,09,11,2011,08,49,38,328.8,1e25,031.1,015.6
T,,49.245054,9.853208,09,11,2011,08,49,39,329.5,1e25,030.7,019.6
T,,49.245171,9.853343,09,11,2011,08,49,40,330.2,1e25,031.1,033.9
T,,49.245286,9.853484,09,11,2011,08,49,41,330.8,1e25,031.4,036.1
T,,49.245396,9.853639,09,11,2011,08,49,42,331.5,1e25,031.6,039.5
T,,49.245499,9.853806,09,11,2011,08,49,43,332.3,1e25,031.7,042.7
T,,49.245596,9.853984,09,11,2011,08,49,44,333.0,1e25,031.9,045.6
T,,49.245689,9.854170,09,11,2011,08,49,45,333.8,1e25,032.3,048.6
T,,49.245779,9.854364,09,11,2011,08,49,46,334.9,1e25,032.6,051.1
T,,49.245864,9.854561,09,11,2011,08,49,47,336.2,1e25,032.5,053.6
T,,49.245944,9.854760,09,11,2011,08,49,48,337.2,1e25,032.3,055.4
T,,49.246023,9.854956,09,11,2011,08,49,49,338.0,1e25,031.9,056.2
T,,49.246101,9.855146,09,11,2011,08,49,50,338.6,1e25,031.2,054.6
T,,49.246188,9.855325,09,11,2011,08,49,51,339.2,1e25,031.2,051.9
T,,49.246284,9.855495,09,11,2011,08,49,52,339.9,1e25,031.5,049.5
T,,49.246383,9.855667,09,11,2011,08,49,53,340.8,1e25,031.9,049.6
T,,49.246478,9.855847,09,11,2011,08,49,54,341.7,1e25,032.4,051.2
T,,49.246567,9.856040,09,11,2011,08,49,55,342.6,1e25,033.0,053.9
T,,49.246631,9.856267,09,11,2011,08,49,56,343.5,1e25,034.7,066.7
T,,49.246691,9.856496,09,11,2011,08,49,57,344.4,1e25,034.5,067.7
T,,49.246743,9.856716,09,11,2011,08,49,58,345.3,1e25,032.4,069.3
T,,49.246787,9.856922,09,11,2011,08,49,59,346.3,1e25,029.7,070.5
T,,49.246822,9.857107,09,11,2011,08,50,00,347.3,1e25,026.0,072.1
T,,49.246855,9.857282,09,11,2011,08,50,01,348.3,1e25,024.5,072.6
T,,49.246882,9.857442,09,11,2011,08,50,02,349.3,1e25,022.4,073.1
T,,49.246908,9.857591,09,11,2011,08,50,03,350.3,1e25,021.2,073.7
T,,49.246931,9.857738,09,11,2011,08,50,04,351.3,1e25,021.2,074.4
T,,49.246955,9.857887,09,11,2011,08,50,05,352.1,1e25,021.5,075.2
T,,49.246977,9.858039,09,11,2011,08,50,06,352.8,1e25,021.7,075.7
T,,49.247003,9.858191,09,11,2011,08,50,07,353.5,1e25,021.6,073.9
T,,49.247066,9.858304,09,11,2011,08,50,08,354.2,1e25,020.7,046.0
T,,49.247134,9.858406,09,11,2011,08,50,09,354.8,1e25,020.7,046.0
T,,49.247233,9.858457,09,11,2011,08,50,10,355.5,1e25,021.2,044.8
T,,49.247358,9.858396,09,11,2011,08,50,11,356.3,1e25,021.3,034.8
T,,49.247456,9.858233,09,11,2011,08,50,12,357.1,1e25,022.0,019.6
T,,49.247511,9.858019,09,11,2011,08,50,13,357.8,1e25,023.3,002.8
T,,49.247587,9.857792,09,11,2011,08,50,14,358.4,1e25,032.5,334.4
T,,49.247633,9.857537,09,11,2011,08,50,15,359.0,1e25,027.1,346.2
T,,49.247662,9.857274,09,11,2011,08,50,16,359.8,1e25,030.1,332.3
T,,49.247710,9.857017,09,11,2011,08,50,17,360.7,1e25,033.0,324.9
T,,49.247767,9.856770,09,11,2011,08,50,18,361.6,1e25,037.4,296.2
T,,49.247844,9.856528,09,11,2011,08,50,19,362.8,1e25,037.4,297.8
T,,49.247937,9.856301,09,11,2011,08,50,20,364.2,1e25,036.9,301.4
T,,49.248061,9.856117,09,11,2011,08,50,21,365.7,1e25,035.9,316.4
T,,49.248189,9.855947,09,11,2011,08,50,22,367.2,1e25,035.3,319.0
T,,49.248326,9.855795,09,11,2011,08,50,23,368.6,1e25,035.4,323.0
T,,49.248482,9.855693,09,11,2011,08,50,24,370.0,1e25,035.6,337.3
T,,49.248641,9.855595,09,11,2011,08,50,25,371.3,1e25,035.9,338.4
T,,49.248805,9.855502,09,11,2011,08,50,26,372.5,1e25,036.9,339.6
T,,49.248972,9.855409,09,11,2011,08,50,27,373.7,1e25,037.7,340.4
T,,49.249143,9.855321,09,11,2011,08,50,28,374.8,1e25,038.2,340.9
T,,49.249314,9.855233,09,11,2011,08,50,29,375.9,1e25,038.4,341.2
T,,49.249485,9.855146,09,11,2011,08,50,30,376.9,1e25,038.2,341.7
T,,49.249656,9.855071,09,11,2011,08,50,31,377.8,1e25,038.2,343.3
T,,49.249826,9.854996,09,11,2011,08,50,32,378.6,1e25,038.0,344.0
T,,49.249991,9.854923,09,11,2011,08,50,33,379.4,1e25,037.4,343.7
T,,49.250143,9.854846,09,11,2011,08,50,34,380.1,1e25,034.7,342.1
T,,49.250291,9.854758,09,11,2011,08,50,35,381.0,1e25,034.1,339.8
T,,49.250434,9.854656,09,11,2011,08,50,36,381.9,1e25,033.9,336.3
T,,49.250572,9.854542,09,11,2011,08,50,37,382.8,1e25,033.9,332.2
T,,49.250706,9.854411,09,11,2011,08,50,38,384.3,1e25,034.1,328.1
T,,49.250818,9.854233,09,11,2011,08,50,39,386.2,1e25,034.3,315.5
T,,49.250928,9.854049,09,11,2011,08,50,40,388.2,1e25,034.3,314.5
T,,49.251037,9.853868,09,11,2011,08,50,41,390.1,1e25,034.3,314.0
T,,49.251142,9.853685,09,11,2011,08,50,42,392.3,1e25,033.7,313.4
T,,49.251241,9.853500,09,11,2011,08,50,43,394.4,1e25,032.7,312.8
T,,49.251338,9.853316,09,11,2011,08,50,44,396.2,1e25,032.4,312.4
T,,49.251434,9.853133,09,11,2011,08,50,45,397.6,1e25,032.2,312.6
T,,49.251529,9.852951,09,11,2011,08,50,46,398.8,1e25,032.3,312.1
T,,49.251620,9.852768,09,11,2011,08,50,47,399.8,1e25,031.9,311.6
T,,49.251707,9.852590,09,11,2011,08,50,48,400.8,1e25,030.7,310.1
T,,49.251786,9.852410,09,11,2011,08,50,49,402.0,1e25,030.1,308.0
T,,49.251862,9.852229,09,11,2011,08,50,50,403.2,1e25,029.7,306.6
T,,49.251933,9.852049,09,11,2011,08,50,51,404.4,1e25,029.0,305.4
T,,49.252003,9.851874,09,11,2011,08,50,52,405.5,1e25,028.5,305.4
T,,49.252069,9.851708,09,11,2011,08,50,53,406.5,1e25,026.8,305.0
T,,49.252135,9.851545,09,11,2011,08,50,54,407.4,1e25,026.7,304.5
T,,49.252195,9.851378,09,11,2011,08,50,55,408.2,1e25,026.6,302.5
T,,49.252251,9.851207,09,11,2011,08,50,56,409.1,1e25,026.7,300.4
T,,49.252304,9.851030,09,11,2011,08,50,57,409.9,1e25,027.0,298.3
T,,49.252353,9.850847,09,11,2011,08,50,58,410.7,1e25,027.5,296.3
T,,49.252400,9.850661,09,11,2011,08,50,59,411.5,1e25,027.9,294.7
T,,49.252444,9.850468,09,11,2011,08,51,00,412.3,1e25,028.5,292.8
T,,49.252484,9.850271,09,11,2011,08,51,01,413.0,1e25,028.8,290.9
T,,49.252524,9.850059,09,11,2011,08,51,02,413.8,1e25,030.9,289.0
T,,49.252563,9.849837,09,11,2011,08,51,03,414.5,1e25,032.2,287.7
T,,49.252603,9.849616,09,11,2011,08,51,04,415.1,1e25,032.2,286.8
T,,49.252637,9.849393,09,11,2011,08,51,05,415.6,1e25,032.1,285.2
T,,49.252670,9.849184,09,11,2011,08,51,06,416.1,1e25,030.1,284.7
T,,49.252699,9.848979,09,11,2011,08,51,07,416.5,1e25,029.3,284.1
T,,49.252727,9.848781,09,11,2011,08,51,08,416.9,1e25,028.2,283.7
T,,49.252752,9.848591,09,11,2011,08,51,09,417.4,1e25,027.0,283.1
T,,49.252776,9.848405,09,11,2011,08,51,10,417.9,1e25,026.1,282.5
T,,49.252795,9.848224,09,11,2011,08,51,11,418.6,1e25,025.2,281.9
T,,49.252812,9.848039,09,11,2011,08,51,12,419.2,1e25,025.5,280.6
T,,49.252823,9.847852,09,11,2011,08,51,13,419.9,1e25,025.7,278.0
T,,49.252830,9.847654,09,11,2011,08,51,14,420.5,1e25,027.5,275.8
T,,49.252835,9.847455,09,11,2011,08,51,15,421.1,1e25,027.9,274.6
T,,49.252840,9.847265,09,11,2011,08,51,16,421.6,1e25,026.4,274.4
T,,49.252843,9.847089,09,11,2011,08,51,17,422.0,1e25,024.2,273.3
T,,49.252845,9.846922,09,11,2011,08,51,18,422.3,1e25,022.9,272.3
T,,49.252845,9.846762,09,11,2011,08,51,19,422.6,1e25,022.1,271.3
T,,49.252845,9.846608,09,11,2011,08,51,20,422.9,1e25,021.2,270.5
T,,49.252845,9.846462,09,11,2011,08,51,21,423.1,1e25,020.2,271.3
T,,49.252850,9.846323,09,11,2011,08,51,22,423.3,1e25,019.1,274.5
T,,49.252890,9.846216,09,11,2011,08,51,23,423.6,1e25,017.3,302.3
T,,49.252954,9.846154,09,11,2011,08,51,24,424.0,1e25,017.0,334.9
T,,49.253023,9.846146,09,11,2011,08,51,25,424.4,1e25,016.7,003.6
T,,49.253077,9.846199,09,11,2011,08,51,26,424.8,1e25,016.6,039.6
T,,49.253106,9.846298,09,11,2011,08,51,27,425.1,1e25,016.3,066.2
T,,49.253112,9.846413,09,11,2011,08,51,28,425.4,1e25,017.1,081.9
T,,49.253119,9.846531,09,11,2011,08,51,29,425.1,1e25,016.2,083.0
T,,49.253127,9.846645,09,11,2011,08,51,30,424.9,1e25,014.5,082.1
T,,49.253136,9.846750,09,11,2011,08,51,31,424.9,1e25,012.8,082.7
T,,49.253145,9.846831,09,11,2011,08,51,32,425.1,1e25,009.3,081.8
T,,49.253151,9.846893,09,11,2011,08,51,33,425.2,1e25,006.2,081.4
T,,49.253155,9.846938,09,11,2011,08,51,34,425.2,1e25,004.2,081.1
T,,49.253158,9.846969,09,11,2011,08,51,35,425.3,1e25,002.9,079.4
N,,49.253201,9.847178,09,11,2011,09,23,37,447.7,1e25,001.3,
T,,49.253205,9.847173,09,11,2011,09,23,38,447.7,1e25,001.7,
T,,49.253205,9.847165,09,11,2011,09,23,39,447.7,1e25,001.7,
N,,49.253203,9.847168,09,11,2011,09,23,45,447.5,1e25,001.3,008.4
T,,49.253208,9.847174,09,11,2011,09,23,46,447.4,1e25,001.5,
T,,49.253215,9.847190,09,11,2011,09,23,47,447.2,1e25,003.0,055.9
T,,49.253223,9.847214,09,11,2011,09,23,48,447.1,1e25,003.9,060.3
T,,49.253225,9.847230,09,11,2011,09,23,49,446.9,1e25,002.2,064.1
T,,49.253225,9.847243,09,11,2011,09,23,50,446.8,1e25,001.7,065.7
T,,49.253225,9.847261,09,11,2011,09,23,51,446.6,1e25,002.4,068.4
T,,49.253228,9.847296,09,11,2011,09,23,52,446.4,1e25,005.3,069.5
T,,49.253231,9.847341,09,11,2011,09,23,53,446.3,1e25,006.8,073.4
T,,49.253228,9.847383,09,11,2011,09,23,54,446.1,1e25,006.0,081.9
T,,49.253223,9.847415,09,11,2011,09,23,55,445.9,1e25,004.1,083.3
T,,49.253220,9.847443,09,11,2011,09,23,56,445.8,1e25,003.9,080.0
T,,49.253218,9.847466,09,11,2011,09,23,57,445.6,1e25,003.0,080.8
T,,49.253216,9.847481,09,11,2011,09,23,58,445.5,1e25,001.9,080.3
T,,49.253214,9.847490,09,11,2011,09,23,59,445.3,1e25,000.8,080.9
N,,49.253163,9.847470,09,11,2011,09,24,48,444.4,1e25,000.9,010.8
T,,49.253179,9.847491,09,11,2011,09,24,49,444.3,1e25,005.3,026.3
T,,49.253199,9.847534,09,11,2011,09,24,50,444.1,1e25,008.0,040.1
T,,49.253212,9.847593,09,11,2011,09,24,51,444.0,1e25,008.0,040.1
T,,49.253219,9.847659,09,11,2011,09,24,52,442.4,1e25,008.6,049.1
T,,49.253236,9.847727,09,11,2011,09,24,53,441.2,1e25,010.2,058.7
T,,49.253247,9.847808,09,11,2011,09,24,54,440.2,1e25,011.1,066.8
T,,49.253248,9.847899,09,11,2011,09,24,55,439.5,1e25,012.1,079.7
T,,49.253251,9.847991,09,11,2011,09,24,56,439.0,1e25,012.3,080.3
T,,49.253252,9.848078,09,11,2011,09,24,57,438.6,1e25,011.7,081.7
T,,49.253253,9.848163,09,11,2011,09,24,58,438.4,1e25,011.6,082.9
T,,49.253256,9.848249,09,11,2011,09,24,59,438.3,1e25,011.7,082.5
T,,49.253261,9.848333,09,11,2011,09,25,00,438.3,1e25,011.6,083.3
T,,49.253266,9.848416,09,11,2011,09,25,01,438.4,1e25,011.4,082.6
T,,49.253272,9.848494,09,11,2011,09,25,02,438.4,1e25,010.8,081.9
T,,49.253280,9.848571,09,11,2011,09,25,03,438.6,1e25,010.7,081.3
T,,49.253288,9.848651,09,11,2011,09,25,04,438.7,1e25,011.0,080.4
T,,49.253297,9.848737,09,11,2011,09,25,05,438.9,1e25,012.0,081.4
T,,49.253305,9.848824,09,11,2011,09,25,06,439.0,1e25,012.0,082.3
T,,49.253314,9.848911,09,11,2011,09,25,07,439.1,1e25,012.0,081.4
T,,49.253322,9.848997,09,11,2011,09,25,08,439.3,1e25,012.0,082.0
T,,49.253330,9.849084,09,11,2011,09,25,09,439.5,1e25,012.0,082.3
T,,49.253339,9.849172,09,11,2011,09,25,10,439.6,1e25,012.0,082.0
T,,49.253347,9.849260,09,11,2011,09,25,11,439.7,1e25,012.0,082.3
T,,49.253355,9.849351,09,11,2011,09,25,12,439.8,1e25,012.3,082.3
T,,49.253367,9.849448,09,11,2011,09,25,13,440.0,1e25,012.8,081.8
T,,49.253382,9.849559,09,11,2011,09,25,14,440.1,1e25,014.9,080.6
T,,49.253397,9.849674,09,11,2011,09,25,15,440.2,1e25,013.7,081.4
T,,49.253411,9.849796,09,11,2011,09,25,16,440.4,1e25,016.2,082.4
T,,49.253425,9.849917,09,11,2011,09,25,17,440.7,1e25,016.1,082.8
T,,49.253442,9.850036,09,11,2011,09,25,18,441.1,1e25,016.1,080.8
T,,49.253465,9.850155,09,11,2011,09,25,19,441.7,1e25,016.4,077.5
T,,49.253492,9.850267,09,11,2011,09,25,20,442.3,1e25,016.0,074.0
T,,49.253521,9.850372,09,11,2011,09,25,21,442.9,1e25,015.2,072.4
T,,49.253553,9.850473,09,11,2011,09,25,22,443.4,1e25,015.1,070.2
T,,49.253586,9.850570,09,11,2011,09,25,23,444.0,1e25,015.0,068.6
T,,49.253614,9.850666,09,11,2011,09,25,24,444.5,1e25,014.6,068.0
T,,49.253643,9.850764,09,11,2011,09,25,25,444.8,1e25,015.0,068.5
T,,49.253673,9.850869,09,11,2011,09,25,26,445.0,1e25,016.1,069.3
T,,49.253703,9.850985,09,11,2011,09,25,27,445.2,1e25,017.4,070.2
T,,49.253735,9.851114,09,11,2011,09,25,28,445.5,1e25,019.3,070.8
T,,49.253763,9.851249,09,11,2011,09,25,29,445.8,1e25,019.5,072.9
T,,49.253771,9.851393,09,11,2011,09,25,30,446.2,1e25,019.9,085.9
T,,49.253776,9.851537,09,11,2011,09,25,31,446.6,1e25,020.0,087.4
T,,49.253780,9.851681,09,11,2011,09,25,32,447.1,1e25,019.9,088.3
T,,49.253779,9.851827,09,11,2011,09,25,33,447.6,1e25,020.0,089.5
T,,49.253774,9.851976,09,11,2011,09,25,34,448.1,1e25,020.5,091.2
T,,49.253771,9.852125,09,11,2011,09,25,35,448.6,1e25,020.6,091.6
T,,49.253767,9.852272,09,11,2011,09,25,36,449.1,1e25,020.5,091.3
T,,49.253763,9.852420,09,11,2011,09,25,37,449.5,1e25,020.7,090.5
T,,49.253763,9.852568,09,11,2011,09,25,38,449.9,1e25,020.7,089.6
T,,49.253765,9.852714,09,11,2011,09,25,39,450.3,1e25,020.5,088.4
T,,49.253768,9.852858,09,11,2011,09,25,40,450.8,1e25,020.3,087.7
T,,49.253775,9.853002,09,11,2011,09,25,41,451.2,1e25,020.4,086.5
T,,49.253785,9.853146,09,11,2011,09,25,42,451.7,1e25,020.3,084.8
T,,49.253798,9.853290,09,11,2011,09,25,43,452.1,1e25,020.4,083.1
T,,49.253814,9.853436,09,11,2011,09,25,44,452.6,1e25,020.8,081.7
T,,49.253835,9.853589,09,11,2011,09,25,45,453.1,1e25,022.1,079.3
T,,49.253860,9.853744,09,11,2011,09,25,46,453.5,1e25,022.8,077.5
T,,49.253889,9.853903,09,11,2011,09,25,47,453.9,1e25,023.3,076.4
T,,49.253918,9.854065,09,11,2011,09,25,48,454.3,1e25,023.8,075.7
T,,49.253950,9.854228,09,11,2011,09,25,49,454.7,1e25,024.0,074.7
T,,49.253983,9.854388,09,11,2011,09,25,50,455.1,1e25,023.6,073.8
T,,49.254021,9.854542,09,11,2011,09,25,51,455.4,1e25,023.2,071.3
T,,49.254063,9.854690,09,11,2011,09,25,52,455.8,1e25,022.7,069.4
T,,49.254104,9.854833,09,11,2011,09,25,53,456.2,1e25,022.0,068.2
T,,49.254143,9.854968,09,11,2011,09,25,54,456.6,1e25,020.7,067.4
T,,49.254183,9.855100,09,11,2011,09,25,55,457.0,1e25,020.4,066.8
T,,49.254224,9.855233,09,11,2011,09,25,56,457.4,1e25,020.5,066.3
T,,49.254265,9.855367,09,11,2011,09,25,57,457.8,1e25,020.8,066.3
T,,49.254307,9.855507,09,11,2011,09,25,58,458.2,1e25,021.5,067.3
T,,49.254349,9.855660,09,11,2011,09,25,59,458.6,1e25,023.4,068.3
T,,49.254394,9.855826,09,11,2011,09,26,00,459.0,1e25,025.3,069.2
T,,49.254435,9.855999,09,11,2011,09,26,01,459.3,1e25,026.0,069.8
T,,49.254476,9.856169,09,11,2011,09,26,02,459.6,1e25,025.4,069.9
T,,49.254513,9.856327,09,11,2011,09,26,03,460.0,1e25,023.2,070.3
T,,49.254548,9.856485,09,11,2011,09,26,04,460.3,1e25,023.2,071.1
T,,49.254583,9.856646,09,11,2011,09,26,05,460.7,1e25,023.6,071.9
T,,49.254614,9.856811,09,11,2011,09,26,06,461.0,1e25,024.1,073.1
T,,49.254642,9.856982,09,11,2011,09,26,07,461.3,1e25,024.6,074.9
T,,49.254667,9.857159,09,11,2011,09,26,08,461.6,1e25,025.3,076.3
T,,49.254689,9.857339,09,11,2011,09,26,09,461.9,1e25,025.5,077.8
T,,49.254711,9.857522,09,11,2011,09,26,10,462.2,1e25,026.0,078.9
T,,49.254732,9.857710,09,11,2011,09,26,11,462.6,1e25,026.5,079.6
T,,49.254750,9.857902,09,11,2011,09,26,12,462.9,1e25,026.9,080.3
T,,49.254771,9.858097,09,11,2011,09,26,13,463.3,1e25,027.3,079.8
T,,49.254792,9.858294,09,11,2011,09,26,14,463.7,1e25,027.5,079.4
T,,49.254820,9.858503,09,11,2011,09,26,15,464.1,1e25,029.3,078.3
T,,49.254851,9.858725,09,11,2011,09,26,16,464.5,1e25,031.4,077.6
T,,49.254883,9.858952,09,11,2011,09,26,17,464.8,1e25,032.3,077.9
T,,49.254916,9.859180,09,11,2011,09,26,18,465.1,1e25,032.4,078.4
T,,49.254944,9.859410,09,11,2011,09,26,19,465.4,1e25,032.5,079.4
T,,49.254972,9.859643,09,11,2011,09,26,20,465.6,1e25,032.9,080.0
T,,49.255009,9.859867,09,11,2011,09,26,21,465.8,1e25,031.4,063.4
T,,49.255023,9.860097,09,11,2011,09,26,22,465.6,1e25,032.3,082.0
T,,49.255039,9.860323,09,11,2011,09,26,23,465.3,1e25,031.8,082.3
T,,49.255056,9.860546,09,11,2011,09,26,24,465.1,1e25,031.4,082.5
T,,49.255070,9.860765,09,11,2011,09,26,25,465.0,1e25,030.8,083.2
T,,49.255082,9.860983,09,11,2011,09,26,26,465.0,1e25,030.5,084.3
T,,49.255092,9.861199,09,11,2011,09,26,27,465.0,1e25,030.3,085.0
T,,49.255100,9.861413,09,11,2011,09,26,28,465.0,1e25,030.0,085.6
T,,49.255107,9.861623,09,11,2011,09,26,29,465.1,1e25,029.5,086.0
T,,49.255114,9.861823,09,11,2011,09,26,30,465.2,1e25,028.2,085.7
T,,49.255125,9.862022,09,11,2011,09,26,31,465.3,1e25,028.2,084.6
T,,49.255140,9.862220,09,11,2011,09,26,32,465.4,1e25,028.3,083.1
T,,49.255162,9.862418,09,11,2011,09,26,33,465.5,1e25,028.5,081.2
T,,49.255190,9.862613,09,11,2011,09,26,34,465.5,1e25,028.3,079.1
T,,49.255222,9.862803,09,11,2011,09,26,35,465.6,1e25,027.8,077.4
T,,49.255255,9.862991,09,11,2011,09,26,36,465.7,1e25,027.5,076.4
T,,49.255291,9.863177,09,11,2011,09,26,37,465.8,1e25,027.4,075.7
T,,49.255327,9.863363,09,11,2011,09,26,38,465.9,1e25,027.3,075.2
T,,49.255365,9.863548,09,11,2011,09,26,39,465.9,1e25,027.2,074.5
T,,49.255404,9.863733,09,11,2011,09,26,40,465.9,1e25,027.3,073.7
T,,49.255445,9.863915,09,11,2011,09,26,41,465.9,1e25,027.1,072.8
T,,49.255490,9.864094,09,11,2011,09,26,42,466.0,1e25,026.9,071.3
T,,49.255538,9.864267,09,11,2011,09,26,43,466.0,1e25,026.3,069.3
T,,49.255592,9.864433,09,11,2011,09,26,44,466.0,1e25,026.0,066.2
T,,49.255668,9.864582,09,11,2011,09,26,45,466.0,1e25,026.0,052.9
T,,49.255748,9.864721,09,11,2011,09,26,46,466.0,1e25,025.8,049.9
T,,49.255850,9.864825,09,11,2011,09,26,47,466.0,1e25,025.8,032.6
T,,49.255959,9.864918,09,11,2011,09,26,48,466.0,1e25,026.6,029.2
T,,49.256081,9.864965,09,11,2011,09,26,49,466.0,1e25,027.1,013.2
T,,49.256204,9.864999,09,11,2011,09,26,50,465.9,1e25,026.8,010.8
T,,49.256327,9.865021,09,11,2011,09,26,51,465.7,1e25,026.6,008.0
T,,49.256450,9.865030,09,11,2011,09,26,52,465.3,1e25,026.2,006.0
T,,49.256572,9.865032,09,11,2011,09,26,53,464.8,1e25,025.8,004.6
T,,49.256691,9.865033,09,11,2011,09,26,54,464.3,1e25,024.8,004.3
T,,49.256805,9.865044,09,11,2011,09,26,55,463.7,1e25,024.3,006.0
