Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,McDonalds,49.05799333,9.26683667,4,25,2004,10,2,45,,11,Default Color,S+N,232.763184,1e25,9.564,km
W,Aussichtsplatte,49.09286333,9.39675667,4,25,2004,10,2,45,,11,Default Color,S+N,460.834229,1e25,13.585,km
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.08753667,9.27106667,4,25,2004,8,29,17,253.925415,1e25
T,,49.08762167,9.27136667,4,25,2004,8,29,21,252.002808,1e25
T,,49.08762167,9.27136667,4,25,2004,8,29,25,251.041382,1e25
T,,49.08762167,9.27143167,4,25,2004,8,29,46,250.560791,1e25
T,,49.08747167,9.27188167,4,25,2004,8,29,50,253.444702,1e25
T,,49.08730000,9.27224667,4,25,2004,8,29,52,254.406006,1e25
T,,49.08715000,9.27269667,4,25,2004,8,29,54,254.886597,1e25
T,,49.08678500,9.27435000,4,25,2004,8,30,0,250.560791,1e25
T,,49.08659167,9.27520833,4,25,2004,8,30,3,248.638184,1e25
T,,49.08629167,9.27668833,4,25,2004,8,30,8,245.754150,1e25
T,,49.08586333,9.27862000,4,25,2004,8,30,15,246.715454,1e25
T,,49.08545500,9.28072167,4,25,2004,8,30,23,248.157593,1e25
T,,49.08532667,9.28175167,4,25,2004,8,30,27,251.041382,1e25
T,,49.08524000,9.28282500,4,25,2004,8,30,31,253.925415,1e25
T,,49.08521833,9.28364000,4,25,2004,8,30,34,258.251343,1e25
T,,49.08524000,9.28417667,4,25,2004,8,30,36,261.615967,1e25
T,,49.08524000,9.28443500,4,25,2004,8,30,37,261.615967,1e25
T,,49.08524000,9.28516333,4,25,2004,8,30,40,263.538574,1e25
T,,49.08530500,9.28589333,4,25,2004,8,30,43,264.980591,1e25
T,,49.08534833,9.28638667,4,25,2004,8,30,45,268.345093,1e25
T,,49.08536833,9.28722333,4,25,2004,8,30,48,271.709717,1e25
T,,49.08528333,9.28842500,4,25,2004,8,30,52,275.074463,1e25
T,,49.08521833,9.28930500,4,25,2004,8,30,55,273.632446,1e25
T,,49.08506833,9.29117167,4,25,2004,8,31,2,269.306519,1e25
T,,49.08502500,9.29153667,4,25,2004,8,31,5,265.461304,1e25
T,,49.08500500,9.29168667,4,25,2004,8,31,8,264.019287,1e25
T,,49.08500500,9.29170833,4,25,2004,8,31,13,264.019287,1e25
T,,49.08496167,9.29190167,4,25,2004,8,31,23,264.499878,1e25
T,,49.08494000,9.29205167,4,25,2004,8,31,24,264.980591,1e25
T,,49.08487500,9.29265333,4,25,2004,8,31,27,265.461304,1e25
T,,49.08476833,9.29344667,4,25,2004,8,31,30,264.499878,1e25
T,,49.08476833,9.29452000,4,25,2004,8,31,34,262.096558,1e25
T,,49.08481167,9.29475500,4,25,2004,8,31,35,259.212646,1e25
T,,49.08485333,9.29497000,4,25,2004,8,31,36,259.212646,1e25
T,,49.08521833,9.29619333,4,25,2004,8,31,42,256.328735,1e25
T,,49.08556167,9.29688000,4,25,2004,8,31,46,256.809326,1e25
T,,49.08575500,9.29718000,4,25,2004,8,31,48,257.770752,1e25
T,,49.08612000,9.29780167,4,25,2004,8,31,52,257.770752,1e25
T,,49.08633500,9.29836000,4,25,2004,8,31,55,257.290039,1e25
T,,49.08721500,9.29988333,4,25,2004,8,32,4,258.251343,1e25
T,,49.08742833,9.30076333,4,25,2004,8,32,8,258.251343,1e25
T,,49.08738667,9.30153667,4,25,2004,8,32,11,262.096558,1e25
T,,49.08719333,9.30222333,4,25,2004,8,32,14,264.980591,1e25
T,,49.08691333,9.30297333,4,25,2004,8,32,18,268.825806,1e25
T,,49.08680667,9.30336000,4,25,2004,8,32,20,272.671143,1e25
T,,49.08663500,9.30398167,4,25,2004,8,32,23,276.997070,1e25
T,,49.08655000,9.30441167,4,25,2004,8,32,25,280.361694,1e25
T,,49.08644167,9.30514167,4,25,2004,8,32,28,284.687622,1e25
T,,49.08639833,9.30537667,4,25,2004,8,32,29,284.687622,1e25
T,,49.08635667,9.30587000,4,25,2004,8,32,31,286.129517,1e25
T,,49.08633500,9.30672833,4,25,2004,8,32,34,289.494141,1e25
T,,49.08633500,9.30703000,4,25,2004,8,32,35,289.974854,1e25
T,,49.08635667,9.30782333,4,25,2004,8,32,38,284.687622,1e25
T,,49.08637833,9.30810167,4,25,2004,8,32,39,284.687622,1e25
T,,49.08637833,9.30896000,4,25,2004,8,32,42,281.322998,1e25
T,,49.08635667,9.30954000,4,25,2004,8,32,44,277.477661,1e25
T,,49.08618500,9.31039833,4,25,2004,8,32,47,274.113037,1e25
T,,49.08592667,9.31119167,4,25,2004,8,32,50,271.229126,1e25
T,,49.08571167,9.31166333,4,25,2004,8,32,52,266.903198,1e25
T,,49.08519667,9.31278000,4,25,2004,8,32,57,264.019287,1e25
T,,49.08506833,9.31301667,4,25,2004,8,32,58,264.019287,1e25
T,,49.08470333,9.31372333,4,25,2004,8,33,1,261.615967,1e25
T,,49.08429667,9.31441000,4,25,2004,8,33,4,259.693359,1e25
T,,49.08376000,9.31535500,4,25,2004,8,33,8,256.328735,1e25
T,,49.08354500,9.31582667,4,25,2004,8,33,10,252.483398,1e25
T,,49.08320167,9.31670667,4,25,2004,8,33,14,249.118774,1e25
T,,49.08318000,9.31752167,4,25,2004,8,33,18,246.234863,1e25
T,,49.08324500,9.31788667,4,25,2004,8,33,20,246.234863,1e25
T,,49.08333000,9.31818667,4,25,2004,8,33,22,244.312256,1e25
T,,49.08348167,9.31859500,4,25,2004,8,33,25,244.792847,1e25
T,,49.08388833,9.31893833,4,25,2004,8,33,29,245.273438,1e25
T,,49.08425333,9.31908833,4,25,2004,8,33,32,245.273438,1e25
T,,49.08464000,9.31949667,4,25,2004,8,33,36,245.273438,1e25
T,,49.08483333,9.32001167,4,25,2004,8,33,39,243.831543,1e25
T,,49.08489667,9.32037667,4,25,2004,8,33,41,243.350830,1e25
T,,49.08498333,9.32123500,4,25,2004,8,33,46,241.908936,1e25
T,,49.08509000,9.32213500,4,25,2004,8,33,51,241.908936,1e25
T,,49.08496167,9.32286500,4,25,2004,8,33,56,241.908936,1e25
T,,49.08494000,9.32301500,4,25,2004,8,33,57,241.428223,1e25
T,,49.08502500,9.32357333,4,25,2004,8,34,1,243.831543,1e25
T,,49.08513333,9.32385167,4,25,2004,8,34,3,244.792847,1e25
T,,49.08513333,9.32458167,4,25,2004,8,34,8,245.273438,1e25
T,,49.08502500,9.32586833,4,25,2004,8,34,16,246.715454,1e25
T,,49.08506833,9.32696333,4,25,2004,8,34,22,247.196045,1e25
T,,49.08506833,9.32715667,4,25,2004,8,34,23,248.157593,1e25
T,,49.08494000,9.32838000,4,25,2004,8,34,29,249.599487,1e25
T,,49.08489667,9.32904500,4,25,2004,8,34,32,253.444702,1e25
T,,49.08485333,9.32934500,4,25,2004,8,34,33,256.809326,1e25
T,,49.08476833,9.33059000,4,25,2004,8,34,37,257.290039,1e25
T,,49.08468167,9.33237000,4,25,2004,8,34,42,259.693359,1e25
T,,49.08472500,9.33374333,4,25,2004,8,34,46,259.693359,1e25
T,,49.08494000,9.33511667,4,25,2004,8,34,50,263.538574,1e25
T,,49.08509000,9.33578333,4,25,2004,8,34,52,264.499878,1e25
T,,49.08543333,9.33692000,4,25,2004,8,34,56,262.577148,1e25
T,,49.08594833,9.33799333,4,25,2004,8,35,0,268.345093,1e25
T,,49.08614167,9.33827167,4,25,2004,8,35,1,268.345093,1e25
T,,49.08659167,9.33880833,4,25,2004,8,35,3,274.593750,1e25
T,,49.08702167,9.33928000,4,25,2004,8,35,5,276.516357,1e25
T,,49.08719333,9.33951667,4,25,2004,8,35,6,276.516357,1e25
T,,49.08751500,9.34035333,4,25,2004,8,35,9,276.997070,1e25
T,,49.08755833,9.34097500,4,25,2004,8,35,11,277.958252,1e25
T,,49.08755833,9.34192000,4,25,2004,8,35,14,284.687622,1e25
T,,49.08749333,9.34290667,4,25,2004,8,35,17,288.532959,1e25
T,,49.08727833,9.34376500,4,25,2004,8,35,20,289.974854,1e25
T,,49.08712833,9.34460167,4,25,2004,8,35,23,292.378174,1e25
T,,49.08712833,9.34485833,4,25,2004,8,35,24,291.897461,1e25
T,,49.08708500,9.34528833,4,25,2004,8,35,26,290.936157,1e25
T,,49.08693500,9.34558833,4,25,2004,8,35,28,293.339355,1e25
T,,49.08659167,9.34556667,4,25,2004,8,35,31,297.184692,1e25
T,,49.08622667,9.34550333,4,25,2004,8,35,34,299.588013,1e25
T,,49.08597000,9.34567500,4,25,2004,8,35,36,301.991333,1e25
T,,49.08584167,9.34601833,4,25,2004,8,35,38,307.278564,1e25
T,,49.08594833,9.34657500,4,25,2004,8,35,40,309.201172,1e25
T,,49.08614167,9.34709000,4,25,2004,8,35,42,312.085205,1e25
T,,49.08635667,9.34762667,4,25,2004,8,35,44,314.488403,1e25
T,,49.08639833,9.34818500,4,25,2004,8,35,46,318.333618,1e25
T,,49.08639833,9.34917167,4,25,2004,8,35,49,323.140381,1e25
T,,49.08633500,9.35016000,4,25,2004,8,35,52,327.946777,1e25
T,,49.08633500,9.35082500,4,25,2004,8,35,54,329.869507,1e25
T,,49.08657000,9.35213333,4,25,2004,8,35,58,337.560059,1e25
T,,49.08672167,9.35279833,4,25,2004,8,36,0,338.521484,1e25
T,,49.08680667,9.35314167,4,25,2004,8,36,1,341.405273,1e25
T,,49.08704333,9.35417167,4,25,2004,8,36,4,345.250610,1e25
T,,49.08712833,9.35449333,4,25,2004,8,36,5,345.250610,1e25
T,,49.08736500,9.35524500,4,25,2004,8,36,8,344.289429,1e25
T,,49.08775167,9.35588833,4,25,2004,8,36,12,343.808594,1e25
T,,49.08798667,9.35612500,4,25,2004,8,36,14,343.808594,1e25
T,,49.08835167,9.35646833,4,25,2004,8,36,17,344.289429,1e25
T,,49.08850167,9.35696167,4,25,2004,8,36,20,344.289429,1e25
T,,49.08848000,9.35715500,4,25,2004,8,36,21,344.289429,1e25
T,,49.08839500,9.35782000,4,25,2004,8,36,24,344.289429,1e25
T,,49.08815833,9.35837667,4,25,2004,8,36,27,344.289429,1e25
T,,49.08803000,9.35852833,4,25,2004,8,36,28,344.289429,1e25
T,,49.08745000,9.35960000,4,25,2004,8,36,33,349.095825,1e25
T,,49.08721500,9.36015833,4,25,2004,8,36,35,352.460571,1e25
T,,49.08710667,9.36045833,4,25,2004,8,36,36,354.863770,1e25
T,,49.08682833,9.36153167,4,25,2004,8,36,39,359.670410,1e25
T,,49.08665667,9.36236833,4,25,2004,8,36,41,363.996338,1e25
T,,49.08646333,9.36324833,4,25,2004,8,36,43,366.880249,1e25
T,,49.08637833,9.36369833,4,25,2004,8,36,44,366.880249,1e25
T,,49.08605500,9.36545833,4,25,2004,8,36,48,369.283691,1e25
T,,49.08594833,9.36614500,4,25,2004,8,36,50,365.438354,1e25
T,,49.08590500,9.36681000,4,25,2004,8,36,52,363.035034,1e25
T,,49.08601333,9.36779667,4,25,2004,8,36,55,365.438354,1e25
T,,49.08639833,9.36938500,4,25,2004,8,37,0,365.438354,1e25
T,,49.08682833,9.37054333,4,25,2004,8,37,4,366.880249,1e25
T,,49.08687167,9.37084500,4,25,2004,8,37,5,367.841553,1e25
T,,49.08691333,9.37174500,4,25,2004,8,37,8,367.360962,1e25
T,,49.08708500,9.37221833,4,25,2004,8,37,10,366.399536,1e25
T,,49.08747167,9.37290500,4,25,2004,8,37,13,369.764282,1e25
T,,49.08785833,9.37357000,4,25,2004,8,37,16,368.322266,1e25
T,,49.08805167,9.37389167,4,25,2004,8,37,18,365.438354,1e25
T,,49.08813667,9.37406333,4,25,2004,8,37,19,365.918945,1e25
T,,49.08878167,9.37399833,4,25,2004,8,37,23,368.322266,1e25
T,,49.08895333,9.37389167,4,25,2004,8,37,24,368.322266,1e25
T,,49.08936000,9.37384833,4,25,2004,8,37,27,364.957642,1e25
T,,49.08959667,9.37393500,4,25,2004,8,37,29,363.996338,1e25
T,,49.09006833,9.37477167,4,25,2004,8,37,34,360.631714,1e25
T,,49.09024000,9.37535000,4,25,2004,8,37,37,357.267090,1e25
T,,49.09026167,9.37571500,4,25,2004,8,37,39,355.825195,1e25
T,,49.09009000,9.37633833,4,25,2004,8,37,42,355.825195,1e25
T,,49.08955333,9.37734667,4,25,2004,8,37,46,352.941162,1e25
T,,49.08940333,9.37764667,4,25,2004,8,37,47,352.460571,1e25
T,,49.08916667,9.37831167,4,25,2004,8,37,49,351.499146,1e25
T,,49.08880167,9.37921333,4,25,2004,8,37,52,344.770020,1e25
T,,49.08867333,9.37947000,4,25,2004,8,37,53,342.847290,1e25
T,,49.08824500,9.38015667,4,25,2004,8,37,56,339.482666,1e25
T,,49.08794333,9.38056500,4,25,2004,8,37,58,336.118164,1e25
T,,49.08762167,9.38097167,4,25,2004,8,38,1,331.311523,1e25
T,,49.08753667,9.38125167,4,25,2004,8,38,3,330.350220,1e25
T,,49.08783667,9.38168000,4,25,2004,8,38,7,329.869507,1e25
T,,49.08798667,9.38165833,4,25,2004,8,38,8,329.869507,1e25
T,,49.08880167,9.38142333,4,25,2004,8,38,13,328.427612,1e25
T,,49.08931667,9.38146667,4,25,2004,8,38,16,325.062988,1e25
T,,49.08985333,9.38181000,4,25,2004,8,38,20,321.698364,1e25
T,,49.09000333,9.38208833,4,25,2004,8,38,22,319.775635,1e25
T,,49.09026167,9.38221667,4,25,2004,8,38,25,317.372437,1e25
T,,49.09039000,9.38193833,4,25,2004,8,38,27,317.853027,1e25
T,,49.09041167,9.38170167,4,25,2004,8,38,28,317.372437,1e25
T,,49.09043333,9.38120833,4,25,2004,8,38,30,321.698364,1e25
T,,49.09062667,9.38054333,4,25,2004,8,38,33,325.062988,1e25
T,,49.09075500,9.38039333,4,25,2004,8,38,34,325.062988,1e25
T,,49.09103333,9.38020000,4,25,2004,8,38,36,326.504883,1e25
T,,49.09120500,9.38015667,4,25,2004,8,38,37,327.946777,1e25
T,,49.09174167,9.38009333,4,25,2004,8,38,40,332.753540,1e25
T,,49.09223500,9.37994167,4,25,2004,8,38,43,336.118164,1e25
T,,49.09251500,9.37983500,4,25,2004,8,38,45,338.040771,1e25
T,,49.09264333,9.37979167,4,25,2004,8,38,46,338.040771,1e25
T,,49.09307167,9.37983500,4,25,2004,8,38,50,337.560059,1e25
T,,49.09320167,9.37979167,4,25,2004,8,38,51,338.040771,1e25
T,,49.09380167,9.37966333,4,25,2004,8,38,55,343.327881,1e25
T,,49.09423167,9.37947000,4,25,2004,8,38,58,347.173218,1e25
T,,49.09457500,9.37921333,4,25,2004,8,39,1,348.615234,1e25
T,,49.09487500,9.37897667,4,25,2004,8,39,4,350.537842,1e25
T,,49.09519667,9.37897667,4,25,2004,8,39,8,352.460571,1e25
T,,49.09526167,9.37906333,4,25,2004,8,39,9,352.460571,1e25
T,,49.09534667,9.37917000,4,25,2004,8,39,10,352.941162,1e25
T,,49.09590500,9.37983500,4,25,2004,8,39,17,356.786377,1e25
T,,49.09603333,9.38022167,4,25,2004,8,39,21,356.786377,1e25
T,,49.09599000,9.38045667,4,25,2004,8,39,23,357.747803,1e25
T,,49.09579833,9.38062833,4,25,2004,8,39,26,358.228394,1e25
T,,49.09562667,9.38060833,4,25,2004,8,39,28,359.189697,1e25
T,,49.09506833,9.38032833,4,25,2004,8,39,34,362.073730,1e25
T,,49.09498167,9.38028500,4,25,2004,8,39,35,362.554321,1e25
T,,49.09455333,9.38028500,4,25,2004,8,39,39,364.957642,1e25
T,,49.09444500,9.38037167,4,25,2004,8,39,40,364.957642,1e25
T,,49.09423167,9.38052167,4,25,2004,8,39,42,366.399536,1e25
T,,49.09375833,9.38062833,4,25,2004,8,39,46,368.802979,1e25
T,,49.09311500,9.38073667,4,25,2004,8,39,51,372.648193,1e25
T,,49.09262167,9.38108000,4,25,2004,8,39,55,377.454834,1e25
T,,49.09232167,9.38153000,4,25,2004,8,39,58,380.338745,1e25
T,,49.09223500,9.38170167,4,25,2004,8,39,59,380.338745,1e25
T,,49.09208500,9.38228167,4,25,2004,8,40,2,382.261353,1e25
T,,49.09208500,9.38290333,4,25,2004,8,40,5,386.106689,1e25
T,,49.09210667,9.38311833,4,25,2004,8,40,6,386.587402,1e25
T,,49.09227833,9.38397667,4,25,2004,8,40,10,391.393799,1e25
T,,49.09245000,9.38481333,4,25,2004,8,40,14,396.681152,1e25
T,,49.09262167,9.38558500,4,25,2004,8,40,17,403.410400,1e25
T,,49.09272833,9.38612167,4,25,2004,8,40,19,405.813721,1e25
T,,49.09288000,9.38702333,4,25,2004,8,40,22,410.620239,1e25
T,,49.09290000,9.38736667,4,25,2004,8,40,23,415.426880,1e25
T,,49.09292167,9.38771000,4,25,2004,8,40,24,415.426880,1e25
T,,49.09294333,9.38850333,4,25,2004,8,40,27,412.062256,1e25
T,,49.09296500,9.38904000,4,25,2004,8,40,29,415.907471,1e25
T,,49.09303000,9.38994167,4,25,2004,8,40,32,419.752808,1e25
T,,49.09303000,9.39030667,4,25,2004,8,40,33,425.040161,1e25
T,,49.09309333,9.39110000,4,25,2004,8,40,35,430.807983,1e25
T,,49.09318000,9.39187333,4,25,2004,8,40,37,434.653320,1e25
T,,49.09305167,9.39333167,4,25,2004,8,40,41,442.343872,1e25
T,,49.09283667,9.39442667,4,25,2004,8,40,45,439.940430,1e25
T,,49.09260000,9.39479167,4,25,2004,8,40,48,440.421265,1e25
T,,49.09234333,9.39477000,4,25,2004,8,40,50,442.343872,1e25
T,,49.09208500,9.39447000,4,25,2004,8,40,52,444.747070,1e25
T,,49.09191333,9.39382500,4,25,2004,8,40,55,448.111816,1e25
T,,49.09182833,9.39337500,4,25,2004,8,40,57,449.072998,1e25
T,,49.09154833,9.39328833,4,25,2004,8,40,59,450.034424,1e25
T,,49.09131333,9.39350333,4,25,2004,8,41,1,450.995605,1e25
T,,49.09129167,9.39386833,4,25,2004,8,41,3,452.918213,1e25
T,,49.09137667,9.39419000,4,25,2004,8,41,5,454.840820,1e25
T,,49.09185000,9.39492000,4,25,2004,8,41,9,461.570190,1e25
T,,49.09191333,9.39519833,4,25,2004,8,41,10,462.531372,1e25
T,,49.09206333,9.39573500,4,25,2004,8,41,12,463.492798,1e25
T,,49.09215000,9.39601500,4,25,2004,8,41,13,465.415527,1e25
T,,49.09249333,9.39665833,4,25,2004,8,41,16,466.857422,1e25
T,,49.09281500,9.39719500,4,25,2004,8,41,20,466.857422,1e25
T,,49.09296500,9.39719500,4,25,2004,8,41,23,465.415527,1e25
T,,49.09292167,9.39698000,4,25,2004,8,41,26,464.454102,1e25
T,,49.09285833,9.39676500,4,25,2004,8,41,32,463.492798,1e25
T,,49.09288000,9.39672167,4,25,2004,8,41,40,462.531372,1e25
T,,49.09288000,9.39668000,4,25,2004,8,41,48,464.454102,1e25
T,,49.09285833,9.39661500,4,25,2004,8,41,50,463.492798,1e25
T,,49.09281500,9.39650833,4,25,2004,8,41,52,463.492798,1e25
T,,49.09255667,9.39633667,4,25,2004,8,41,58,461.089478,1e25
T,,49.09257833,9.39646500,4,25,2004,8,42,1,461.570190,1e25
T,,49.09262167,9.39655000,4,25,2004,8,42,2,463.012085,1e25
T,,49.09292167,9.39749500,4,25,2004,8,42,7,469.741333,1e25
T,,49.09285833,9.39805333,4,25,2004,8,42,9,472.144653,1e25
T,,49.09277167,9.39833167,4,25,2004,8,42,10,475.509277,1e25
T,,49.09266500,9.39863167,4,25,2004,8,42,11,476.951294,1e25
T,,49.09227833,9.39996167,4,25,2004,8,42,15,484.161133,1e25
T,,49.09225667,9.40034833,4,25,2004,8,42,16,486.083740,1e25
T,,49.09221333,9.40110000,4,25,2004,8,42,18,488.487183,1e25
T,,49.09219333,9.40148667,4,25,2004,8,42,19,488.487183,1e25
T,,49.09189167,9.40292333,4,25,2004,8,42,23,486.083740,1e25
T,,49.09180667,9.40326667,4,25,2004,8,42,24,487.045044,1e25
T,,49.09172000,9.40399667,4,25,2004,8,42,26,488.006470,1e25
T,,49.09167833,9.40438333,4,25,2004,8,42,27,488.967773,1e25
T,,49.09165667,9.40678667,4,25,2004,8,42,33,490.409790,1e25
T,,49.09169833,9.40775167,4,25,2004,8,42,36,487.045044,1e25
T,,49.09176333,9.40888833,4,25,2004,8,42,40,483.199829,1e25
T,,49.09178500,9.40916833,4,25,2004,8,42,41,483.199829,1e25
T,,49.09195667,9.41028333,4,25,2004,8,42,45,478.393188,1e25
T,,49.09202167,9.41079833,4,25,2004,8,42,47,474.547974,1e25
T,,49.09227833,9.41161333,4,25,2004,8,42,51,472.144653,1e25
T,,49.09257833,9.41240833,4,25,2004,8,42,55,470.221924,1e25
T,,49.09279333,9.41337333,4,25,2004,8,42,59,468.780029,1e25
T,,49.09290000,9.41416667,4,25,2004,8,43,2,468.780029,1e25
T,,49.09290000,9.41496167,4,25,2004,8,43,5,468.780029,1e25
T,,49.09300833,9.41599167,4,25,2004,8,43,9,471.663940,1e25
T,,49.09324333,9.41830833,4,25,2004,8,43,18,475.509277,1e25
T,,49.09333000,9.41910333,4,25,2004,8,43,21,477.431885,1e25
T,,49.09356667,9.42011167,4,25,2004,8,43,25,477.431885,1e25
T,,49.09397333,9.42101167,4,25,2004,8,43,29,477.431885,1e25
T,,49.09423167,9.42139833,4,25,2004,8,43,31,475.989868,1e25
T,,49.09500333,9.42212833,4,25,2004,8,43,36,473.106079,1e25
T,,49.09536833,9.42232167,4,25,2004,8,43,38,471.183350,1e25
T,,49.09614167,9.42266500,4,25,2004,8,43,42,468.299316,1e25
T,,49.09633333,9.42279333,4,25,2004,8,43,43,467.338135,1e25
T,,49.09708500,9.42343667,4,25,2004,8,43,47,471.663940,1e25
T,,49.09753500,9.42397333,4,25,2004,8,43,49,475.989868,1e25
T,,49.09826500,9.42493833,4,25,2004,8,43,52,477.912476,1e25
T,,49.09852333,9.42530333,4,25,2004,8,43,53,477.431885,1e25
T,,49.09942333,9.42689167,4,25,2004,8,43,57,480.315918,1e25
T,,49.10019667,9.42830833,4,25,2004,8,44,1,479.835083,1e25
T,,49.10058333,9.42910167,4,25,2004,8,44,4,475.028687,1e25
T,,49.10066833,9.42925167,4,25,2004,8,44,5,472.625366,1e25
T,,49.10084000,9.42936000,4,25,2004,8,44,8,470.221924,1e25
T,,49.10094667,9.42923000,4,25,2004,8,44,10,470.221924,1e25
T,,49.10101167,9.42912333,4,25,2004,8,44,11,471.183350,1e25
T,,49.10103333,9.42867333,4,25,2004,8,44,13,471.663940,1e25
T,,49.10077500,9.42723500,4,25,2004,8,44,18,471.183350,1e25
T,,49.10056167,9.42618333,4,25,2004,8,44,21,466.376709,1e25
T,,49.10043167,9.42549667,4,25,2004,8,44,23,460.608765,1e25
T,,49.10032500,9.42459500,4,25,2004,8,44,26,454.360229,1e25
T,,49.10030333,9.42403833,4,25,2004,8,44,28,449.553711,1e25
T,,49.10030333,9.42378000,4,25,2004,8,44,29,447.630981,1e25
T,,49.10024000,9.42337333,4,25,2004,8,44,31,443.785767,1e25
T,,49.10002500,9.42320167,4,25,2004,8,44,33,442.824463,1e25
T,,49.09925167,9.42307167,4,25,2004,8,44,38,440.421265,1e25
T,,49.09871500,9.42277167,4,25,2004,8,44,42,436.095215,1e25
T,,49.09835167,9.42245000,4,25,2004,8,44,45,433.211304,1e25
T,,49.09822167,9.42189167,4,25,2004,8,44,48,430.327271,1e25
T,,49.09822167,9.42165667,4,25,2004,8,44,49,428.885376,1e25
T,,49.09835167,9.42058333,4,25,2004,8,44,53,424.078735,1e25
T,,49.09850167,9.41985333,4,25,2004,8,44,56,415.907471,1e25
T,,49.09854333,9.41961833,4,25,2004,8,44,57,415.907471,1e25
T,,49.09835167,9.41918833,4,25,2004,8,45,1,414.465454,1e25
T,,49.09796500,9.41914500,4,25,2004,8,45,5,412.062256,1e25
T,,49.09777167,9.41910333,4,25,2004,8,45,7,412.542847,1e25
T,,49.09775000,9.41867333,4,25,2004,8,45,10,410.139648,1e25
T,,49.09777167,9.41820167,4,25,2004,8,45,12,408.697632,1e25
T,,49.09779333,9.41742833,4,25,2004,8,45,15,406.294312,1e25
T,,49.09790000,9.41685000,4,25,2004,8,45,17,405.333008,1e25
T,,49.09805000,9.41627000,4,25,2004,8,45,19,400.526489,1e25
T,,49.09809333,9.41567000,4,25,2004,8,45,21,399.084351,1e25
T,,49.09807167,9.41491833,4,25,2004,8,45,24,392.835938,1e25
T,,49.09779333,9.41440333,4,25,2004,8,45,28,388.510010,1e25
T,,49.09768500,9.41438167,4,25,2004,8,45,29,387.548584,1e25
T,,49.09712833,9.41479000,4,25,2004,8,45,33,388.029297,1e25
T,,49.09646333,9.41534833,4,25,2004,8,45,37,384.184082,1e25
T,,49.09614167,9.41558333,4,25,2004,8,45,39,379.858032,1e25
T,,49.09581833,9.41590500,4,25,2004,8,45,42,373.128906,1e25
T,,49.09564667,9.41609833,4,25,2004,8,45,45,371.206299,1e25
T,,49.09558333,9.41603500,4,25,2004,8,45,47,369.764282,1e25
T,,49.09562667,9.41584167,4,25,2004,8,45,49,368.802979,1e25
T,,49.09597000,9.41509000,4,25,2004,8,45,54,366.399536,1e25
T,,49.09620500,9.41468167,4,25,2004,8,45,56,364.476929,1e25
T,,49.09661333,9.41371667,4,25,2004,8,46,0,358.228394,1e25
T,,49.09682833,9.41320167,4,25,2004,8,46,2,352.941162,1e25
T,,49.09693500,9.41292333,4,25,2004,8,46,3,349.576538,1e25
T,,49.09747167,9.41223667,4,25,2004,8,46,6,341.885986,1e25
T,,49.09783667,9.41185000,4,25,2004,8,46,8,338.040771,1e25
T,,49.09839333,9.41157167,4,25,2004,8,46,11,331.792114,1e25
T,,49.09858667,9.41157167,4,25,2004,8,46,12,330.350220,1e25
T,,49.09912333,9.41174333,4,25,2004,8,46,15,327.466187,1e25
T,,49.09983167,9.41146333,4,25,2004,8,46,19,324.101563,1e25
T,,49.10008833,9.41094833,4,25,2004,8,46,21,320.737061,1e25
T,,49.10019667,9.41064833,4,25,2004,8,46,22,319.295044,1e25
T,,49.10064667,9.40908167,4,25,2004,8,46,27,316.411011,1e25
T,,49.10090500,9.40858833,4,25,2004,8,46,29,313.046509,1e25
T,,49.10114000,9.40777333,4,25,2004,8,46,32,308.720459,1e25
T,,49.10118333,9.40745167,4,25,2004,8,46,33,309.201172,1e25
T,,49.10122667,9.40710833,4,25,2004,8,46,34,307.278564,1e25
T,,49.10131167,9.40640000,4,25,2004,8,46,36,304.875244,1e25
T,,49.10150500,9.40573500,4,25,2004,8,46,38,301.510620,1e25
T,,49.10178500,9.40515500,4,25,2004,8,46,40,299.107300,1e25
T,,49.10270667,9.40348167,4,25,2004,8,46,46,302.952515,1e25
T,,49.10300667,9.40290167,4,25,2004,8,46,48,303.913940,1e25
T,,49.10386500,9.40103500,4,25,2004,8,46,54,303.433228,1e25
T,,49.10459500,9.39916833,4,25,2004,8,47,0,302.471924,1e25
T,,49.10478833,9.39865333,4,25,2004,8,47,2,301.510620,1e25
T,,49.10532500,9.39792333,4,25,2004,8,47,6,300.068726,1e25
T,,49.10579667,9.39773000,4,25,2004,8,47,9,301.029907,1e25
T,,49.10594667,9.39771000,4,25,2004,8,47,10,300.549316,1e25
T,,49.10622667,9.39768833,4,25,2004,8,47,12,299.107300,1e25
T,,49.10659000,9.39783833,4,25,2004,8,47,15,293.820068,1e25
T,,49.10669833,9.39794500,4,25,2004,8,47,16,292.858765,1e25
T,,49.10702000,9.39841667,4,25,2004,8,47,19,290.936157,1e25
T,,49.10710500,9.39861000,4,25,2004,8,47,20,290.455566,1e25
