Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.748099,9.613628,09,02,2012,08,41,43,414.9,1e25,038.1,263.1
T,,48.748074,9.613358,09,02,2012,08,41,44,412.9,1e25,036.6,263.1
T,,48.748070,9.613130,09,02,2012,08,41,45,410.9,1e25,030.9,265.8
T,,48.748073,9.612932,09,02,2012,08,41,46,408.7,1e25,027.1,267.9
T,,48.748074,9.612763,09,02,2012,08,41,47,406.4,1e25,023.5,265.4
T,,48.748049,9.612628,09,02,2012,08,41,48,404.1,1e25,020.7,245.4
T,,48.748000,9.612527,09,02,2012,08,41,49,402.0,1e25,018.7,224.6
T,,48.747912,9.612474,09,02,2012,08,41,50,400.3,1e25,022.2,194.7
T,,48.747818,9.612497,09,02,2012,08,41,51,398.8,1e25,022.3,167.2
T,,48.747767,9.612603,09,02,2012,08,41,52,397.2,1e25,021.0,124.8
T,,48.747746,9.612741,09,02,2012,08,41,53,394.9,1e25,021.9,107.3
T,,48.747771,9.612926,09,02,2012,08,41,54,392.6,1e25,026.8,082.9
T,,48.747809,9.613142,09,02,2012,08,41,55,390.3,1e25,031.1,079.8
T,,48.747852,9.613385,09,02,2012,08,41,56,388.0,1e25,034.6,079.1
T,,48.747896,9.613656,09,02,2012,08,41,57,385.8,1e25,038.4,080.7
T,,48.747926,9.613947,09,02,2012,08,41,58,383.7,1e25,040.3,083.5
T,,48.747943,9.614260,09,02,2012,08,41,59,381.8,1e25,043.2,086.4
T,,48.747942,9.614585,09,02,2012,08,42,00,380.2,1e25,043.5,091.5
T,,48.747939,9.614909,09,02,2012,08,42,01,378.8,1e25,043.7,091.7
T,,48.747937,9.615230,09,02,2012,08,42,02,377.4,1e25,043.7,090.5
T,,48.747936,9.615545,09,02,2012,08,42,03,376.2,1e25,043.6,089.8
T,,48.747935,9.615855,09,02,2012,08,42,04,375.1,1e25,043.3,089.6
T,,48.747936,9.616159,09,02,2012,08,42,05,374.1,1e25,043.1,091.0
T,,48.747929,9.616459,09,02,2012,08,42,06,373.2,1e25,042.8,092.8
T,,48.747906,9.616751,09,02,2012,08,42,07,372.4,1e25,042.5,098.1
T,,48.747872,9.617038,09,02,2012,08,42,08,371.6,1e25,042.3,101.4
T,,48.747813,9.617314,09,02,2012,08,42,09,370.9,1e25,042.0,108.9
T,,48.747723,9.617571,09,02,2012,08,42,10,370.3,1e25,041.9,117.7
T,,48.747609,9.617807,09,02,2012,08,42,11,369.7,1e25,041.8,124.1
T,,48.747481,9.618029,09,02,2012,08,42,12,369.0,1e25,041.8,130.2
T,,48.747339,9.618236,09,02,2012,08,42,13,368.3,1e25,042.0,136.4
T,,48.747182,9.618422,09,02,2012,08,42,14,367.6,1e25,042.3,144.1
T,,48.747009,9.618581,09,02,2012,08,42,15,366.9,1e25,042.8,151.6
T,,48.746832,9.618740,09,02,2012,08,42,16,366.2,1e25,043.3,152.8
T,,48.746630,9.618904,09,02,2012,08,42,17,365.7,1e25,048.3,153.3
T,,48.746414,9.619071,09,02,2012,08,42,18,365.2,1e25,051.5,152.7
T,,48.746188,9.619246,09,02,2012,08,42,19,364.6,1e25,054.0,153.8
T,,48.745950,9.619421,09,02,2012,08,42,20,364.0,1e25,056.1,153.9
T,,48.745697,9.619597,09,02,2012,08,42,21,363.5,1e25,058.7,155.2
T,,48.745445,9.619773,09,02,2012,08,42,22,363.2,1e25,059.1,155.2
T,,48.745191,9.619950,09,02,2012,08,42,23,362.9,1e25,059.3,154.1
T,,48.744941,9.620141,09,02,2012,08,42,24,362.7,1e25,059.2,150.4
T,,48.744717,9.620381,09,02,2012,08,42,25,362.4,1e25,059.1,143.7
T,,48.744487,9.620624,09,02,2012,08,42,26,361.7,1e25,059.4,144.9
T,,48.744253,9.620884,09,02,2012,08,42,27,361.0,1e25,060.0,143.9
T,,48.744048,9.621189,09,02,2012,08,42,28,360.2,1e25,060.1,135.5
T,,48.743832,9.621473,09,02,2012,08,42,29,359.4,1e25,060.1,139.3
T,,48.743613,9.621741,09,02,2012,08,42,30,358.8,1e25,059.9,142.0
T,,48.743397,9.622006,09,02,2012,08,42,31,358.3,1e25,059.7,141.6
T,,48.743194,9.622282,09,02,2012,08,42,32,357.9,1e25,059.5,138.3
T,,48.743001,9.622572,09,02,2012,08,42,33,357.4,1e25,059.3,134.9
T,,48.742832,9.622890,09,02,2012,08,42,34,357.1,1e25,059.1,127.7
T,,48.742650,9.623197,09,02,2012,08,42,35,356.6,1e25,059.1,127.7
T,,48.742496,9.623537,09,02,2012,08,42,36,356.0,1e25,059.0,124.1
T,,48.742330,9.623863,09,02,2012,08,42,37,355.4,1e25,059.0,128.1
T,,48.742137,9.624158,09,02,2012,08,42,38,355.1,1e25,059.1,135.2
T,,48.741936,9.624442,09,02,2012,08,42,39,354.8,1e25,059.4,138.2
T,,48.741743,9.624740,09,02,2012,08,42,40,354.5,1e25,059.5,135.5
T,,48.741568,9.625059,09,02,2012,08,42,41,354.2,1e25,059.5,131.5
T,,48.741407,9.625396,09,02,2012,08,42,42,353.7,1e25,059.4,128.3
T,,48.741270,9.625753,09,02,2012,08,42,43,353.3,1e25,059.2,122.9
T,,48.741151,9.626120,09,02,2012,08,42,44,352.9,1e25,059.0,117.3
T,,48.741030,9.626481,09,02,2012,08,42,45,352.4,1e25,059.0,117.3
T,,48.740956,9.626881,09,02,2012,08,42,46,352.0,1e25,059.1,106.4
T,,48.740880,9.627285,09,02,2012,08,42,47,351.6,1e25,059.5,105.7
T,,48.740808,9.627702,09,02,2012,08,42,48,351.1,1e25,059.8,108.1
T,,48.740713,9.628108,09,02,2012,08,42,49,350.7,1e25,059.9,115.3
T,,48.740602,9.628503,09,02,2012,08,42,50,350.3,1e25,060.0,119.6
T,,48.740476,9.628882,09,02,2012,08,42,51,350.0,1e25,060.0,123.2
T,,48.740332,9.629243,09,02,2012,08,42,52,349.8,1e25,060.0,123.6
T,,48.740205,9.629619,09,02,2012,08,42,53,349.6,1e25,060.0,120.1
T,,48.740101,9.630011,09,02,2012,08,42,54,349.4,1e25,059.9,114.2
T,,48.740015,9.630413,09,02,2012,08,42,55,349.2,1e25,060.0,109.9
T,,48.739934,9.630818,09,02,2012,08,42,56,349.0,1e25,060.1,107.6
T,,48.739849,9.631226,09,02,2012,08,42,57,348.7,1e25,060.8,108.0
T,,48.739754,9.631631,09,02,2012,08,42,58,348.6,1e25,061.0,110.2
T,,48.739642,9.632030,09,02,2012,08,42,59,348.4,1e25,061.2,113.4
T,,48.739522,9.632424,09,02,2012,08,43,00,348.3,1e25,061.3,115.7
T,,48.739395,9.632810,09,02,2012,08,43,01,348.3,1e25,061.3,117.7
T,,48.739257,9.633185,09,02,2012,08,43,02,348.1,1e25,061.2,121.0
T,,48.739126,9.633562,09,02,2012,08,43,03,348.0,1e25,061.1,119.1
T,,48.739005,9.633939,09,02,2012,08,43,04,347.9,1e25,061.0,117.7
T,,48.738893,9.634305,09,02,2012,08,43,05,347.8,1e25,059.7,116.0
T,,48.738807,9.634677,09,02,2012,08,43,06,347.6,1e25,058.0,109.5
T,,48.738731,9.635044,09,02,2012,08,43,07,347.5,1e25,056.6,107.4
T,,48.738670,9.635407,09,02,2012,08,43,08,347.3,1e25,054.8,103.2
T,,48.738627,9.635767,09,02,2012,08,43,09,347.2,1e25,053.4,099.3
T,,48.738602,9.636124,09,02,2012,08,43,10,347.0,1e25,052.1,095.7
T,,48.738595,9.636475,09,02,2012,08,43,11,346.7,1e25,050.7,092.2
T,,48.738598,9.636814,09,02,2012,08,43,12,346.4,1e25,049.0,090.1
T,,48.738604,9.637141,09,02,2012,08,43,13,346.2,1e25,047.3,089.7
T,,48.738616,9.637455,09,02,2012,08,43,14,345.9,1e25,045.8,088.6
T,,48.738624,9.637752,09,02,2012,08,43,15,345.8,1e25,042.6,089.3
T,,48.738630,9.638037,09,02,2012,08,43,16,345.5,1e25,041.0,089.2
T,,48.738636,9.638311,09,02,2012,08,43,17,345.3,1e25,039.3,089.2
T,,48.738641,9.638574,09,02,2012,08,43,18,345.1,1e25,037.9,089.2
T,,48.738647,9.638824,09,02,2012,08,43,19,344.9,1e25,036.1,089.0
T,,48.738651,9.639058,09,02,2012,08,43,20,344.7,1e25,033.3,089.6
T,,48.738648,9.639269,09,02,2012,08,43,21,344.5,1e25,029.5,090.7
T,,48.738643,9.639462,09,02,2012,08,43,22,344.4,1e25,026.8,092.2
T,,48.738633,9.639626,09,02,2012,08,43,23,344.2,1e25,022.4,094.0
T,,48.738621,9.639757,09,02,2012,08,43,24,344.0,1e25,017.5,096.6
T,,48.738609,9.639859,09,02,2012,08,43,25,343.8,1e25,013.3,097.9
T,,48.738603,9.639947,09,02,2012,08,43,26,343.5,1e25,012.0,094.1
T,,48.738639,9.640031,09,02,2012,08,43,27,343.2,1e25,014.5,054.8
T,,48.738708,9.640110,09,02,2012,08,43,28,343.0,1e25,019.6,034.6
T,,48.738799,9.640169,09,02,2012,08,43,29,342.7,1e25,022.5,021.3
T,,48.738908,9.640227,09,02,2012,08,43,30,342.6,1e25,026.2,019.4
T,,48.739033,9.640281,09,02,2012,08,43,31,342.4,1e25,029.4,017.9
T,,48.739168,9.640333,09,02,2012,08,43,32,342.5,1e25,031.0,016.9
T,,48.739315,9.640391,09,02,2012,08,43,33,342.4,1e25,034.0,017.0
T,,48.739472,9.640461,09,02,2012,08,43,34,342.4,1e25,036.5,017.9
T,,48.739635,9.640547,09,02,2012,08,43,35,342.2,1e25,038.2,019.5
T,,48.739802,9.640651,09,02,2012,08,43,36,342.1,1e25,039.7,021.6
T,,48.739976,9.640778,09,02,2012,08,43,37,342.0,1e25,042.4,024.0
T,,48.740144,9.640938,09,02,2012,08,43,38,341.9,1e25,043.6,031.6
T,,48.740316,9.641107,09,02,2012,08,43,39,341.8,1e25,044.8,033.5
T,,48.740489,9.641295,09,02,2012,08,43,40,341.8,1e25,046.1,036.4
T,,48.740662,9.641501,09,02,2012,08,43,41,341.9,1e25,047.4,039.3
T,,48.740834,9.641727,09,02,2012,08,43,42,341.9,1e25,048.8,042.3
T,,48.741002,9.641976,09,02,2012,08,43,43,341.9,1e25,049.8,046.1
T,,48.741160,9.642248,09,02,2012,08,43,44,341.9,1e25,050.0,050.2
T,,48.741318,9.642539,09,02,2012,08,43,45,341.9,1e25,051.8,052.2
T,,48.741470,9.642845,09,02,2012,08,43,46,341.9,1e25,053.1,054.5
T,,48.741621,9.643164,09,02,2012,08,43,47,341.9,1e25,054.2,055.5
T,,48.741768,9.643492,09,02,2012,08,43,48,342.0,1e25,054.9,056.7
T,,48.741917,9.643824,09,02,2012,08,43,49,342.0,1e25,055.5,056.4
T,,48.742067,9.644155,09,02,2012,08,43,50,342.2,1e25,055.9,056.0
T,,48.742219,9.644483,09,02,2012,08,43,51,342.3,1e25,056.1,055.5
T,,48.742370,9.644812,09,02,2012,08,43,52,342.3,1e25,056.1,055.8
T,,48.742523,9.645131,09,02,2012,08,43,53,342.3,1e25,055.8,053.9
T,,48.742683,9.645434,09,02,2012,08,43,54,342.3,1e25,054.8,051.0
T,,48.742849,9.645717,09,02,2012,08,43,55,342.2,1e25,053.5,048.0
T,,48.743021,9.645981,09,02,2012,08,43,56,342.1,1e25,052.4,044.6
T,,48.743196,9.646228,09,02,2012,08,43,57,342.0,1e25,051.4,042.1
T,,48.743368,9.646466,09,02,2012,08,43,58,341.9,1e25,050.4,042.7
T,,48.743533,9.646708,09,02,2012,08,43,59,341.8,1e25,049.6,043.9
T,,48.743692,9.646952,09,02,2012,08,44,00,341.8,1e25,048.7,045.8
T,,48.743842,9.647200,09,02,2012,08,44,01,341.9,1e25,048.0,048.2
T,,48.743984,9.647456,09,02,2012,08,44,02,342.1,1e25,047.6,050.8
T,,48.744115,9.647721,09,02,2012,08,44,03,342.4,1e25,047.1,053.9
T,,48.744235,9.647994,09,02,2012,08,44,04,342.8,1e25,046.9,057.1
T,,48.744348,9.648276,09,02,2012,08,44,05,343.2,1e25,046.9,059.4
T,,48.744453,9.648566,09,02,2012,08,44,06,343.7,1e25,046.9,062.2
T,,48.744547,9.648865,09,02,2012,08,44,07,344.1,1e25,047.1,065.0
T,,48.744632,9.649173,09,02,2012,08,44,08,344.6,1e25,047.2,067.8
T,,48.744705,9.649486,09,02,2012,08,44,09,345.1,1e25,047.1,071.0
T,,48.744771,9.649801,09,02,2012,08,44,10,345.6,1e25,047.0,072.5
T,,48.744828,9.650118,09,02,2012,08,44,11,346.0,1e25,046.9,075.1
T,,48.744877,9.650436,09,02,2012,08,44,12,346.4,1e25,046.6,077.3
T,,48.744918,9.650755,09,02,2012,08,44,13,346.9,1e25,046.5,079.1
T,,48.744958,9.651073,09,02,2012,08,44,14,347.3,1e25,046.3,079.8
T,,48.744984,9.651393,09,02,2012,08,44,15,347.7,1e25,046.1,082.2
T,,48.745005,9.651709,09,02,2012,08,44,16,348.2,1e25,045.8,083.4
T,,48.745023,9.652020,09,02,2012,08,44,17,348.6,1e25,045.1,084.5
T,,48.745034,9.652325,09,02,2012,08,44,18,348.9,1e25,044.2,085.9
T,,48.745045,9.652622,09,02,2012,08,44,19,349.1,1e25,042.8,085.7
T,,48.745055,9.652909,09,02,2012,08,44,20,349.3,1e25,041.2,086.5
T,,48.745065,9.653189,09,02,2012,08,44,21,349.6,1e25,040.4,086.7
T,,48.745071,9.653460,09,02,2012,08,44,22,349.8,1e25,039.4,087.6
T,,48.745079,9.653724,09,02,2012,08,44,23,350.0,1e25,038.5,087.0
T,,48.745089,9.653981,09,02,2012,08,44,24,350.2,1e25,037.4,086.5
T,,48.745099,9.654234,09,02,2012,08,44,25,350.4,1e25,036.4,086.4
T,,48.745109,9.654481,09,02,2012,08,44,26,350.6,1e25,035.2,085.7
T,,48.745125,9.654720,09,02,2012,08,44,27,350.7,1e25,034.3,084.7
T,,48.745145,9.654954,09,02,2012,08,44,28,350.8,1e25,033.6,083.5
T,,48.745165,9.655180,09,02,2012,08,44,29,350.9,1e25,032.6,082.6
T,,48.745188,9.655393,09,02,2012,08,44,30,350.9,1e25,030.7,081.9
T,,48.745213,9.655597,09,02,2012,08,44,31,351.0,1e25,029.4,080.7
T,,48.745240,9.655792,09,02,2012,08,44,32,351.0,1e25,028.5,079.6
T,,48.745266,9.655978,09,02,2012,08,44,33,351.1,1e25,027.1,079.1
T,,48.745293,9.656161,09,02,2012,08,44,34,351.1,1e25,026.8,078.5
T,,48.745321,9.656343,09,02,2012,08,44,35,351.2,1e25,026.9,077.9
T,,48.745349,9.656522,09,02,2012,08,44,36,351.3,1e25,026.3,078.1
T,,48.745377,9.656699,09,02,2012,08,44,37,351.4,1e25,025.9,077.1
T,,48.745406,9.656874,09,02,2012,08,44,38,351.5,1e25,025.9,076.3
T,,48.745438,9.657052,09,02,2012,08,44,39,351.6,1e25,026.4,075.6
T,,48.745473,9.657239,09,02,2012,08,44,40,351.8,1e25,028.0,074.8
T,,48.745507,9.657430,09,02,2012,08,44,41,352.0,1e25,028.4,075.5
T,,48.745539,9.657621,09,02,2012,08,44,42,352.2,1e25,028.2,076.4
T,,48.745567,9.657811,09,02,2012,08,44,43,352.5,1e25,027.9,077.3
T,,48.745591,9.657998,09,02,2012,08,44,44,352.7,1e25,027.1,078.5
T,,48.745613,9.658182,09,02,2012,08,44,45,353.0,1e25,026.7,079.2
T,,48.745630,9.658364,09,02,2012,08,44,46,353.2,1e25,026.3,080.5
T,,48.745646,9.658547,09,02,2012,08,44,47,353.4,1e25,026.3,081.1
T,,48.745660,9.658730,09,02,2012,08,44,48,353.6,1e25,026.3,081.9
T,,48.745675,9.658912,09,02,2012,08,44,49,353.8,1e25,026.2,082.4
T,,48.745688,9.659094,09,02,2012,08,44,50,354.1,1e25,026.1,083.3
T,,48.745701,9.659275,09,02,2012,08,44,51,354.5,1e25,026.1,083.6
T,,48.745716,9.659457,09,02,2012,08,44,52,354.8,1e25,026.3,083.0
T,,48.745730,9.659640,09,02,2012,08,44,53,355.1,1e25,026.4,082.6
T,,48.745745,9.659823,09,02,2012,08,44,54,355.5,1e25,026.4,082.8
T,,48.745761,9.660006,09,02,2012,08,44,55,355.8,1e25,026.4,083.0
T,,48.745776,9.660190,09,02,2012,08,44,56,356.1,1e25,026.5,083.8
T,,48.745791,9.660375,09,02,2012,08,44,57,356.5,1e25,026.6,083.5
T,,48.745806,9.660560,09,02,2012,08,44,58,356.8,1e25,026.7,082.6
T,,48.745821,9.660746,09,02,2012,08,44,59,357.1,1e25,026.8,082.7
T,,48.745836,9.660933,09,02,2012,08,45,00,357.4,1e25,026.9,083.5
T,,48.745849,9.661121,09,02,2012,08,45,01,357.7,1e25,027.1,084.4
T,,48.745862,9.661311,09,02,2012,08,45,02,357.9,1e25,027.2,084.5
T,,48.745875,9.661502,09,02,2012,08,45,03,358.1,1e25,027.4,083.8
T,,48.745889,9.661693,09,02,2012,08,45,04,358.3,1e25,027.5,083.5
T,,48.745902,9.661884,09,02,2012,08,45,05,358.5,1e25,027.5,083.5
T,,48.745918,9.662075,09,02,2012,08,45,06,358.6,1e25,027.4,083.3
T,,48.745933,9.662265,09,02,2012,08,45,07,358.7,1e25,027.1,083.0
T,,48.745949,9.662451,09,02,2012,08,45,08,358.9,1e25,026.7,082.8
T,,48.745964,9.662634,09,02,2012,08,45,09,359.1,1e25,026.3,083.3
T,,48.745978,9.662816,09,02,2012,08,45,10,359.3,1e25,026.1,082.8
T,,48.745995,9.662998,09,02,2012,08,45,11,359.5,1e25,026.2,082.1
T,,48.746012,9.663181,09,02,2012,08,45,12,359.7,1e25,026.4,082.4
T,,48.746029,9.663366,09,02,2012,08,45,13,359.8,1e25,026.7,082.2
T,,48.746046,9.663554,09,02,2012,08,45,14,360.0,1e25,027.1,082.4
T,,48.746063,9.663744,09,02,2012,08,45,15,360.2,1e25,027.5,082.4
T,,48.746080,9.663937,09,02,2012,08,45,16,360.4,1e25,027.8,082.8
T,,48.746097,9.664131,09,02,2012,08,45,17,360.6,1e25,027.9,083.0
T,,48.746111,9.664323,09,02,2012,08,45,18,360.8,1e25,027.4,083.4
T,,48.746124,9.664510,09,02,2012,08,45,19,361.0,1e25,026.9,083.8
T,,48.746137,9.664694,09,02,2012,08,45,20,361.2,1e25,026.4,083.4
T,,48.746152,9.664879,09,02,2012,08,45,21,361.4,1e25,026.8,082.8
T,,48.746167,9.665071,09,02,2012,08,45,22,361.5,1e25,028.0,082.9
T,,48.746182,9.665272,09,02,2012,08,45,23,361.7,1e25,029.2,083.2
T,,48.746199,9.665486,09,02,2012,08,45,24,361.8,1e25,031.2,083.6
T,,48.746215,9.665703,09,02,2012,08,45,25,361.8,1e25,031.4,084.1
T,,48.746231,9.665922,09,02,2012,08,45,26,361.9,1e25,031.4,083.2
T,,48.746248,9.666145,09,02,2012,08,45,27,362.0,1e25,032.1,082.5
T,,48.746265,9.666370,09,02,2012,08,45,28,362.1,1e25,032.3,083.0
T,,48.746283,9.666598,09,02,2012,08,45,29,362.2,1e25,032.7,082.8
T,,48.746304,9.666828,09,02,2012,08,45,30,362.4,1e25,033.2,082.4
T,,48.746324,9.667056,09,02,2012,08,45,31,362.5,1e25,032.7,083.0
T,,48.746343,9.667282,09,02,2012,08,45,32,362.7,1e25,032.2,083.3
T,,48.746361,9.667508,09,02,2012,08,45,33,362.8,1e25,032.4,083.3
T,,48.746380,9.667734,09,02,2012,08,45,34,362.9,1e25,032.3,083.2
T,,48.746398,9.667957,09,02,2012,08,45,35,363.0,1e25,032.1,082.8
T,,48.746416,9.668177,09,02,2012,08,45,36,363.1,1e25,031.6,082.7
T,,48.746434,9.668397,09,02,2012,08,45,37,363.3,1e25,031.8,082.7
T,,48.746453,9.668620,09,02,2012,08,45,38,363.4,1e25,032.0,082.7
T,,48.746471,9.668845,09,02,2012,08,45,39,363.5,1e25,032.2,082.8
T,,48.746491,9.669080,09,02,2012,08,45,40,363.6,1e25,034.0,082.0
T,,48.746513,9.669325,09,02,2012,08,45,41,363.7,1e25,035.8,081.5
T,,48.746543,9.669577,09,02,2012,08,45,42,363.8,1e25,037.1,080.4
T,,48.746579,9.669831,09,02,2012,08,45,43,363.9,1e25,037.5,078.6
T,,48.746625,9.670084,09,02,2012,08,45,44,364.0,1e25,037.9,076.3
T,,48.746681,9.670337,09,02,2012,08,45,45,364.0,1e25,038.5,073.8
T,,48.746749,9.670591,09,02,2012,08,45,46,364.1,1e25,039.6,070.9
T,,48.746844,9.670836,09,02,2012,08,45,47,364.2,1e25,040.1,061.1
T,,48.746953,9.671087,09,02,2012,08,45,48,364.4,1e25,041.7,056.2
T,,48.747073,9.671337,09,02,2012,08,45,49,364.6,1e25,043.6,053.3
T,,48.747202,9.671586,09,02,2012,08,45,50,364.8,1e25,044.3,051.4
T,,48.747349,9.671829,09,02,2012,08,45,51,365.0,1e25,046.1,047.0
T,,48.747511,9.672065,09,02,2012,08,45,52,365.3,1e25,047.7,043.5
T,,48.747687,9.672286,09,02,2012,08,45,53,365.6,1e25,048.5,039.0
T,,48.747873,9.672489,09,02,2012,08,45,54,365.9,1e25,048.6,034.7
T,,48.748068,9.672668,09,02,2012,08,45,55,366.2,1e25,048.6,030.4
T,,48.748272,9.672822,09,02,2012,08,45,56,366.4,1e25,048.7,025.5
T,,48.748483,9.672952,09,02,2012,08,45,57,366.6,1e25,048.6,021.6
T,,48.748689,9.673065,09,02,2012,08,45,58,367.3,1e25,047.6,019.0
T,,48.748897,9.673165,09,02,2012,08,45,59,367.7,1e25,047.2,017.6
T,,48.749105,9.673254,09,02,2012,08,46,00,368.1,1e25,046.7,015.8
T,,48.749310,9.673340,09,02,2012,08,46,01,368.3,1e25,046.1,015.8
T,,48.749514,9.673423,09,02,2012,08,46,02,368.5,1e25,045.9,016.1
T,,48.749713,9.673509,09,02,2012,08,46,03,368.8,1e25,045.2,017.2
T,,48.749911,9.673591,09,02,2012,08,46,04,369.0,1e25,045.0,016.3
T,,48.750109,9.673674,09,02,2012,08,46,05,369.3,1e25,044.8,016.3
T,,48.750310,9.673758,09,02,2012,08,46,06,369.7,1e25,044.9,016.9
T,,48.750512,9.673847,09,02,2012,08,46,07,370.1,1e25,044.9,018.4
T,,48.750712,9.673938,09,02,2012,08,46,08,370.4,1e25,044.4,018.9
T,,48.750908,9.674036,09,02,2012,08,46,09,370.8,1e25,043.9,020.0
T,,48.751103,9.674137,09,02,2012,08,46,10,371.2,1e25,043.8,020.5
T,,48.751296,9.674244,09,02,2012,08,46,11,371.5,1e25,043.5,021.2
T,,48.751487,9.674351,09,02,2012,08,46,12,371.8,1e25,043.4,021.5
T,,48.751676,9.674458,09,02,2012,08,46,13,372.2,1e25,043.2,021.6
T,,48.751863,9.674569,09,02,2012,08,46,14,372.8,1e25,043.0,022.3
T,,48.752048,9.674687,09,02,2012,08,46,15,373.5,1e25,042.9,023.7
T,,48.752228,9.674828,09,02,2012,08,46,16,374.2,1e25,043.2,028.7
T,,48.752396,9.675000,09,02,2012,08,46,17,375.0,1e25,043.4,035.8
T,,48.752556,9.675191,09,02,2012,08,46,18,375.8,1e25,043.7,039.4
T,,48.752713,9.675386,09,02,2012,08,46,19,375.8,1e25,043.7,039.4
T,,48.752879,9.675573,09,02,2012,08,46,20,376.6,1e25,043.9,038.2
T,,48.753045,9.675759,09,02,2012,08,46,21,377.2,1e25,044.0,035.4
T,,48.753217,9.675935,09,02,2012,08,46,22,378.0,1e25,044.3,032.0
T,,48.753394,9.676100,09,02,2012,08,46,23,378.9,1e25,044.3,029.7
T,,48.753577,9.676251,09,02,2012,08,46,24,379.9,1e25,044.4,026.7
T,,48.753762,9.676395,09,02,2012,08,46,25,380.9,1e25,044.3,025.4
T,,48.753950,9.676528,09,02,2012,08,46,26,381.8,1e25,044.3,023.8
T,,48.754138,9.676660,09,02,2012,08,46,27,382.6,1e25,044.3,024.0
T,,48.754321,9.676806,09,02,2012,08,46,28,383.3,1e25,044.3,023.8
T,,48.754494,9.676962,09,02,2012,08,46,29,383.8,1e25,043.0,032.6
T,,48.754652,9.677130,09,02,2012,08,46,30,384.2,1e25,042.1,037.9
T,,48.754794,9.677315,09,02,2012,08,46,31,384.7,1e25,040.9,043.5
T,,48.754922,9.677507,09,02,2012,08,46,32,385.4,1e25,039.5,047.3
T,,48.755043,9.677705,09,02,2012,08,46,33,386.1,1e25,038.7,048.3
T,,48.755158,9.677904,09,02,2012,08,46,34,386.9,1e25,037.9,048.7
T,,48.755269,9.678100,09,02,2012,08,46,35,387.7,1e25,037.1,048.9
T,,48.755375,9.678285,09,02,2012,08,46,36,388.5,1e25,034.8,048.6
T,,48.755476,9.678462,09,02,2012,08,46,37,389.2,1e25,033.2,047.8
T,,48.755573,9.678627,09,02,2012,08,46,38,389.8,1e25,031.1,047.4
T,,48.755666,9.678782,09,02,2012,08,46,39,390.5,1e25,029.5,047.1
T,,48.755755,9.678928,09,02,2012,08,46,40,391.1,1e25,027.8,046.4
T,,48.755843,9.679065,09,02,2012,08,46,41,391.6,1e25,026.9,045.6
T,,48.755930,9.679197,09,02,2012,08,46,42,392.1,1e25,026.5,044.8
T,,48.756021,9.679323,09,02,2012,08,46,43,392.6,1e25,026.7,043.6
T,,48.756115,9.679446,09,02,2012,08,46,44,393.0,1e25,026.7,042.2
T,,48.756210,9.679563,09,02,2012,08,46,45,393.3,1e25,026.7,040.7
T,,48.756306,9.679674,09,02,2012,08,46,46,393.6,1e25,026.3,039.3
T,,48.756404,9.679781,09,02,2012,08,46,47,393.9,1e25,026.2,037.9
T,,48.756502,9.679883,09,02,2012,08,46,48,394.2,1e25,025.8,036.6
T,,48.756599,9.679980,09,02,2012,08,46,49,394.5,1e25,025.4,035.3
T,,48.756696,9.680075,09,02,2012,08,46,50,394.8,1e25,025.1,034.4
T,,48.756794,9.680169,09,02,2012,08,46,51,395.0,1e25,025.1,034.0
T,,48.756893,9.680265,09,02,2012,08,46,52,395.2,1e25,025.6,033.4
T,,48.756993,9.680358,09,02,2012,08,46,53,395.4,1e25,025.5,032.5
T,,48.757092,9.680452,09,02,2012,08,46,54,395.6,1e25,025.4,033.3
T,,48.757188,9.680549,09,02,2012,08,46,55,395.7,1e25,025.3,033.8
T,,48.757281,9.680642,09,02,2012,08,46,56,395.9,1e25,024.1,034.0
T,,48.757372,9.680735,09,02,2012,08,46,57,396.2,1e25,023.6,034.2
T,,48.757458,9.680828,09,02,2012,08,46,58,396.4,1e25,022.8,035.1
T,,48.757543,9.680926,09,02,2012,08,46,59,396.7,1e25,022.9,036.4
T,,48.757626,9.681030,09,02,2012,08,47,00,397.0,1e25,023.0,038.3
T,,48.757705,9.681141,09,02,2012,08,47,01,397.2,1e25,023.1,041.0
T,,48.757780,9.681264,09,02,2012,08,47,02,397.4,1e25,023.6,044.4
T,,48.757850,9.681395,09,02,2012,08,47,03,397.6,1e25,023.8,047.5
T,,48.757917,9.681533,09,02,2012,08,47,04,397.9,1e25,024.2,049.5
T,,48.757982,9.681672,09,02,2012,08,47,05,398.1,1e25,024.1,051.1
T,,48.758045,9.681810,09,02,2012,08,47,06,398.4,1e25,023.7,052.2
T,,48.758108,9.681945,09,02,2012,08,47,07,398.7,1e25,023.5,052.7
T,,48.758170,9.682078,09,02,2012,08,47,08,399.0,1e25,023.1,053.1
T,,48.758229,9.682209,09,02,2012,08,47,09,399.2,1e25,022.6,053.6
T,,48.758289,9.682339,09,02,2012,08,47,10,399.5,1e25,022.4,054.2
T,,48.758347,9.682464,09,02,2012,08,47,11,399.7,1e25,021.7,054.4
T,,48.758402,9.682582,09,02,2012,08,47,12,399.9,1e25,020.4,053.7
