Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,50.338691,9.699649,09,08,2012,08,02,59,348.2,1e25,039.0,081.5
T,,50.338710,9.699927,09,08,2012,08,03,00,348.3,1e25,038.9,084.0
T,,50.338721,9.700206,09,08,2012,08,03,01,348.3,1e25,038.8,087.3
T,,50.338725,9.700486,09,08,2012,08,03,02,348.3,1e25,038.8,089.5
T,,50.338718,9.700762,09,08,2012,08,03,03,348.3,1e25,038.5,093.1
T,,50.338703,9.701029,09,08,2012,08,03,04,348.2,1e25,037.6,094.6
T,,50.338689,9.701287,09,08,2012,08,03,05,348.2,1e25,036.0,094.2
T,,50.338678,9.701541,09,08,2012,08,03,06,348.2,1e25,035.2,093.6
T,,50.338669,9.701792,09,08,2012,08,03,07,348.1,1e25,034.7,092.9
T,,50.338664,9.702044,09,08,2012,08,03,08,348.1,1e25,034.8,092.0
T,,50.338665,9.702298,09,08,2012,08,03,09,348.0,1e25,035.3,090.6
T,,50.338673,9.702553,09,08,2012,08,03,10,347.8,1e25,035.3,088.4
T,,50.338692,9.702806,09,08,2012,08,03,11,347.5,1e25,035.1,085.5
T,,50.338724,9.703055,09,08,2012,08,03,12,347.2,1e25,035.1,082.0
T,,50.338766,9.703302,09,08,2012,08,03,13,346.9,1e25,035.2,079.4
T,,50.338808,9.703546,09,08,2012,08,03,14,346.6,1e25,034.6,078.7
T,,50.338846,9.703784,09,08,2012,08,03,15,346.3,1e25,033.3,079.7
T,,50.338879,9.704003,09,08,2012,08,03,16,346.0,1e25,029.8,080.4
T,,50.338901,9.704196,09,08,2012,08,03,17,345.7,1e25,025.3,081.3
T,,50.338917,9.704356,09,08,2012,08,03,18,345.3,1e25,020.0,082.5
T,,50.338926,9.704481,09,08,2012,08,03,19,344.9,1e25,014.9,084.2
T,,50.338930,9.704572,09,08,2012,08,03,20,344.6,1e25,011.2,085.7
T,,50.338933,9.704657,09,08,2012,08,03,21,344.3,1e25,010.9,087.2
T,,50.338935,9.704741,09,08,2012,08,03,22,344.1,1e25,011.3,090.0
T,,50.338936,9.704819,09,08,2012,08,03,23,343.9,1e25,010.8,088.8
T,,50.338959,9.704882,09,08,2012,08,03,24,343.6,1e25,010.3,058.2
T,,50.339008,9.704929,09,08,2012,08,03,25,343.3,1e25,012.8,028.1
T,,50.339076,9.704939,09,08,2012,08,03,26,343.1,1e25,015.8,001.3
T,,50.339156,9.704905,09,08,2012,08,03,27,342.8,1e25,018.9,342.0
T,,50.339233,9.704817,09,08,2012,08,03,28,342.6,1e25,021.8,322.3
T,,50.339308,9.704678,09,08,2012,08,03,29,342.1,1e25,026.2,309.7
T,,50.339386,9.704509,09,08,2012,08,03,30,341.5,1e25,029.1,306.7
T,,50.339437,9.704297,09,08,2012,08,03,31,340.8,1e25,031.2,291.8
T,,50.339490,9.704063,09,08,2012,08,03,32,340.0,1e25,033.8,290.7
T,,50.339548,9.703807,09,08,2012,08,03,33,339.5,1e25,036.8,289.8
T,,50.339609,9.703538,09,08,2012,08,03,34,339.2,1e25,038.7,290.5
T,,50.339673,9.703269,09,08,2012,08,03,35,339.1,1e25,038.9,291.7
T,,50.339748,9.703002,09,08,2012,08,03,36,339.2,1e25,039.2,293.6
T,,50.339833,9.702738,09,08,2012,08,03,37,339.5,1e25,039.3,296.3
T,,50.339923,9.702480,09,08,2012,08,03,38,340.0,1e25,039.1,297.8
T,,50.340012,9.702225,09,08,2012,08,03,39,340.5,1e25,038.8,298.0
T,,50.340105,9.701978,09,08,2012,08,03,40,341.1,1e25,038.4,299.7
T,,50.340196,9.701734,09,08,2012,08,03,41,341.8,1e25,038.1,299.6
T,,50.340283,9.701492,09,08,2012,08,03,42,342.5,1e25,037.8,298.5
T,,50.340371,9.701253,09,08,2012,08,03,43,343.3,1e25,037.5,298.8
T,,50.340462,9.701019,09,08,2012,08,03,44,344.1,1e25,037.3,300.1
T,,50.340559,9.700788,09,08,2012,08,03,45,344.9,1e25,037.7,302.0
T,,50.340665,9.700565,09,08,2012,08,03,46,345.9,1e25,038.1,304.8
T,,50.340781,9.700351,09,08,2012,08,03,47,347.0,1e25,038.2,307.3
T,,50.340907,9.700150,09,08,2012,08,03,48,348.2,1e25,038.1,310.0
T,,50.341030,9.699946,09,08,2012,08,03,49,349.4,1e25,038.0,308.9
T,,50.341148,9.699738,09,08,2012,08,03,50,350.7,1e25,037.9,307.8
T,,50.341261,9.699526,09,08,2012,08,03,51,352.0,1e25,037.7,306.1
T,,50.341367,9.699309,09,08,2012,08,03,52,353.4,1e25,037.5,304.6
T,,50.341462,9.699082,09,08,2012,08,03,53,354.4,1e25,037.3,302.6
T,,50.341544,9.698852,09,08,2012,08,03,54,355.5,1e25,036.5,298.8
T,,50.341583,9.698613,09,08,2012,08,03,55,356.9,1e25,034.4,283.4
T,,50.341582,9.698378,09,08,2012,08,03,56,358.7,1e25,032.8,267.4
T,,50.341541,9.698159,09,08,2012,08,03,57,360.7,1e25,032.4,251.0
T,,50.341488,9.697932,09,08,2012,08,03,58,363.6,1e25,034.2,246.9
T,,50.341426,9.697710,09,08,2012,08,03,59,366.8,1e25,034.2,244.7
T,,50.341367,9.697488,09,08,2012,08,04,00,369.9,1e25,033.9,246.2
T,,50.341341,9.697252,09,08,2012,08,04,01,372.6,1e25,034.0,260.0
T,,50.341324,9.697013,09,08,2012,08,04,02,375.0,1e25,034.0,264.0
T,,50.341365,9.696778,09,08,2012,08,04,03,377.4,1e25,034.1,286.0
T,,50.341440,9.696583,09,08,2012,08,04,04,379.5,1e25,030.8,303.7
T,,50.341559,9.696483,09,08,2012,08,04,05,381.4,1e25,029.2,336.6
T,,50.341668,9.696400,09,08,2012,08,04,06,383.1,1e25,026.6,339.0
T,,50.341780,9.696331,09,08,2012,08,04,07,384.8,1e25,027.0,341.1
T,,50.341902,9.696267,09,08,2012,08,04,08,386.5,1e25,029.3,342.1
T,,50.342038,9.696202,09,08,2012,08,04,09,388.2,1e25,032.8,342.5
T,,50.342177,9.696131,09,08,2012,08,04,10,390.0,1e25,033.2,340.9
T,,50.342314,9.696041,09,08,2012,08,04,11,391.8,1e25,032.9,337.5
T,,50.342447,9.695931,09,08,2012,08,04,12,393.7,1e25,033.5,333.6
T,,50.342562,9.695772,09,08,2012,08,04,13,395.8,1e25,034.1,320.5
T,,50.342670,9.695602,09,08,2012,08,04,14,397.8,1e25,034.2,317.7
T,,50.342770,9.695413,09,08,2012,08,04,15,400.0,1e25,034.4,314.2
T,,50.342840,9.695185,09,08,2012,08,04,16,402.5,1e25,035.1,299.4
T,,50.342907,9.694950,09,08,2012,08,04,17,404.8,1e25,035.4,298.0
T,,50.342975,9.694713,09,08,2012,08,04,18,406.9,1e25,036.0,298.2
T,,50.343045,9.694478,09,08,2012,08,04,19,409.0,1e25,035.9,298.7
T,,50.343123,9.694255,09,08,2012,08,04,20,410.9,1e25,035.2,300.9
T,,50.343206,9.694043,09,08,2012,08,04,21,412.6,1e25,034.7,302.9
T,,50.343291,9.693835,09,08,2012,08,04,22,414.3,1e25,034.4,303.7
T,,50.343383,9.693629,09,08,2012,08,04,23,416.0,1e25,035.1,304.5
T,,50.343478,9.693418,09,08,2012,08,04,24,417.5,1e25,036.0,305.4
T,,50.343582,9.693209,09,08,2012,08,04,25,418.8,1e25,036.8,306.7
T,,50.343689,9.693001,09,08,2012,08,04,26,420.1,1e25,037.1,307.7
T,,50.343797,9.692791,09,08,2012,08,04,27,421.2,1e25,037.0,306.9
T,,50.343901,9.692573,09,08,2012,08,04,28,422.3,1e25,037.1,306.1
T,,50.344005,9.692351,09,08,2012,08,04,29,423.4,1e25,037.5,305.3
T,,50.344102,9.692119,09,08,2012,08,04,30,424.4,1e25,037.9,303.7
T,,50.344195,9.691877,09,08,2012,08,04,31,425.4,1e25,038.8,301.9
T,,50.344285,9.691627,09,08,2012,08,04,32,426.5,1e25,039.4,300.3
T,,50.344370,9.691372,09,08,2012,08,04,33,427.5,1e25,039.3,298.6
T,,50.344449,9.691108,09,08,2012,08,04,34,428.7,1e25,039.4,296.2
T,,50.344533,9.690847,09,08,2012,08,04,35,430.2,1e25,039.7,296.9
T,,50.344618,9.690583,09,08,2012,08,04,36,432.4,1e25,039.8,294.9
T,,50.344711,9.690322,09,08,2012,08,04,37,435.3,1e25,039.9,294.3
T,,50.344786,9.690055,09,08,2012,08,04,38,438.7,1e25,039.9,284.9
T,,50.344842,9.689785,09,08,2012,08,04,39,442.1,1e25,039.5,280.3
T,,50.344889,9.689516,09,08,2012,08,04,40,445.2,1e25,039.0,279.2
T,,50.344939,9.689248,09,08,2012,08,04,41,448.0,1e25,038.9,282.5
T,,50.345016,9.688993,09,08,2012,08,04,42,450.6,1e25,039.0,294.7
T,,50.345099,9.688738,09,08,2012,08,04,43,453.0,1e25,039.2,296.5
T,,50.345197,9.688494,09,08,2012,08,04,44,455.2,1e25,039.3,302.9
T,,50.345306,9.688258,09,08,2012,08,04,45,457.4,1e25,039.5,307.6
T,,50.345438,9.688043,09,08,2012,08,04,46,459.7,1e25,040.2,315.5
T,,50.345596,9.687869,09,08,2012,08,04,47,461.9,1e25,040.7,326.9
T,,50.345757,9.687702,09,08,2012,08,04,48,464.0,1e25,041.1,328.4
T,,50.345923,9.687534,09,08,2012,08,04,49,466.2,1e25,041.8,327.8
T,,50.346096,9.687368,09,08,2012,08,04,50,468.2,1e25,042.6,330.0
T,,50.346274,9.687198,09,08,2012,08,04,51,470.1,1e25,043.6,330.2
T,,50.346444,9.687003,09,08,2012,08,04,52,471.9,1e25,044.5,324.2
T,,50.346619,9.686805,09,08,2012,08,04,53,473.4,1e25,045.5,324.3
T,,50.346794,9.686613,09,08,2012,08,04,54,474.8,1e25,045.3,325.4
T,,50.346970,9.686437,09,08,2012,08,04,55,476.0,1e25,044.8,327.5
T,,50.347147,9.686280,09,08,2012,08,04,56,477.2,1e25,043.6,329.3
T,,50.347313,9.686117,09,08,2012,08,04,57,478.4,1e25,042.7,327.2
T,,50.347469,9.685942,09,08,2012,08,04,58,479.5,1e25,041.8,323.5
T,,50.347612,9.685751,09,08,2012,08,04,59,480.4,1e25,041.0,318.5
T,,50.347751,9.685551,09,08,2012,08,05,00,481.4,1e25,040.7,317.2
T,,50.347890,9.685348,09,08,2012,08,05,01,482.3,1e25,040.8,316.2
T,,50.348028,9.685145,09,08,2012,08,05,02,483.3,1e25,040.8,316.5
T,,50.348166,9.684940,09,08,2012,08,05,03,484.1,1e25,040.8,316.3
T,,50.348284,9.684704,09,08,2012,08,05,04,484.9,1e25,040.8,308.1
T,,50.348380,9.684447,09,08,2012,08,05,05,485.6,1e25,040.8,300.3
T,,50.348455,9.684172,09,08,2012,08,05,06,486.3,1e25,041.2,292.3
T,,50.348513,9.683883,09,08,2012,08,05,07,486.9,1e25,041.3,285.8
T,,50.348566,9.683586,09,08,2012,08,05,08,487.6,1e25,041.9,283.7
T,,50.348615,9.683284,09,08,2012,08,05,09,488.3,1e25,042.5,284.4
T,,50.348643,9.682965,09,08,2012,08,05,10,489.2,1e25,043.3,278.8
T,,50.348658,9.682642,09,08,2012,08,05,11,490.1,1e25,043.6,274.6
T,,50.348670,9.682328,09,08,2012,08,05,12,491.2,1e25,043.0,275.2
T,,50.348661,9.682032,09,08,2012,08,05,13,492.5,1e25,040.3,268.3
T,,50.348660,9.681763,09,08,2012,08,05,14,493.9,1e25,036.8,271.5
T,,50.348656,9.681515,09,08,2012,08,05,15,495.2,1e25,033.3,272.4
T,,50.348659,9.681269,09,08,2012,08,05,16,496.4,1e25,033.2,273.4
T,,50.348693,9.681032,09,08,2012,08,05,17,497.6,1e25,033.1,286.1
T,,50.348736,9.680803,09,08,2012,08,05,18,498.6,1e25,033.1,289.0
T,,50.348792,9.680582,09,08,2012,08,05,19,499.5,1e25,033.1,292.1
T,,50.348881,9.680386,09,08,2012,08,05,20,500.3,1e25,033.5,305.6
T,,50.348967,9.680182,09,08,2012,08,05,21,501.3,1e25,033.8,304.3
T,,50.349053,9.679965,09,08,2012,08,05,22,502.4,1e25,035.1,302.8
T,,50.349135,9.679739,09,08,2012,08,05,23,503.6,1e25,035.6,300.3
T,,50.349212,9.679507,09,08,2012,08,05,24,505.0,1e25,036.0,298.8
T,,50.349287,9.679274,09,08,2012,08,05,25,506.5,1e25,036.2,297.8
T,,50.349358,9.679038,09,08,2012,08,05,26,508.3,1e25,036.2,297.4
T,,50.349425,9.678805,09,08,2012,08,05,27,510.5,1e25,035.9,295.8
T,,50.349485,9.678581,09,08,2012,08,05,28,512.7,1e25,034.2,293.5
T,,50.349542,9.678363,09,08,2012,08,05,29,514.9,1e25,033.0,292.3
T,,50.349595,9.678154,09,08,2012,08,05,30,516.9,1e25,031.4,291.6
T,,50.349644,9.677956,09,08,2012,08,05,31,518.8,1e25,029.3,292.9
T,,50.349693,9.677763,09,08,2012,08,05,32,520.6,1e25,028.7,292.2
T,,50.349745,9.677570,09,08,2012,08,05,33,522.4,1e25,029.1,294.2
T,,50.349804,9.677381,09,08,2012,08,05,34,524.3,1e25,029.3,297.0
T,,50.349896,9.677221,09,08,2012,08,05,35,526.2,1e25,029.5,313.6
T,,50.350023,9.677082,09,08,2012,08,05,36,527.8,1e25,033.4,327.3
T,,50.350164,9.676942,09,08,2012,08,05,37,529.4,1e25,036.4,329.1
T,,50.350310,9.676809,09,08,2012,08,05,38,530.8,1e25,037.4,330.8
T,,50.350461,9.676682,09,08,2012,08,05,39,532.2,1e25,038.2,332.1
T,,50.350614,9.676557,09,08,2012,08,05,40,533.6,1e25,038.3,333.0
T,,50.350777,9.676428,09,08,2012,08,05,41,535.2,1e25,040.1,332.9
T,,50.350944,9.676301,09,08,2012,08,05,42,537.0,1e25,040.1,331.2
T,,50.351106,9.676158,09,08,2012,08,05,43,538.6,1e25,040.2,329.3
T,,50.351265,9.676005,09,08,2012,08,05,44,540.1,1e25,040.1,327.7
T,,50.351419,9.675850,09,08,2012,08,05,45,541.5,1e25,039.5,325.9
T,,50.351573,9.675700,09,08,2012,08,05,46,542.9,1e25,039.0,326.8
T,,50.351721,9.675555,09,08,2012,08,05,47,544.3,1e25,037.6,326.3
T,,50.351865,9.675415,09,08,2012,08,05,48,545.8,1e25,036.3,326.7
T,,50.352008,9.675275,09,08,2012,08,05,49,547.2,1e25,035.8,325.8
T,,50.352149,9.675133,09,08,2012,08,05,50,548.4,1e25,035.8,326.0
T,,50.352290,9.674990,09,08,2012,08,05,51,549.7,1e25,036.0,325.9
T,,50.352432,9.674846,09,08,2012,08,05,52,550.8,1e25,036.2,326.4
T,,50.352580,9.674705,09,08,2012,08,05,53,551.8,1e25,036.9,327.2
T,,50.352725,9.674568,09,08,2012,08,05,54,552.8,1e25,035.8,328.2
T,,50.352858,9.674428,09,08,2012,08,05,55,553.8,1e25,033.5,325.1
T,,50.352962,9.674239,09,08,2012,08,05,56,554.6,1e25,033.7,308.1
T,,50.353068,9.674046,09,08,2012,08,05,57,555.3,1e25,033.7,308.1
T,,50.353136,9.673803,09,08,2012,08,05,58,556.1,1e25,034.3,307.5
T,,50.353161,9.673536,09,08,2012,08,05,59,556.8,1e25,036.1,279.0
T,,50.353188,9.673266,09,08,2012,08,06,00,557.5,1e25,037.1,280.0
T,,50.353221,9.672993,09,08,2012,08,06,01,558.2,1e25,037.5,280.3
T,,50.353254,9.672716,09,08,2012,08,06,02,558.7,1e25,038.5,280.9
T,,50.353294,9.672434,09,08,2012,08,06,03,559.3,1e25,039.6,282.4
T,,50.353371,9.672167,09,08,2012,08,06,04,559.7,1e25,040.1,295.4
T,,50.353469,9.671912,09,08,2012,08,06,05,560.1,1e25,040.5,304.7
T,,50.353568,9.671661,09,08,2012,08,06,06,560.4,1e25,040.5,308.3
T,,50.353662,9.671411,09,08,2012,08,06,07,560.6,1e25,040.5,308.3
T,,50.353782,9.671204,09,08,2012,08,06,08,560.9,1e25,039.7,313.8
T,,50.353899,9.671006,09,08,2012,08,06,09,561.1,1e25,038.0,313.4
T,,50.354012,9.670811,09,08,2012,08,06,10,561.4,1e25,037.1,312.5
T,,50.354123,9.670624,09,08,2012,08,06,11,561.6,1e25,035.6,313.2
T,,50.354236,9.670440,09,08,2012,08,06,12,561.8,1e25,035.3,313.7
T,,50.354346,9.670262,09,08,2012,08,06,13,561.9,1e25,034.1,313.2
T,,50.354449,9.670087,09,08,2012,08,06,14,562.1,1e25,032.5,312.6
T,,50.354545,9.669916,09,08,2012,08,06,15,562.3,1e25,030.9,311.4
T,,50.354639,9.669750,09,08,2012,08,06,16,562.4,1e25,030.1,311.7
T,,50.354732,9.669586,09,08,2012,08,06,17,562.6,1e25,029.8,312.1
T,,50.354826,9.669424,09,08,2012,08,06,18,562.8,1e25,029.8,311.2
T,,50.354922,9.669259,09,08,2012,08,06,19,563.2,1e25,030.6,310.3
T,,50.355021,9.669084,09,08,2012,08,06,20,563.5,1e25,032.3,309.5
T,,50.355121,9.668897,09,08,2012,08,06,21,563.8,1e25,033.7,308.6
T,,50.355220,9.668700,09,08,2012,08,06,22,564.0,1e25,034.5,307.5
T,,50.355320,9.668488,09,08,2012,08,06,23,564.2,1e25,036.5,306.4
T,,50.355421,9.668260,09,08,2012,08,06,24,564.4,1e25,038.5,304.8
T,,50.355521,9.668015,09,08,2012,08,06,25,564.6,1e25,040.3,303.2
T,,50.355618,9.667754,09,08,2012,08,06,26,564.8,1e25,041.9,301.1
T,,50.355695,9.667473,09,08,2012,08,06,27,565.0,1e25,042.0,294.4
T,,50.355776,9.667189,09,08,2012,08,06,28,565.0,1e25,042.4,293.4
T,,50.355858,9.666901,09,08,2012,08,06,29,565.2,1e25,042.9,293.8
T,,50.355941,9.666603,09,08,2012,08,06,30,565.4,1e25,043.3,293.6
T,,50.356018,9.666294,09,08,2012,08,06,31,565.7,1e25,043.7,292.3
T,,50.356101,9.665988,09,08,2012,08,06,32,566.0,1e25,044.1,293.4
T,,50.356182,9.665683,09,08,2012,08,06,33,566.3,1e25,044.3,292.7
T,,50.356257,9.665375,09,08,2012,08,06,34,566.5,1e25,044.4,291.0
T,,50.356331,9.665069,09,08,2012,08,06,35,566.7,1e25,044.4,290.3
T,,50.356396,9.664762,09,08,2012,08,06,36,566.8,1e25,044.4,288.5
T,,50.356455,9.664453,09,08,2012,08,06,37,566.9,1e25,044.3,286.9
T,,50.356503,9.664139,09,08,2012,08,06,38,567.0,1e25,044.5,283.7
T,,50.356546,9.663822,09,08,2012,08,06,39,567.0,1e25,044.7,282.2
T,,50.356591,9.663501,09,08,2012,08,06,40,567.0,1e25,045.0,282.1
T,,50.356632,9.663172,09,08,2012,08,06,41,567.1,1e25,045.6,280.8
T,,50.356665,9.662835,09,08,2012,08,06,42,567.0,1e25,046.3,279.3
T,,50.356690,9.662484,09,08,2012,08,06,43,566.9,1e25,048.0,277.5
T,,50.356716,9.662127,09,08,2012,08,06,44,566.7,1e25,049.1,277.0
T,,50.356731,9.661766,09,08,2012,08,06,45,566.5,1e25,049.5,274.7
T,,50.356746,9.661406,09,08,2012,08,06,46,566.2,1e25,049.6,274.4
T,,50.356757,9.661047,09,08,2012,08,06,47,565.9,1e25,049.4,273.7
T,,50.356773,9.660693,09,08,2012,08,06,48,565.3,1e25,049.2,273.8
T,,50.356790,9.660347,09,08,2012,08,06,49,564.6,1e25,048.8,273.2
T,,50.356804,9.660014,09,08,2012,08,06,50,563.9,1e25,047.1,273.7
T,,50.356812,9.659692,09,08,2012,08,06,51,563.1,1e25,045.3,272.5
T,,50.356820,9.659382,09,08,2012,08,06,52,562.4,1e25,043.7,272.2
T,,50.356824,9.659080,09,08,2012,08,06,53,561.8,1e25,042.1,271.2
T,,50.356827,9.658789,09,08,2012,08,06,54,561.2,1e25,040.5,270.9
T,,50.356829,9.658507,09,08,2012,08,06,55,560.8,1e25,039.5,270.6
T,,50.356825,9.658231,09,08,2012,08,06,56,560.4,1e25,038.8,270.0
T,,50.356823,9.657959,09,08,2012,08,06,57,560.1,1e25,038.0,270.1
T,,50.356825,9.657688,09,08,2012,08,06,58,559.9,1e25,037.9,271.1
T,,50.356831,9.657415,09,08,2012,08,06,59,559.6,1e25,038.0,272.3
T,,50.356860,9.657148,09,08,2012,08,07,00,559.2,1e25,038.1,278.0
T,,50.356899,9.656883,09,08,2012,08,07,01,558.8,1e25,038.3,280.9
T,,50.356944,9.656617,09,08,2012,08,07,02,558.4,1e25,038.5,283.3
T,,50.356987,9.656344,09,08,2012,08,07,03,558.0,1e25,038.7,284.0
T,,50.357035,9.656069,09,08,2012,08,07,04,557.5,1e25,038.8,284.4
T,,50.357081,9.655790,09,08,2012,08,07,05,557.1,1e25,039.2,284.6
T,,50.357127,9.655506,09,08,2012,08,07,06,556.7,1e25,039.5,284.4
T,,50.357174,9.655219,09,08,2012,08,07,07,556.3,1e25,039.8,285.4
T,,50.357224,9.654932,09,08,2012,08,07,08,555.8,1e25,040.0,285.3
T,,50.357283,9.654649,09,08,2012,08,07,09,555.3,1e25,040.0,287.9
T,,50.357352,9.654378,09,08,2012,08,07,10,554.8,1e25,039.9,291.5
T,,50.357426,9.654116,09,08,2012,08,07,11,554.2,1e25,039.4,293.8
T,,50.357500,9.653862,09,08,2012,08,07,12,553.5,1e25,038.8,293.1
T,,50.357572,9.653612,09,08,2012,08,07,13,552.9,1e25,038.3,292.9
T,,50.357643,9.653366,09,08,2012,08,07,14,552.2,1e25,038.1,291.7
T,,50.357716,9.653119,09,08,2012,08,07,15,551.3,1e25,038.2,291.2
T,,50.357776,9.652861,09,08,2012,08,07,16,550.3,1e25,038.5,286.8
T,,50.357819,9.652584,09,08,2012,08,07,17,549.2,1e25,039.2,280.6
T,,50.357849,9.652290,09,08,2012,08,07,18,548.2,1e25,040.3,276.6
T,,50.357874,9.651985,09,08,2012,08,07,19,547.2,1e25,041.8,277.3
T,,50.357900,9.651677,09,08,2012,08,07,20,546.2,1e25,042.4,276.5
T,,50.357925,9.651368,09,08,2012,08,07,21,545.2,1e25,042.7,276.0
T,,50.357950,9.651061,09,08,2012,08,07,22,544.2,1e25,042.7,276.5
T,,50.357974,9.650755,09,08,2012,08,07,23,543.1,1e25,042.7,276.4
T,,50.357997,9.650451,09,08,2012,08,07,24,542.0,1e25,042.5,276.5
T,,50.358014,9.650147,09,08,2012,08,07,25,540.9,1e25,042.4,274.6
T,,50.358011,9.649845,09,08,2012,08,07,26,539.8,1e25,041.9,268.5
T,,50.357975,9.649549,09,08,2012,08,07,27,538.8,1e25,041.7,258.2
T,,50.357912,9.649259,09,08,2012,08,07,28,537.8,1e25,042.0,250.6
T,,50.357831,9.648979,09,08,2012,08,07,29,536.9,1e25,042.2,245.1
T,,50.357744,9.648702,09,08,2012,08,07,30,535.9,1e25,041.8,245.5
T,,50.357647,9.648427,09,08,2012,08,07,31,534.9,1e25,042.3,242.2
T,,50.357539,9.648158,09,08,2012,08,07,32,533.9,1e25,042.6,238.7
T,,50.357431,9.647892,09,08,2012,08,07,33,533.0,1e25,042.6,238.7
T,,50.357339,9.647617,09,08,2012,08,07,34,532.0,1e25,042.4,244.5
T,,50.357262,9.647336,09,08,2012,08,07,35,531.0,1e25,042.3,248.9
T,,50.357202,9.647050,09,08,2012,08,07,36,530.0,1e25,042.2,253.6
T,,50.357156,9.646759,09,08,2012,08,07,37,529.0,1e25,041.8,257.3
T,,50.357118,9.646470,09,08,2012,08,07,38,528.0,1e25,041.3,259.7
T,,50.357081,9.646185,09,08,2012,08,07,39,527.0,1e25,040.8,260.0
T,,50.357044,9.645905,09,08,2012,08,07,40,526.1,1e25,040.4,259.6
T,,50.357005,9.645627,09,08,2012,08,07,41,525.0,1e25,040.0,258.7
T,,50.356970,9.645355,09,08,2012,08,07,42,524.1,1e25,039.5,259.7
T,,50.356939,9.645093,09,08,2012,08,07,43,523.2,1e25,038.6,259.6
T,,50.356912,9.644830,09,08,2012,08,07,44,522.2,1e25,038.1,261.4
T,,50.356893,9.644563,09,08,2012,08,07,45,521.3,1e25,038.0,264.7
T,,50.356887,9.644292,09,08,2012,08,07,46,520.4,1e25,038.0,269.4
T,,50.356901,9.644021,09,08,2012,08,07,47,519.5,1e25,037.9,275.4
T,,50.356930,9.643755,09,08,2012,08,07,48,518.5,1e25,037.4,281.6
T,,50.356964,9.643496,09,08,2012,08,07,49,517.8,1e25,036.5,282.5
T,,50.357005,9.643242,09,08,2012,08,07,50,517.1,1e25,036.0,284.0
T,,50.357051,9.642992,09,08,2012,08,07,51,516.5,1e25,035.8,286.0
T,,50.357106,9.642748,09,08,2012,08,07,52,515.9,1e25,035.4,288.7
T,,50.357170,9.642513,09,08,2012,08,07,53,515.3,1e25,035.1,292.1
T,,50.357243,9.642284,09,08,2012,08,07,54,514.7,1e25,035.1,295.2
T,,50.357323,9.642061,09,08,2012,08,07,55,514.2,1e25,035.2,297.3
T,,50.357413,9.641847,09,08,2012,08,07,56,513.6,1e25,035.5,300.9
T,,50.357531,9.641665,09,08,2012,08,07,57,513.0,1e25,035.4,314.4
T,,50.357657,9.641498,09,08,2012,08,07,58,511.7,1e25,035.5,315.7
T,,50.357790,9.641339,09,08,2012,08,07,59,510.0,1e25,035.8,317.1
T,,50.357919,9.641181,09,08,2012,08,08,00,508.4,1e25,034.8,317.5
T,,50.358045,9.641021,09,08,2012,08,08,01,506.9,1e25,034.1,317.4
T,,50.358168,9.640859,09,08,2012,08,08,02,505.5,1e25,034.1,317.3
T,,50.358290,9.640695,09,08,2012,08,08,03,504.2,1e25,033.9,316.8
T,,50.358408,9.640530,09,08,2012,08,08,04,502.8,1e25,033.5,315.5
T,,50.358521,9.640361,09,08,2012,08,08,05,501.2,1e25,033.2,313.4
T,,50.358626,9.640182,09,08,2012,08,08,06,499.8,1e25,032.8,310.6
T,,50.358724,9.639992,09,08,2012,08,08,07,498.4,1e25,033.2,308.3
T,,50.358817,9.639792,09,08,2012,08,08,08,496.8,1e25,033.7,306.4
T,,50.358906,9.639584,09,08,2012,08,08,09,495.3,1e25,034.0,304.7
T,,50.358997,9.639370,09,08,2012,08,08,10,493.8,1e25,035.0,305.4
T,,50.359096,9.639163,09,08,2012,08,08,11,492.2,1e25,035.6,307.8
T,,50.359208,9.638965,09,08,2012,08,08,12,490.6,1e25,036.7,311.8
T,,50.359329,9.638783,09,08,2012,08,08,13,489.0,1e25,036.9,315.4
T,,50.359454,9.638610,09,08,2012,08,08,14,487.5,1e25,036.7,317.6
T,,50.359580,9.638436,09,08,2012,08,08,15,486.0,1e25,036.8,318.1
T,,50.359703,9.638256,09,08,2012,08,08,16,484.4,1e25,037.0,316.6
T,,50.359822,9.638062,09,08,2012,08,08,17,482.7,1e25,037.4,313.8
T,,50.359936,9.637855,09,08,2012,08,08,18,480.9,1e25,037.9,311.2
T,,50.360046,9.637638,09,08,2012,08,08,19,479.0,1e25,038.3,309.4
T,,50.360150,9.637413,09,08,2012,08,08,20,477.1,1e25,038.3,307.7
T,,50.360245,9.637177,09,08,2012,08,08,21,475.5,1e25,038.3,305.0
T,,50.360324,9.636929,09,08,2012,08,08,22,473.8,1e25,038.3,299.3
T,,50.360395,9.636676,09,08,2012,08,08,23,472.2,1e25,038.2,295.4
T,,50.360462,9.636425,09,08,2012,08,08,24,470.5,1e25,037.9,293.2
T,,50.360559,9.636198,09,08,2012,08,08,25,468.6,1e25,038.0,305.8
T,,50.360692,9.636017,09,08,2012,08,08,26,466.8,1e25,038.5,321.2
T,,50.360842,9.635869,09,08,2012,08,08,27,465.0,1e25,038.4,330.1
T,,50.360995,9.635728,09,08,2012,08,08,28,463.1,1e25,038.2,329.1
