Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.057613,9.519883,09,16,2012,08,48,45,470.9,1e25,039.6,238.7
T,,49.057518,9.519662,09,16,2012,08,48,46,471.7,1e25,038.3,235.8
T,,49.057424,9.519449,09,16,2012,08,48,47,472.4,1e25,037.3,235.0
T,,49.057329,9.519245,09,16,2012,08,48,48,473.1,1e25,036.2,234.5
T,,49.057233,9.519043,09,16,2012,08,48,49,473.8,1e25,035.9,233.6
T,,49.057136,9.518840,09,16,2012,08,48,50,474.5,1e25,036.0,234.0
T,,49.057040,9.518635,09,16,2012,08,48,51,475.2,1e25,035.9,234.9
T,,49.056947,9.518420,09,16,2012,08,48,52,476.0,1e25,036.3,236.2
T,,49.056859,9.518200,09,16,2012,08,48,53,476.7,1e25,036.2,237.4
T,,49.056777,9.517979,09,16,2012,08,48,54,477.4,1e25,035.3,238.6
T,,49.056699,9.517758,09,16,2012,08,48,55,478.1,1e25,035.0,239.7
T,,49.056622,9.517537,09,16,2012,08,48,56,478.9,1e25,035.1,240.5
T,,49.056547,9.517313,09,16,2012,08,48,57,479.6,1e25,035.2,241.2
T,,49.056474,9.517093,09,16,2012,08,48,58,480.3,1e25,034.5,241.7
T,,49.056405,9.516880,09,16,2012,08,48,59,481.0,1e25,033.1,242.2
T,,49.056336,9.516675,09,16,2012,08,49,00,481.7,1e25,032.4,241.7
T,,49.056262,9.516479,09,16,2012,08,49,01,482.4,1e25,032.0,240.0
T,,49.056181,9.516299,09,16,2012,08,49,02,483.0,1e25,030.8,237.0
T,,49.056090,9.516153,09,16,2012,08,49,03,483.2,1e25,030.8,237.0
T,,49.055967,9.516051,09,16,2012,08,49,04,483.0,1e25,030.2,207.4
T,,49.055837,9.515964,09,16,2012,08,49,05,483.1,1e25,030.6,204.0
T,,49.055694,9.515933,09,16,2012,08,49,06,483.7,1e25,030.9,186.1
T,,49.055550,9.515922,09,16,2012,08,49,07,484.5,1e25,030.9,182.6
T,,49.055404,9.515931,09,16,2012,08,49,08,485.5,1e25,031.3,178.8
T,,49.055264,9.515956,09,16,2012,08,49,09,486.5,1e25,030.0,176.1
T,,49.055130,9.515992,09,16,2012,08,49,10,487.6,1e25,028.6,174.2
T,,49.055001,9.516034,09,16,2012,08,49,11,488.6,1e25,027.5,172.7
T,,49.054875,9.516078,09,16,2012,08,49,12,489.6,1e25,026.7,172.0
T,,49.054751,9.516124,09,16,2012,08,49,13,490.6,1e25,026.4,171.1
T,,49.054627,9.516163,09,16,2012,08,49,14,491.5,1e25,026.2,172.1
T,,49.054502,9.516187,09,16,2012,08,49,15,492.4,1e25,026.4,175.1
T,,49.054378,9.516171,09,16,2012,08,49,16,493.1,1e25,026.5,188.1
T,,49.054256,9.516142,09,16,2012,08,49,17,493.9,1e25,026.2,190.7
T,,49.054143,9.516070,09,16,2012,08,49,18,494.5,1e25,026.4,206.3
T,,49.054033,9.515983,09,16,2012,08,49,19,495.0,1e25,027.0,209.8
T,,49.053939,9.515855,09,16,2012,08,49,20,495.5,1e25,027.6,224.9
T,,49.053849,9.515717,09,16,2012,08,49,21,496.1,1e25,027.9,226.7
T,,49.053762,9.515567,09,16,2012,08,49,22,496.7,1e25,028.3,228.8
T,,49.053678,9.515407,09,16,2012,08,49,23,497.3,1e25,029.0,230.4
T,,49.053594,9.515241,09,16,2012,08,49,24,497.8,1e25,029.7,231.7
T,,49.053510,9.515071,09,16,2012,08,49,25,498.4,1e25,030.1,232.3
T,,49.053424,9.514900,09,16,2012,08,49,26,499.1,1e25,030.5,232.6
T,,49.053338,9.514727,09,16,2012,08,49,27,499.7,1e25,030.8,231.8
T,,49.053250,9.514554,09,16,2012,08,49,28,500.3,1e25,031.1,230.8
T,,49.053157,9.514387,09,16,2012,08,49,29,500.9,1e25,031.1,230.0
T,,49.053065,9.514224,09,16,2012,08,49,30,501.4,1e25,030.4,229.0
T,,49.052974,9.514073,09,16,2012,08,49,31,502.0,1e25,028.8,228.2
T,,49.052887,9.513929,09,16,2012,08,49,32,502.5,1e25,027.5,227.6
T,,49.052800,9.513789,09,16,2012,08,49,33,503.0,1e25,027.1,227.2
T,,49.052711,9.513651,09,16,2012,08,49,34,503.4,1e25,027.4,226.7
T,,49.052620,9.513511,09,16,2012,08,49,35,503.9,1e25,027.8,225.8
T,,49.052524,9.513374,09,16,2012,08,49,36,504.4,1e25,028.3,224.9
T,,49.052425,9.513239,09,16,2012,08,49,37,504.8,1e25,028.6,223.6
T,,49.052323,9.513113,09,16,2012,08,49,38,505.2,1e25,028.1,221.2
T,,49.052217,9.512999,09,16,2012,08,49,39,505.7,1e25,027.7,218.3
T,,49.052096,9.512917,09,16,2012,08,49,40,506.2,1e25,027.9,205.0
T,,49.051968,9.512846,09,16,2012,08,49,41,506.7,1e25,028.8,201.6
T,,49.051829,9.512836,09,16,2012,08,49,42,507.1,1e25,029.4,180.9
T,,49.051689,9.512848,09,16,2012,08,49,43,507.6,1e25,029.8,176.9
T,,49.051553,9.512920,09,16,2012,08,49,44,508.2,1e25,030.2,158.8
T,,49.051416,9.513007,09,16,2012,08,49,45,508.7,1e25,031.6,157.2
T,,49.051279,9.513107,09,16,2012,08,49,46,509.3,1e25,032.4,155.7
T,,49.051141,9.513212,09,16,2012,08,49,47,509.9,1e25,032.9,155.1
T,,49.050999,9.513321,09,16,2012,08,49,48,510.2,1e25,033.7,154.7
T,,49.050856,9.513430,09,16,2012,08,49,49,510.4,1e25,034.1,154.8
T,,49.050710,9.513535,09,16,2012,08,49,50,510.6,1e25,034.3,156.1
T,,49.050562,9.513626,09,16,2012,08,49,51,510.9,1e25,034.0,158.0
T,,49.050409,9.513703,09,16,2012,08,49,52,511.2,1e25,034.4,160.4
T,,49.050250,9.513770,09,16,2012,08,49,53,511.5,1e25,035.0,162.6
T,,49.050084,9.513832,09,16,2012,08,49,54,511.8,1e25,036.7,164.0
T,,49.049912,9.513893,09,16,2012,08,49,55,512.1,1e25,038.1,165.0
T,,49.049734,9.513957,09,16,2012,08,49,56,512.4,1e25,039.7,165.5
T,,49.049554,9.514023,09,16,2012,08,49,57,512.7,1e25,040.0,165.9
T,,49.049372,9.514092,09,16,2012,08,49,58,512.9,1e25,040.4,165.0
T,,49.049187,9.514170,09,16,2012,08,49,59,512.9,1e25,040.4,165.0
T,,49.048998,9.514269,09,16,2012,08,50,00,512.6,1e25,042.7,161.2
T,,49.048810,9.514382,09,16,2012,08,50,01,512.2,1e25,043.2,158.8
T,,49.048623,9.514507,09,16,2012,08,50,02,511.9,1e25,043.7,156.3
T,,49.048433,9.514649,09,16,2012,08,50,03,511.7,1e25,044.6,154.3
T,,49.048247,9.514809,09,16,2012,08,50,04,511.5,1e25,045.0,151.0
T,,49.048062,9.514974,09,16,2012,08,50,05,511.4,1e25,045.0,149.9
T,,49.047881,9.515136,09,16,2012,08,50,06,511.3,1e25,044.9,150.5
T,,49.047689,9.515261,09,16,2012,08,50,07,511.3,1e25,045.0,157.7
T,,49.047487,9.515346,09,16,2012,08,50,08,511.3,1e25,045.1,166.4
T,,49.047283,9.515396,09,16,2012,08,50,09,511.5,1e25,044.8,173.6
T,,49.047079,9.515426,09,16,2012,08,50,10,511.7,1e25,044.4,176.5
T,,49.046878,9.515444,09,16,2012,08,50,11,512.1,1e25,043.5,178.5
T,,49.046682,9.515431,09,16,2012,08,50,12,512.4,1e25,042.6,184.2
T,,49.046495,9.515386,09,16,2012,08,50,13,512.8,1e25,041.2,190.8
T,,49.046315,9.515312,09,16,2012,08,50,14,513.1,1e25,040.6,196.8
T,,49.046135,9.515237,09,16,2012,08,50,15,513.4,1e25,040.3,197.7
T,,49.045954,9.515177,09,16,2012,08,50,16,513.7,1e25,039.9,192.5
T,,49.045775,9.515151,09,16,2012,08,50,17,514.1,1e25,038.4,185.0
T,,49.045599,9.515141,09,16,2012,08,50,18,514.5,1e25,037.5,181.5
T,,49.045432,9.515130,09,16,2012,08,50,19,515.1,1e25,035.6,181.2
T,,49.045273,9.515115,09,16,2012,08,50,20,515.6,1e25,033.6,182.8
T,,49.045124,9.515085,09,16,2012,08,50,21,516.2,1e25,031.8,185.9
T,,49.044982,9.515033,09,16,2012,08,50,22,516.7,1e25,030.8,190.0
T,,49.044865,9.514930,09,16,2012,08,50,23,517.2,1e25,028.2,209.5
T,,49.044752,9.514821,09,16,2012,08,50,24,517.8,1e25,028.2,211.5
T,,49.044645,9.514701,09,16,2012,08,50,25,518.4,1e25,028.3,213.8
T,,49.044532,9.514566,09,16,2012,08,50,26,518.9,1e25,030.7,215.6
T,,49.044418,9.514421,09,16,2012,08,50,27,519.5,1e25,031.7,217.2
T,,49.044306,9.514275,09,16,2012,08,50,28,519.9,1e25,031.6,217.6
T,,49.044195,9.514134,09,16,2012,08,50,29,520.4,1e25,030.8,216.6
T,,49.044088,9.514007,09,16,2012,08,50,30,520.8,1e25,028.8,215.8
T,,49.043984,9.513893,09,16,2012,08,50,31,521.1,1e25,027.2,214.5
T,,49.043882,9.513792,09,16,2012,08,50,32,521.4,1e25,025.7,212.8
T,,49.043779,9.513702,09,16,2012,08,50,33,521.7,1e25,025.5,210.4
T,,49.043672,9.513625,09,16,2012,08,50,34,521.9,1e25,025.3,207.1
T,,49.043555,9.513590,09,16,2012,08,50,35,521.9,1e25,025.6,191.2
T,,49.043436,9.513564,09,16,2012,08,50,36,521.9,1e25,025.8,188.2
T,,49.043315,9.513576,09,16,2012,08,50,37,522.1,1e25,026.0,175.1
T,,49.043194,9.513597,09,16,2012,08,50,38,522.3,1e25,026.0,173.2
T,,49.043077,9.513659,09,16,2012,08,50,39,522.5,1e25,026.4,159.0
T,,49.042964,9.513735,09,16,2012,08,50,40,522.6,1e25,026.4,156.3
T,,49.042868,9.513849,09,16,2012,08,50,41,522.6,1e25,026.1,141.3
T,,49.042778,9.513971,09,16,2012,08,50,42,522.6,1e25,025.7,138.6
T,,49.042695,9.514106,09,16,2012,08,50,43,522.7,1e25,025.9,135.2
T,,49.042616,9.514263,09,16,2012,08,50,44,522.6,1e25,027.7,131.2
T,,49.042536,9.514443,09,16,2012,08,50,45,522.4,1e25,030.9,127.8
T,,49.042456,9.514651,09,16,2012,08,50,46,522.3,1e25,034.6,123.8
T,,49.042381,9.514876,09,16,2012,08,50,47,522.0,1e25,035.4,120.8
T,,49.042312,9.515104,09,16,2012,08,50,48,521.6,1e25,035.1,117.9
T,,49.042252,9.515331,09,16,2012,08,50,49,521.1,1e25,033.5,115.9
T,,49.042198,9.515560,09,16,2012,08,50,50,520.3,1e25,032.9,114.5
T,,49.042150,9.515780,09,16,2012,08,50,51,519.4,1e25,031.6,113.2
T,,49.042105,9.515993,09,16,2012,08,50,52,518.6,1e25,030.4,112.2
T,,49.042061,9.516194,09,16,2012,08,50,53,517.8,1e25,028.8,111.7
T,,49.042023,9.516381,09,16,2012,08,50,54,517.2,1e25,026.4,110.9
T,,49.041998,9.516572,09,16,2012,08,50,55,516.5,1e25,026.4,110.9
T,,49.041960,9.516742,09,16,2012,08,50,56,515.8,1e25,025.2,111.5
T,,49.041921,9.516910,09,16,2012,08,50,57,515.0,1e25,024.9,110.5
T,,49.041882,9.517078,09,16,2012,08,50,58,514.3,1e25,024.9,110.1
T,,49.041842,9.517248,09,16,2012,08,50,59,513.6,1e25,025.1,110.5
T,,49.041801,9.517414,09,16,2012,08,51,00,513.0,1e25,024.8,111.7
T,,49.041753,9.517573,09,16,2012,08,51,01,512.6,1e25,024.8,114.1
T,,49.041697,9.517724,09,16,2012,08,51,02,512.3,1e25,024.7,117.4
T,,49.041634,9.517867,09,16,2012,08,51,03,512.0,1e25,024.5,121.2
T,,49.041559,9.517995,09,16,2012,08,51,04,511.8,1e25,024.4,124.4
T,,49.041483,9.518121,09,16,2012,08,51,05,511.6,1e25,024.2,128.2
T,,49.041399,9.518241,09,16,2012,08,51,06,511.4,1e25,024.9,132.1
T,,49.041309,9.518356,09,16,2012,08,51,07,511.3,1e25,025.3,136.0
T,,49.041208,9.518466,09,16,2012,08,51,08,511.2,1e25,026.6,139.7
T,,49.041097,9.518575,09,16,2012,08,51,09,511.2,1e25,028.5,142.6
T,,49.040980,9.518677,09,16,2012,08,51,10,511.2,1e25,029.0,145.7
T,,49.040853,9.518768,09,16,2012,08,51,11,511.1,1e25,030.2,149.8
T,,49.040707,9.518828,09,16,2012,08,51,12,511.1,1e25,032.4,162.8
T,,49.040546,9.518891,09,16,2012,08,51,13,511.0,1e25,036.1,164.3
T,,49.040376,9.518944,09,16,2012,08,51,14,510.9,1e25,037.9,166.4
T,,49.040198,9.518988,09,16,2012,08,51,15,510.6,1e25,039.7,168.2
T,,49.040009,9.519027,09,16,2012,08,51,16,510.3,1e25,042.3,169.6
T,,49.039812,9.519054,09,16,2012,08,51,17,510.1,1e25,044.5,172.2
T,,49.039591,9.519102,09,16,2012,08,51,18,509.8,1e25,049.4,170.4
T,,49.039347,9.519161,09,16,2012,08,51,19,509.5,1e25,053.8,169.5
T,,49.039084,9.519226,09,16,2012,08,51,20,509.0,1e25,057.6,171.4
T,,49.038806,9.519270,09,16,2012,08,51,21,508.5,1e25,059.8,174.2
T,,49.038526,9.519295,09,16,2012,08,51,22,507.9,1e25,059.6,177.0
T,,49.038251,9.519331,09,16,2012,08,51,23,507.3,1e25,059.1,174.8
T,,49.037984,9.519373,09,16,2012,08,51,24,506.7,1e25,058.3,173.2
T,,49.037728,9.519414,09,16,2012,08,51,25,505.9,1e25,056.5,173.1
T,,49.037480,9.519448,09,16,2012,08,51,26,505.0,1e25,055.0,174.4
T,,49.037235,9.519464,09,16,2012,08,51,27,504.1,1e25,053.5,178.0
T,,49.037003,9.519451,09,16,2012,08,51,28,503.2,1e25,050.1,183.1
T,,49.036786,9.519412,09,16,2012,08,51,29,502.3,1e25,047.2,188.1
T,,49.036586,9.519352,09,16,2012,08,51,30,501.4,1e25,043.4,192.0
T,,49.036401,9.519274,09,16,2012,08,51,31,500.6,1e25,041.1,196.4
T,,49.036230,9.519181,09,16,2012,08,51,32,499.9,1e25,038.9,199.9
T,,49.036070,9.519069,09,16,2012,08,51,33,499.1,1e25,038.6,204.0
T,,49.035917,9.518940,09,16,2012,08,51,34,498.2,1e25,038.4,207.7
T,,49.035768,9.518799,09,16,2012,08,51,35,497.3,1e25,038.2,210.3
T,,49.035621,9.518656,09,16,2012,08,51,36,496.3,1e25,037.9,210.7
T,,49.035476,9.518516,09,16,2012,08,51,37,495.4,1e25,037.7,210.5
T,,49.035326,9.518375,09,16,2012,08,51,38,494.4,1e25,038.3,210.6
T,,49.035177,9.518231,09,16,2012,08,51,39,493.5,1e25,038.4,211.4
T,,49.035029,9.518088,09,16,2012,08,51,40,492.6,1e25,037.9,211.9
T,,49.034884,9.517946,09,16,2012,08,51,41,491.8,1e25,037.5,211.1
T,,49.034740,9.517810,09,16,2012,08,51,42,491.1,1e25,036.7,210.7
T,,49.034596,9.517679,09,16,2012,08,51,43,490.4,1e25,036.0,210.2
T,,49.034457,9.517553,09,16,2012,08,51,44,489.7,1e25,034.9,209.8
T,,49.034324,9.517433,09,16,2012,08,51,45,489.2,1e25,032.8,209.7
T,,49.034197,9.517323,09,16,2012,08,51,46,488.7,1e25,030.9,208.9
T,,49.034076,9.517219,09,16,2012,08,51,47,488.3,1e25,029.5,208.7
T,,49.033957,9.517117,09,16,2012,08,51,48,488.0,1e25,029.2,209.7
T,,49.033838,9.517010,09,16,2012,08,51,49,487.6,1e25,029.6,209.9
T,,49.033717,9.516903,09,16,2012,08,51,50,487.3,1e25,030.2,209.6
T,,49.033596,9.516793,09,16,2012,08,51,51,487.1,1e25,030.2,210.0
T,,49.033468,9.516676,09,16,2012,08,51,52,486.6,1e25,031.9,210.5
T,,49.033337,9.516550,09,16,2012,08,51,53,486.1,1e25,033.3,211.3
T,,49.033208,9.516419,09,16,2012,08,51,54,485.7,1e25,033.5,212.4
T,,49.033083,9.516284,09,16,2012,08,51,55,485.3,1e25,033.2,213.6
T,,49.032963,9.516147,09,16,2012,08,51,56,485.0,1e25,032.3,214.9
T,,49.032846,9.516006,09,16,2012,08,51,57,484.7,1e25,032.1,216.1
T,,49.032730,9.515857,09,16,2012,08,51,58,484.5,1e25,033.1,217.5
T,,49.032611,9.515698,09,16,2012,08,51,59,484.3,1e25,034.4,218.9
T,,49.032491,9.515527,09,16,2012,08,52,00,484.1,1e25,036.0,220.4
T,,49.032372,9.515347,09,16,2012,08,52,01,484.0,1e25,036.4,222.0
T,,49.032252,9.515155,09,16,2012,08,52,02,483.8,1e25,038.0,223.8
T,,49.032136,9.514951,09,16,2012,08,52,03,483.7,1e25,038.3,225.8
T,,49.032024,9.514738,09,16,2012,08,52,04,483.6,1e25,038.6,228.2
T,,49.031925,9.514509,09,16,2012,08,52,05,483.5,1e25,038.7,234.1
T,,49.031825,9.514271,09,16,2012,08,52,06,483.4,1e25,039.7,237.4
T,,49.031721,9.514011,09,16,2012,08,52,07,483.2,1e25,043.7,238.5
T,,49.031609,9.513728,09,16,2012,08,52,08,483.0,1e25,047.0,239.3
T,,49.031492,9.513413,09,16,2012,08,52,09,482.7,1e25,051.2,240.1
T,,49.031367,9.513073,09,16,2012,08,52,10,482.6,1e25,055.0,240.9
T,,49.031235,9.512717,09,16,2012,08,52,11,482.3,1e25,057.1,239.8
T,,49.031102,9.512351,09,16,2012,08,52,12,481.9,1e25,058.1,240.5
T,,49.030968,9.511986,09,16,2012,08,52,13,481.5,1e25,058.3,241.1
T,,49.030829,9.511601,09,16,2012,08,52,14,481.0,1e25,060.7,240.5
T,,49.030683,9.511192,09,16,2012,08,52,15,480.3,1e25,065.2,239.6
T,,49.030534,9.510778,09,16,2012,08,52,16,479.3,1e25,065.9,238.4
T,,49.030394,9.510335,09,16,2012,08,52,17,477.7,1e25,068.9,240.3
T,,49.030250,9.509874,09,16,2012,08,52,18,475.6,1e25,071.5,241.1
T,,49.030119,9.509406,09,16,2012,08,52,19,473.4,1e25,071.6,242.6
T,,49.029982,9.508955,09,16,2012,08,52,20,471.2,1e25,070.3,242.9
T,,49.029862,9.508500,09,16,2012,08,52,21,468.9,1e25,069.6,245.5
T,,49.029723,9.508072,09,16,2012,08,52,22,466.8,1e25,067.7,241.8
T,,49.029577,9.507672,09,16,2012,08,52,23,464.6,1e25,065.3,240.6
T,,49.029431,9.507296,09,16,2012,08,52,24,462.2,1e25,062.8,239.2
T,,49.029278,9.506942,09,16,2012,08,52,25,459.8,1e25,060.2,236.4
T,,49.029114,9.506619,09,16,2012,08,52,26,457.5,1e25,057.9,231.5
T,,49.028938,9.506325,09,16,2012,08,52,27,455.2,1e25,056.7,226.6
T,,49.028747,9.506062,09,16,2012,08,52,28,453.2,1e25,055.8,221.0
T,,49.028545,9.505836,09,16,2012,08,52,29,451.6,1e25,054.3,215.4
T,,49.028340,9.505645,09,16,2012,08,52,30,450.2,1e25,052.2,211.0
T,,49.028134,9.505487,09,16,2012,08,52,31,448.9,1e25,049.9,206.0
T,,49.027922,9.505359,09,16,2012,08,52,32,447.7,1e25,049.5,201.0
T,,49.027706,9.505259,09,16,2012,08,52,33,446.7,1e25,049.1,196.7
T,,49.027488,9.505187,09,16,2012,08,52,34,445.6,1e25,048.7,192.0
T,,49.027267,9.505138,09,16,2012,08,52,35,444.6,1e25,048.5,188.3
T,,49.027044,9.505118,09,16,2012,08,52,36,444.1,1e25,048.6,182.8
T,,49.026820,9.505127,09,16,2012,08,52,37,442.8,1e25,048.9,177.9
T,,49.026591,9.505164,09,16,2012,08,52,38,441.9,1e25,049.4,173.0
T,,49.026355,9.505225,09,16,2012,08,52,39,441.2,1e25,051.2,169.5
T,,49.026120,9.505318,09,16,2012,08,52,40,440.8,1e25,051.2,164.3
T,,49.025889,9.505435,09,16,2012,08,52,41,440.4,1e25,051.2,160.4
T,,49.025663,9.505569,09,16,2012,08,52,42,439.8,1e25,050.8,158.0
T,,49.025440,9.505707,09,16,2012,08,52,43,439.1,1e25,050.4,158.2
T,,49.025223,9.505846,09,16,2012,08,52,44,438.5,1e25,050.0,157.5
T,,49.025008,9.505987,09,16,2012,08,52,45,437.5,1e25,049.7,158.2
T,,49.024798,9.506131,09,16,2012,08,52,46,436.7,1e25,049.3,156.7
T,,49.024593,9.506278,09,16,2012,08,52,47,435.9,1e25,049.3,156.7
T,,49.024401,9.506448,09,16,2012,08,52,48,435.0,1e25,048.8,149.3
T,,49.024228,9.506645,09,16,2012,08,52,49,433.8,1e25,048.2,142.3
T,,49.024080,9.506876,09,16,2012,08,52,50,432.7,1e25,047.5,135.4
T,,49.023960,9.507122,09,16,2012,08,52,51,431.7,1e25,045.4,128.5
T,,49.023864,9.507377,09,16,2012,08,52,52,430.6,1e25,043.7,121.8
T,,49.023772,9.507618,09,16,2012,08,52,53,429.3,1e25,041.0,121.8
T,,49.023677,9.507840,09,16,2012,08,52,54,428.1,1e25,038.4,125.1
T,,49.023572,9.508020,09,16,2012,08,52,55,426.9,1e25,035.0,135.4
T,,49.023438,9.508131,09,16,2012,08,52,56,425.9,1e25,033.9,155.6
T,,49.023295,9.508182,09,16,2012,08,52,57,425.0,1e25,033.2,171.5
T,,49.023149,9.508158,09,16,2012,08,52,58,424.2,1e25,033.1,190.4
T,,49.023011,9.508068,09,16,2012,08,52,59,423.6,1e25,033.2,205.5
T,,49.022874,9.507957,09,16,2012,08,53,00,423.0,1e25,033.8,208.7
T,,49.022738,9.507825,09,16,2012,08,53,01,422.4,1e25,034.3,211.7
T,,49.022596,9.507671,09,16,2012,08,53,02,421.8,1e25,036.9,213.0
T,,49.022452,9.507509,09,16,2012,08,53,03,421.0,1e25,037.9,213.9
T,,49.022309,9.507338,09,16,2012,08,53,04,420.2,1e25,038.2,214.4
T,,49.022165,9.507169,09,16,2012,08,53,05,419.2,1e25,038.8,213.4
T,,49.022008,9.507031,09,16,2012,08,53,06,418.1,1e25,039.0,203.8
T,,49.021845,9.506914,09,16,2012,08,53,07,416.9,1e25,039.1,200.3
T,,49.021679,9.506837,09,16,2012,08,53,08,415.6,1e25,038.8,192.8
T,,49.021507,9.506780,09,16,2012,08,53,09,414.6,1e25,039.0,190.0
T,,49.021340,9.506745,09,16,2012,08,53,10,413.4,1e25,038.7,186.4
T,,49.021173,9.506718,09,16,2012,08,53,11,411.8,1e25,038.7,185.5
T,,49.021006,9.506701,09,16,2012,08,53,12,410.0,1e25,038.5,184.2
T,,49.020839,9.506700,09,16,2012,08,53,13,408.0,1e25,038.3,180.1
T,,49.020676,9.506718,09,16,2012,08,53,14,406.1,1e25,037.5,175.3
T,,49.020511,9.506753,09,16,2012,08,53,15,404.5,1e25,037.0,173.5
T,,49.020344,9.506808,09,16,2012,08,53,16,402.9,1e25,037.7,170.3
T,,49.020187,9.506882,09,16,2012,08,53,17,401.5,1e25,036.1,166.7
T,,49.020045,9.506971,09,16,2012,08,53,18,400.1,1e25,033.1,162.8
T,,49.019929,9.507090,09,16,2012,08,53,19,398.7,1e25,029.3,150.1
T,,49.019829,9.507197,09,16,2012,08,53,20,397.4,1e25,025.3,148.3
T,,49.019745,9.507295,09,16,2012,08,53,21,396.0,1e25,021.7,146.4
T,,49.019673,9.507385,09,16,2012,08,53,22,394.7,1e25,019.1,144.1
T,,49.019604,9.507478,09,16,2012,08,53,23,393.5,1e25,019.1,141.8
T,,49.019537,9.507574,09,16,2012,08,53,24,392.3,1e25,019.3,140.3
T,,49.019460,9.507682,09,16,2012,08,53,25,391.3,1e25,022.4,139.4
T,,49.019373,9.507804,09,16,2012,08,53,26,390.4,1e25,026.0,139.0
T,,49.019277,9.507935,09,16,2012,08,53,27,389.6,1e25,028.4,138.5
T,,49.019178,9.508074,09,16,2012,08,53,28,388.8,1e25,029.6,137.9
T,,49.019070,9.508226,09,16,2012,08,53,29,388.2,1e25,032.1,137.6
T,,49.018958,9.508389,09,16,2012,08,53,30,387.6,1e25,033.5,136.8
T,,49.018846,9.508562,09,16,2012,08,53,31,387.1,1e25,034.5,135.5
T,,49.018736,9.508746,09,16,2012,08,53,32,386.2,1e25,035.4,134.3
T,,49.018626,9.508945,09,16,2012,08,53,33,385.4,1e25,036.8,132.4
T,,49.018518,9.509147,09,16,2012,08,53,34,384.5,1e25,036.8,130.5
T,,49.018408,9.509346,09,16,2012,08,53,35,383.7,1e25,036.9,131.9
T,,49.018287,9.509526,09,16,2012,08,53,36,382.8,1e25,036.9,136.0
T,,49.018130,9.509624,09,16,2012,08,53,37,382.0,1e25,037.4,159.7
T,,49.017962,9.509699,09,16,2012,08,53,38,381.2,1e25,038.5,163.7
T,,49.017778,9.509682,09,16,2012,08,53,39,380.6,1e25,040.8,184.8
T,,49.017588,9.509645,09,16,2012,08,53,40,380.0,1e25,042.1,187.3
T,,49.017400,9.509580,09,16,2012,08,53,41,379.5,1e25,042.0,191.6
T,,49.017204,9.509510,09,16,2012,08,53,42,378.9,1e25,043.4,192.2
T,,49.017006,9.509439,09,16,2012,08,53,43,379.1,1e25,044.6,191.1
T,,49.016808,9.509361,09,16,2012,08,53,44,378.4,1e25,044.5,193.2
T,,49.016610,9.509287,09,16,2012,08,53,45,377.1,1e25,044.4,192.8
T,,49.016417,9.509209,09,16,2012,08,53,46,375.9,1e25,043.4,194.2
T,,49.016227,9.509134,09,16,2012,08,53,47,374.7,1e25,042.8,194.3
T,,49.016041,9.509055,09,16,2012,08,53,48,373.4,1e25,042.2,195.4
T,,49.015873,9.508937,09,16,2012,08,53,49,372.3,1e25,041.1,205.5
T,,49.015722,9.508775,09,16,2012,08,53,50,371.2,1e25,040.9,216.7
T,,49.015594,9.508573,09,16,2012,08,53,51,370.1,1e25,040.1,228.6
T,,49.015494,9.508335,09,16,2012,08,53,52,369.3,1e25,040.0,238.5
T,,49.015409,9.508073,09,16,2012,08,53,53,368.3,1e25,040.5,244.3
T,,49.015319,9.507798,09,16,2012,08,53,54,367.2,1e25,041.6,242.7
T,,49.015212,9.507538,09,16,2012,08,53,55,365.9,1e25,042.3,236.7
T,,49.015115,9.507264,09,16,2012,08,53,56,364.0,1e25,042.3,236.7
T,,49.014971,9.507043,09,16,2012,08,53,57,361.5,1e25,042.5,219.6
T,,49.014816,9.506872,09,16,2012,08,53,58,357.8,1e25,042.5,208.6
T,,49.014651,9.506747,09,16,2012,08,53,59,353.8,1e25,042.3,198.8
T,,49.014477,9.506673,09,16,2012,08,54,00,350.1,1e25,042.0,189.7
T,,49.014295,9.506651,09,16,2012,08,54,01,346.3,1e25,042.1,181.0
T,,49.014109,9.506665,09,16,2012,08,54,02,342.7,1e25,042.8,175.0
T,,49.013915,9.506685,09,16,2012,08,54,03,339.5,1e25,043.2,175.6
T,,49.013712,9.506692,09,16,2012,08,54,04,336.6,1e25,044.4,178.9
T,,49.013504,9.506685,09,16,2012,08,54,05,334.1,1e25,045.1,182.8
T,,49.013294,9.506649,09,16,2012,08,54,06,331.8,1e25,045.8,188.3
T,,49.013095,9.506557,09,16,2012,08,54,07,329.9,1e25,045.6,200.2
T,,49.012908,9.506421,09,16,2012,08,54,08,328.1,1e25,045.7,208.6
T,,49.012736,9.506243,09,16,2012,08,54,09,326.5,1e25,045.8,216.5
T,,49.012584,9.506024,09,16,2012,08,54,10,325.0,1e25,046.0,225.4
T,,49.012454,9.505769,09,16,2012,08,54,11,323.5,1e25,046.0,234.1
T,,49.012346,9.505491,09,16,2012,08,54,12,322.3,1e25,045.8,241.8
T,,49.012245,9.505206,09,16,2012,08,54,13,321.2,1e25,045.5,243.0
T,,49.012150,9.504922,09,16,2012,08,54,14,320.1,1e25,045.2,243.2
