Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.092140,9.383658,04,06,2010,16,56,29,401.2,1e25,36.9,72.8
T,,49.092192,9.383917,04,06,2010,16,56,30,402.7,1e25,38.6,72.2
T,,49.092247,9.384183,04,06,2010,16,56,31,404.1,1e25,39.6,72.0
T,,49.092302,9.384452,04,06,2010,16,56,32,405.5,1e25,39.2,72.1
T,,49.092357,9.384715,04,06,2010,16,56,33,406.8,1e25,37.8,72.2
T,,49.092408,9.384968,04,06,2010,16,56,34,408.1,1e25,37.2,72.2
T,,49.092462,9.385220,04,06,2010,16,56,35,409.4,1e25,37.0,72.2
T,,49.092513,9.385470,04,06,2010,16,56,36,410.6,1e25,36.5,72.2
T,,49.092565,9.385715,04,06,2010,16,56,37,411.9,1e25,36.2,72.4
T,,49.092615,9.385962,04,06,2010,16,56,38,413.1,1e25,36.1,72.7
T,,49.092662,9.386207,04,06,2010,16,56,39,414.3,1e25,35.8,73.2
T,,49.092703,9.386450,04,06,2010,16,56,40,415.4,1e25,35.2,74.2
T,,49.092738,9.386692,04,06,2010,16,56,41,416.5,1e25,34.8,75.7
T,,49.092767,9.386935,04,06,2010,16,56,42,417.8,1e25,35.0,77.1
T,,49.092790,9.387182,04,06,2010,16,56,43,418.9,1e25,35.6,79.2
T,,49.092808,9.387435,04,06,2010,16,56,44,420.1,1e25,36.2,80.9
T,,49.092822,9.387692,04,06,2010,16,56,45,421.2,1e25,36.6,82.6
T,,49.092835,9.387950,04,06,2010,16,56,46,422.3,1e25,36.6,83.6
T,,49.092848,9.388212,04,06,2010,16,56,47,423.5,1e25,37.4,84.3
T,,49.092860,9.388477,04,06,2010,16,56,48,424.7,1e25,38.0,84.9
T,,49.092872,9.388745,04,06,2010,16,56,49,425.9,1e25,38.0,85.4
T,,49.092885,9.389013,04,06,2010,16,56,50,427.1,1e25,37.9,85.5
T,,49.092898,9.389280,04,06,2010,16,56,51,428.2,1e25,37.6,85.5
T,,49.092912,9.389543,04,06,2010,16,56,52,429.4,1e25,36.9,85.6
T,,49.092925,9.389802,04,06,2010,16,56,53,430.6,1e25,36.6,85.5
T,,49.092938,9.390057,04,06,2010,16,56,54,431.8,1e25,36.1,85.4
T,,49.092952,9.390310,04,06,2010,16,56,55,432.9,1e25,35.6,85.3
T,,49.092967,9.390558,04,06,2010,16,56,56,434.1,1e25,35.4,85.1
T,,49.092985,9.390808,04,06,2010,16,56,57,435.2,1e25,35.6,84.7
T,,49.093005,9.391057,04,06,2010,16,56,58,436.3,1e25,35.1,82.4
T,,49.093028,9.391298,04,06,2010,16,56,59,437.3,1e25,34.3,81.9
T,,49.093055,9.391532,04,06,2010,16,57,00,438.3,1e25,33.0,81.2
T,,49.093082,9.391757,04,06,2010,16,57,01,439.2,1e25,31.7,81.0
T,,49.093102,9.391973,04,06,2010,16,57,02,440.1,1e25,30.6,81.9
T,,49.093112,9.392187,04,06,2010,16,57,03,441.0,1e25,30.4,83.8
T,,49.093112,9.392403,04,06,2010,16,57,04,442.0,1e25,31.1,86.3
T,,49.093103,9.392627,04,06,2010,16,57,05,442.9,1e25,32.2,93.6
T,,49.093085,9.392855,04,06,2010,16,57,06,443.6,1e25,33.0,96.5
T,,49.093055,9.393087,04,06,2010,16,57,07,444.4,1e25,33.6,101.9
T,,49.093013,9.393317,04,06,2010,16,57,08,445.4,1e25,33.8,105.0
T,,49.092970,9.393542,04,06,2010,16,57,09,446.2,1e25,33.0,106.2
T,,49.092927,9.393763,04,06,2010,16,57,10,447.2,1e25,32.9,106.6
T,,49.092883,9.393968,04,06,2010,16,57,11,448.3,1e25,31.1,108.8
T,,49.092847,9.394148,04,06,2010,16,57,12,449.3,1e25,27.7,107.4
T,,49.092815,9.394308,04,06,2010,16,57,13,450.4,1e25,24.2,107.3
T,,49.092780,9.394453,04,06,2010,16,57,14,450.8,1e25,21.4,110.9
T,,49.092740,9.394578,04,06,2010,16,57,15,451.0,1e25,20.5,118.1
T,,49.092687,9.394688,04,06,2010,16,57,16,451.4,1e25,20.5,130.1
T,,49.092618,9.394772,04,06,2010,16,57,17,451.4,1e25,21.1,140.6
T,,49.092540,9.394817,04,06,2010,16,57,18,450.6,1e25,19.6,157.3
T,,49.092455,9.394793,04,06,2010,16,57,19,449.8,1e25,19.1,179.1
T,,49.092358,9.394693,04,06,2010,16,57,20,451.0,1e25,20.2,202.8
T,,49.092270,9.394570,04,06,2010,16,57,21,451.7,1e25,22.0,216.2
T,,49.092192,9.394417,04,06,2010,16,57,22,451.8,1e25,26.7,229.7
T,,49.092148,9.394268,04,06,2010,16,57,23,452.4,1e25,22.2,241.6
T,,49.092125,9.394105,04,06,2010,16,57,24,452.4,1e25,23.0,254.2
T,,49.092115,9.393935,04,06,2010,16,57,25,452.4,1e25,23.3,258.3
T,,49.092100,9.393770,04,06,2010,16,57,26,452.8,1e25,23.1,255.7
T,,49.092082,9.393610,04,06,2010,16,57,27,452.9,1e25,22.1,258.5
T,,49.092062,9.393460,04,06,2010,16,57,28,453.9,1e25,21.3,255.2
T,,49.092035,9.393317,04,06,2010,16,57,29,454.4,1e25,20.2,253.1
T,,49.091992,9.393188,04,06,2010,16,57,30,455.1,1e25,20.1,237.7
T,,49.091925,9.393075,04,06,2010,16,57,31,455.8,1e25,21.1,226.4
T,,49.091835,9.392990,04,06,2010,16,57,32,455.9,1e25,21.7,206.4
T,,49.091732,9.392962,04,06,2010,16,57,33,456.3,1e25,22.2,184.3
T,,49.091627,9.392977,04,06,2010,16,57,34,456.5,1e25,22.1,168.4
T,,49.091528,9.393032,04,06,2010,16,57,35,456.7,1e25,22.5,153.7
T,,49.091438,9.393123,04,06,2010,16,57,36,456.6,1e25,24.1,144.2
T,,49.091360,9.393240,04,06,2010,16,57,37,456.4,1e25,24.1,137.3
T,,49.091290,9.393350,04,06,2010,16,57,38,456.5,1e25,21.3,138.9
T,,49.091208,9.393455,04,06,2010,16,57,39,458.1,1e25,21.3,142.5
T,,49.091117,9.393532,04,06,2010,16,57,40,458.8,1e25,23.2,153.9
T,,49.091013,9.393568,04,06,2010,16,57,41,459.5,1e25,22.9,165.9
T,,49.090903,9.393543,04,06,2010,16,57,42,460.7,1e25,22.0,179.5
T,,49.090802,9.393495,04,06,2010,16,57,43,461.7,1e25,21.5,188.6
T,,49.090710,9.393452,04,06,2010,16,57,44,462.0,1e25,19.6,190.6
T,,49.090617,9.393407,04,06,2010,16,57,45,464.0,1e25,19.0,186.4
T,,49.090532,9.393398,04,06,2010,16,57,46,465.4,1e25,17.7,181.4
T,,49.090450,9.393407,04,06,2010,16,57,47,466.3,1e25,16.5,177.5
T,,49.090377,9.393453,04,06,2010,16,57,48,466.8,1e25,15.6,166.3
T,,49.090323,9.393527,04,06,2010,16,57,49,468.0,1e25,14.3,147.3
T,,49.090290,9.393645,04,06,2010,16,57,50,468.1,1e25,17.3,120.2
T,,49.090265,9.393802,04,06,2010,16,57,51,468.7,1e25,21.5,107.2
T,,49.090273,9.393978,04,06,2010,16,57,52,469.7,1e25,23.1,91.3
T,,49.090307,9.394170,04,06,2010,16,57,53,470.6,1e25,26.2,79.5
T,,49.090335,9.394378,04,06,2010,16,57,54,470.9,1e25,29.4,76.5
T,,49.090363,9.394607,04,06,2010,16,57,55,472.0,1e25,32.6,77.7
T,,49.090388,9.394845,04,06,2010,16,57,56,472.6,1e25,33.2,81.7
T,,49.090393,9.395093,04,06,2010,16,57,57,473.8,1e25,35.2,85.2
T,,49.090405,9.395358,04,06,2010,16,57,58,474.2,1e25,37.3,85.8
T,,49.090417,9.395635,04,06,2010,16,57,59,474.4,1e25,39.3,86.2
T,,49.090423,9.395917,04,06,2010,16,58,00,475.0,1e25,38.8,86.9
T,,49.090432,9.396195,04,06,2010,16,58,01,475.3,1e25,38.6,87.5
T,,49.090438,9.396472,04,06,2010,16,58,02,475.3,1e25,38.5,89.1
T,,49.090445,9.396747,04,06,2010,16,58,03,475.9,1e25,38.3,87.8
T,,49.090452,9.397020,04,06,2010,16,58,04,475.9,1e25,38.1,88.2
T,,49.090455,9.397290,04,06,2010,16,58,05,476.2,1e25,37.9,88.8
T,,49.090460,9.397560,04,06,2010,16,58,06,476.3,1e25,37.3,88.5
T,,49.090455,9.397822,04,06,2010,16,58,07,476.5,1e25,36.2,93.5
T,,49.090440,9.398077,04,06,2010,16,58,08,476.6,1e25,35.6,97.0
T,,49.090412,9.398323,04,06,2010,16,58,09,476.7,1e25,34.7,100.4
T,,49.090367,9.398555,04,06,2010,16,58,10,477.0,1e25,32.4,107.1
T,,49.090310,9.398780,04,06,2010,16,58,11,476.6,1e25,33.6,109.9
T,,49.090227,9.399017,04,06,2010,16,58,12,475.7,1e25,37.5,115.4
T,,49.090122,9.399250,04,06,2010,16,58,13,474.6,1e25,38.4,121.5
T,,49.089998,9.399462,04,06,2010,16,58,14,473.7,1e25,38.5,127.9
T,,49.089870,9.399668,04,06,2010,16,58,15,472.7,1e25,39.1,131.7
T,,49.089735,9.399862,04,06,2010,16,58,16,471.8,1e25,38.3,136.5
T,,49.089588,9.400020,04,06,2010,16,58,17,471.6,1e25,36.6,143.6
T,,49.089437,9.400153,04,06,2010,16,58,18,471.5,1e25,36.0,150.1
T,,49.089282,9.400258,04,06,2010,16,58,19,471.0,1e25,35.5,156.4
T,,49.089115,9.400300,04,06,2010,16,58,20,471.6,1e25,34.1,168.1
T,,49.088947,9.400287,04,06,2010,16,58,21,472.1,1e25,34.7,180.6
T,,49.088775,9.400252,04,06,2010,16,58,22,472.2,1e25,36.4,186.5
T,,49.088602,9.400203,04,06,2010,16,58,23,471.7,1e25,37.5,188.7
T,,49.088425,9.400155,04,06,2010,16,58,24,471.2,1e25,38.5,189.0
T,,49.088242,9.400112,04,06,2010,16,58,25,471.6,1e25,39.5,188.2
T,,49.088053,9.400067,04,06,2010,16,58,26,471.7,1e25,40.3,187.8
T,,49.087865,9.400027,04,06,2010,16,58,27,472.0,1e25,40.6,187.6
T,,49.087673,9.399987,04,06,2010,16,58,28,472.4,1e25,40.6,187.1
T,,49.087485,9.399947,04,06,2010,16,58,29,471.9,1e25,40.8,187.4
T,,49.087297,9.399903,04,06,2010,16,58,30,471.5,1e25,41.2,188.0
T,,49.087103,9.399858,04,06,2010,16,58,31,471.1,1e25,42.1,188.2
T,,49.086903,9.399813,04,06,2010,16,58,32,470.9,1e25,44.3,188.1
T,,49.086693,9.399767,04,06,2010,16,58,33,470.7,1e25,46.7,187.7
T,,49.086478,9.399722,04,06,2010,16,58,34,470.6,1e25,46.2,187.8
T,,49.086267,9.399675,04,06,2010,16,58,35,470.3,1e25,46.0,188.0
T,,49.086057,9.399628,04,06,2010,16,58,36,469.9,1e25,45.1,188.0
T,,49.085855,9.399585,04,06,2010,16,58,37,469.8,1e25,42.1,187.8
T,,49.085670,9.399547,04,06,2010,16,58,38,469.6,1e25,38.6,187.2
T,,49.085497,9.399527,04,06,2010,16,58,39,469.7,1e25,36.2,182.5
T,,49.085330,9.399530,04,06,2010,16,58,40,469.4,1e25,35.1,177.4
T,,49.085165,9.399553,04,06,2010,16,58,41,469.1,1e25,35.5,174.4
T,,49.084993,9.399590,04,06,2010,16,58,42,468.5,1e25,37.3,172.3
T,,49.084822,9.399640,04,06,2010,16,58,43,467.9,1e25,36.5,170.0
T,,49.084653,9.399695,04,06,2010,16,58,44,467.1,1e25,36.9,167.1
T,,49.084488,9.399765,04,06,2010,16,58,45,466.1,1e25,36.7,164.8
T,,49.084325,9.399832,04,06,2010,16,58,46,465.7,1e25,36.0,164.7
T,,49.084170,9.399902,04,06,2010,16,58,47,464.7,1e25,34.8,164.1
T,,49.084028,9.399972,04,06,2010,16,58,48,463.1,1e25,32.8,164.8
T,,49.083908,9.400072,04,06,2010,16,58,49,462.7,1e25,29.2,157.3
T,,49.083808,9.400217,04,06,2010,16,58,50,461.8,1e25,29.2,144.1
T,,49.083730,9.400405,04,06,2010,16,58,51,460.4,1e25,30.4,131.9
T,,49.083652,9.400620,04,06,2010,16,58,52,460.1,1e25,32.3,123.0
T,,49.083583,9.400845,04,06,2010,16,58,53,459.2,1e25,34.7,117.4
T,,49.083517,9.401082,04,06,2010,16,58,54,458.3,1e25,36.7,113.2
T,,49.083458,9.401333,04,06,2010,16,58,55,457.7,1e25,37.9,111.0
T,,49.083402,9.401588,04,06,2010,16,58,56,456.2,1e25,38.3,111.0
T,,49.083343,9.401850,04,06,2010,16,58,57,455.6,1e25,37.9,109.4
T,,49.083287,9.402108,04,06,2010,16,58,58,454.9,1e25,38.7,108.3
T,,49.083233,9.402370,04,06,2010,16,58,59,453.5,1e25,40.0,107.1
T,,49.083193,9.402638,04,06,2010,16,59,00,452.6,1e25,41.1,102.6
T,,49.083173,9.402917,04,06,2010,16,59,01,451.6,1e25,42.1,96.5
T,,49.083170,9.403200,04,06,2010,16,59,02,450.5,1e25,41.6,91.1
T,,49.083183,9.403473,04,06,2010,16,59,03,449.9,1e25,39.7,87.9
T,,49.083190,9.403740,04,06,2010,16,59,04,449.3,1e25,37.5,86.9
T,,49.083190,9.404003,04,06,2010,16,59,05,448.4,1e25,37.5,90.3
T,,49.083177,9.404268,04,06,2010,16,59,06,447.3,1e25,38.4,95.6
T,,49.083152,9.404545,04,06,2010,16,59,07,446.4,1e25,39.7,98.0
T,,49.083098,9.404828,04,06,2010,16,59,08,445.4,1e25,41.5,103.3
T,,49.083035,9.405118,04,06,2010,16,59,09,443.8,1e25,43.3,106.0
T,,49.082968,9.405418,04,06,2010,16,59,10,442.3,1e25,44.7,107.3
T,,49.082907,9.405723,04,06,2010,16,59,11,440.6,1e25,46.0,106.4
T,,49.082840,9.406037,04,06,2010,16,59,12,439.0,1e25,46.8,106.9
T,,49.082765,9.406352,04,06,2010,16,59,13,437.9,1e25,46.1,110.4
T,,49.082680,9.406648,04,06,2010,16,59,14,436.6,1e25,44.9,113.4
T,,49.082592,9.406935,04,06,2010,16,59,15,435.2,1e25,43.9,114.6
T,,49.082505,9.407212,04,06,2010,16,59,16,433.9,1e25,42.5,114.3
T,,49.082422,9.407482,04,06,2010,16,59,17,432.9,1e25,41.9,114.4
T,,49.082338,9.407750,04,06,2010,16,59,18,431.8,1e25,41.7,114.2
T,,49.082260,9.408013,04,06,2010,16,59,19,431.0,1e25,40.5,113.3
T,,49.082183,9.408272,04,06,2010,16,59,20,430.2,1e25,39.3,113.5
T,,49.082110,9.408517,04,06,2010,16,59,21,429.4,1e25,37.4,114.5
T,,49.082038,9.408750,04,06,2010,16,59,22,428.4,1e25,35.0,113.9
T,,49.081968,9.408963,04,06,2010,16,59,23,427.6,1e25,33.3,118.8
T,,49.081887,9.409158,04,06,2010,16,59,24,426.8,1e25,32.3,123.8
T,,49.081798,9.409333,04,06,2010,16,59,25,425.5,1e25,31.5,127.9
T,,49.081698,9.409502,04,06,2010,16,59,26,424.6,1e25,32.9,131.1
T,,49.081588,9.409650,04,06,2010,16,59,27,423.9,1e25,31.5,134.4
T,,49.081483,9.409812,04,06,2010,16,59,28,423.6,1e25,31.6,133.7
T,,49.081398,9.409965,04,06,2010,16,59,29,422.5,1e25,29.2,128.6
T,,49.081323,9.410130,04,06,2010,16,59,30,422.2,1e25,27.8,126.6
T,,49.081257,9.410323,04,06,2010,16,59,31,421.9,1e25,29.1,122.6
T,,49.081238,9.410565,04,06,2010,16,59,32,421.6,1e25,30.9,107.9
T,,49.081233,9.410837,04,06,2010,16,59,33,421.1,1e25,34.0,100.4
T,,49.081232,9.411140,04,06,2010,16,59,34,420.2,1e25,36.2,98.7
T,,49.081237,9.411472,04,06,2010,16,59,35,417.5,1e25,37.5,99.2
T,,49.081205,9.411782,04,06,2010,16,59,36,417.5,1e25,40.5,100.2
T,,49.081158,9.412070,04,06,2010,16,59,37,416.7,1e25,40.2,104.5
T,,49.081100,9.412348,04,06,2010,16,59,38,416.0,1e25,40.6,109.0
T,,49.081027,9.412622,04,06,2010,16,59,39,415.6,1e25,41.1,113.4
T,,49.080940,9.412885,04,06,2010,16,59,40,415.2,1e25,41.5,116.8
T,,49.080837,9.413147,04,06,2010,16,59,41,414.8,1e25,41.9,119.5
T,,49.080740,9.413403,04,06,2010,16,59,42,414.5,1e25,41.8,120.2
T,,49.080642,9.413655,04,06,2010,16,59,43,414.1,1e25,41.4,119.4
T,,49.080545,9.413912,04,06,2010,16,59,44,413.2,1e25,41.7,120.9
T,,49.080442,9.414173,04,06,2010,16,59,45,413.3,1e25,42.0,120.9
T,,49.080342,9.414427,04,06,2010,16,59,46,412.9,1e25,42.0,119.7
T,,49.080238,9.414690,04,06,2010,16,59,47,412.1,1e25,43.9,120.7
T,,49.080127,9.414955,04,06,2010,16,59,48,411.5,1e25,44.1,122.4
T,,49.080013,9.415217,04,06,2010,16,59,49,411.0,1e25,42.7,121.9
T,,49.079910,9.415468,04,06,2010,16,59,50,410.0,1e25,40.9,120.7
T,,49.079813,9.415710,04,06,2010,16,59,51,409.2,1e25,39.4,121.5
T,,49.079715,9.415942,04,06,2010,16,59,52,409.0,1e25,37.9,121.9
T,,49.079623,9.416153,04,06,2010,16,59,53,408.2,1e25,35.2,123.6
T,,49.079533,9.416345,04,06,2010,16,59,54,406.8,1e25,32.7,126.0
T,,49.079400,9.416507,04,06,2010,16,59,55,406.3,1e25,34.4,134.2
T,,49.079270,9.416650,04,06,2010,16,59,56,405.4,1e25,33.2,138.8
T,,49.079117,9.416732,04,06,2010,16,59,57,406.1,1e25,32.2,149.9
T,,49.078972,9.416805,04,06,2010,16,59,58,404.4,1e25,32.8,157.2
T,,49.078817,9.416853,04,06,2010,16,59,59,402.9,1e25,33.8,164.6
T,,49.078610,9.416863,04,06,2010,17,00,00,402.0,1e25,37.6,170.8
T,,49.078398,9.416880,04,06,2010,17,00,01,401.4,1e25,40.7,174.9
T,,49.078187,9.416893,04,06,2010,17,00,02,400.7,1e25,40.5,176.9
T,,49.077985,9.416910,04,06,2010,17,00,03,399.4,1e25,40.5,176.1
T,,49.077782,9.416948,04,06,2010,17,00,04,399.1,1e25,41.5,172.2
T,,49.077587,9.417000,04,06,2010,17,00,05,398.8,1e25,39.7,170.3
T,,49.077402,9.417058,04,06,2010,17,00,06,398.5,1e25,39.0,167.2
T,,49.077225,9.417140,04,06,2010,17,00,07,398.1,1e25,38.6,163.0
T,,49.077055,9.417260,04,06,2010,17,00,08,398.0,1e25,38.9,156.0
T,,49.076898,9.417410,04,06,2010,17,00,09,398.2,1e25,39.3,149.3
T,,49.076765,9.417590,04,06,2010,17,00,10,397.0,1e25,38.3,143.7
T,,49.076633,9.417755,04,06,2010,17,00,11,395.6,1e25,37.9,143.4
T,,49.076510,9.417913,04,06,2010,17,00,12,394.9,1e25,35.6,141.2
T,,49.076387,9.418073,04,06,2010,17,00,13,394.5,1e25,35.3,142.3
T,,49.076252,9.418225,04,06,2010,17,00,14,393.8,1e25,36.0,144.6
T,,49.076108,9.418378,04,06,2010,17,00,15,393.9,1e25,36.8,146.5
T,,49.075955,9.418523,04,06,2010,17,00,16,393.0,1e25,38.9,148.8
T,,49.075800,9.418667,04,06,2010,17,00,17,392.3,1e25,40.4,148.5
T,,49.075633,9.418823,04,06,2010,17,00,18,392.0,1e25,42.5,148.7
T,,49.075453,9.418977,04,06,2010,17,00,19,392.1,1e25,43.3,150.6
T,,49.075273,9.419137,04,06,2010,17,00,20,392.6,1e25,43.8,150.2
T,,49.075087,9.419283,04,06,2010,17,00,21,393.6,1e25,44.4,153.7
T,,49.074903,9.419443,04,06,2010,17,00,22,395.4,1e25,45.9,151.8
T,,49.074712,9.419603,04,06,2010,17,00,23,395.3,1e25,47.0,152.7
T,,49.074513,9.419758,04,06,2010,17,00,24,395.8,1e25,47.4,153.9
T,,49.074320,9.419917,04,06,2010,17,00,25,395.5,1e25,46.5,153.3
T,,49.074118,9.420077,04,06,2010,17,00,26,394.7,1e25,48.7,153.7
T,,49.073918,9.420250,04,06,2010,17,00,27,393.3,1e25,50.1,151.7
T,,49.073718,9.420433,04,06,2010,17,00,28,392.4,1e25,50.4,151.0
T,,49.073520,9.420627,04,06,2010,17,00,29,391.4,1e25,50.4,150.0
T,,49.073328,9.420808,04,06,2010,17,00,30,390.1,1e25,48.6,151.5
T,,49.073133,9.420980,04,06,2010,17,00,31,388.5,1e25,47.9,152.1
T,,49.072940,9.421158,04,06,2010,17,00,32,386.3,1e25,47.5,152.8
T,,49.072735,9.421355,04,06,2010,17,00,33,384.1,1e25,48.8,153.4
T,,49.072523,9.421575,04,06,2010,17,00,34,382.1,1e25,50.6,153.5
T,,49.072317,9.421795,04,06,2010,17,00,35,380.6,1e25,50.5,153.7
T,,49.072105,9.422020,04,06,2010,17,00,36,379.0,1e25,51.1,153.4
T,,49.071920,9.422265,04,06,2010,17,00,37,377.4,1e25,50.7,151.7
T,,49.071773,9.422528,04,06,2010,17,00,38,375.7,1e25,49.0,148.4
T,,49.071663,9.422793,04,06,2010,17,00,39,374.2,1e25,45.6,144.4
T,,49.071640,9.423048,04,06,2010,17,00,40,373.2,1e25,39.1,140.7
T,,49.071542,9.423285,04,06,2010,17,00,41,375.2,1e25,36.8,137.2
T,,49.071443,9.423497,04,06,2010,17,00,42,376.8,1e25,34.5,135.9
T,,49.071348,9.423675,04,06,2010,17,00,43,377.8,1e25,31.3,135.8
T,,49.071258,9.423817,04,06,2010,17,00,44,378.7,1e25,28.3,138.3
T,,49.071153,9.423940,04,06,2010,17,00,45,379.2,1e25,28.3,143.2
T,,49.071032,9.424060,04,06,2010,17,00,46,380.4,1e25,30.2,146.7
T,,49.070910,9.424168,04,06,2010,17,00,47,380.5,1e25,30.7,150.7
T,,49.070792,9.424262,04,06,2010,17,00,48,379.7,1e25,30.0,154.9
T,,49.070645,9.424370,04,06,2010,17,00,49,379.4,1e25,33.5,154.3
T,,49.070490,9.424483,04,06,2010,17,00,50,379.1,1e25,36.3,155.2
T,,49.070318,9.424607,04,06,2010,17,00,51,379.0,1e25,38.5,157.0
T,,49.070138,9.424730,04,06,2010,17,00,52,379.0,1e25,39.7,157.6
T,,49.069958,9.424840,04,06,2010,17,00,53,379.6,1e25,40.3,156.9
T,,49.069775,9.424935,04,06,2010,17,00,54,380.4,1e25,40.7,159.7
T,,49.069585,9.425023,04,06,2010,17,00,55,381.7,1e25,40.2,160.8
T,,49.069400,9.425102,04,06,2010,17,00,56,381.9,1e25,40.7,162.0
T,,49.069218,9.425185,04,06,2010,17,00,57,381.1,1e25,41.0,163.9
T,,49.069033,9.425270,04,06,2010,17,00,58,381.1,1e25,41.3,162.3
T,,49.068852,9.425368,04,06,2010,17,00,59,380.8,1e25,41.1,159.6
T,,49.068675,9.425473,04,06,2010,17,01,00,380.7,1e25,40.8,156.7
T,,49.068498,9.425587,04,06,2010,17,01,01,381.5,1e25,40.7,155.8
T,,49.068328,9.425703,04,06,2010,17,01,02,381.5,1e25,39.5,154.7
T,,49.068167,9.425820,04,06,2010,17,01,03,381.4,1e25,38.2,154.3
T,,49.068008,9.425933,04,06,2010,17,01,04,381.1,1e25,37.1,156.0
T,,49.067850,9.426030,04,06,2010,17,01,05,380.7,1e25,37.0,160.3
T,,49.067687,9.426103,04,06,2010,17,01,06,380.0,1e25,37.5,165.8
T,,49.067517,9.426157,04,06,2010,17,01,07,379.3,1e25,38.4,169.4
T,,49.067338,9.426200,04,06,2010,17,01,08,378.9,1e25,39.2,170.7
T,,49.067157,9.426242,04,06,2010,17,01,09,378.7,1e25,39.8,170.8
T,,49.066975,9.426288,04,06,2010,17,01,10,378.5,1e25,39.4,169.9
T,,49.066797,9.426338,04,06,2010,17,01,11,378.4,1e25,39.1,169.1
T,,49.066618,9.426393,04,06,2010,17,01,12,378.4,1e25,38.8,167.5
T,,49.066445,9.426453,04,06,2010,17,01,13,378.4,1e25,38.1,167.0
T,,49.066277,9.426515,04,06,2010,17,01,14,378.2,1e25,36.6,166.1
T,,49.066117,9.426573,04,06,2010,17,01,15,377.8,1e25,34.9,166.4
T,,49.065967,9.426628,04,06,2010,17,01,16,377.1,1e25,32.4,165.9
T,,49.065828,9.426680,04,06,2010,17,01,17,376.8,1e25,29.1,165.7
T,,49.065705,9.426732,04,06,2010,17,01,18,376.7,1e25,26.7,162.9
T,,49.065590,9.426800,04,06,2010,17,01,19,376.7,1e25,26.7,156.5
T,,49.065480,9.426890,04,06,2010,17,01,20,376.6,1e25,26.6,149.4
T,,49.065378,9.427008,04,06,2010,17,01,21,376.4,1e25,27.9,141.9
T,,49.065292,9.427168,04,06,2010,17,01,22,376.4,1e25,29.4,132.5
T,,49.065203,9.427347,04,06,2010,17,01,23,376.5,1e25,32.4,126.6
T,,49.065117,9.427552,04,06,2010,17,01,24,376.1,1e25,34.1,125.8
T,,49.065025,9.427753,04,06,2010,17,01,25,375.6,1e25,34.3,128.3
T,,49.064928,9.427948,04,06,2010,17,01,26,374.9,1e25,34.9,129.4
T,,49.064828,9.428143,04,06,2010,17,01,27,374.2,1e25,35.5,132.0
T,,49.064710,9.428330,04,06,2010,17,01,28,374.4,1e25,35.7,133.6
T,,49.064593,9.428515,04,06,2010,17,01,29,374.4,1e25,35.1,132.6
T,,49.064487,9.428698,04,06,2010,17,01,30,374.1,1e25,33.6,132.1
T,,49.064385,9.428875,04,06,2010,17,01,31,373.4,1e25,33.3,132.6
T,,49.064288,9.429043,04,06,2010,17,01,32,373.0,1e25,30.6,132.8
T,,49.064212,9.429205,04,06,2010,17,01,33,372.2,1e25,28.1,128.1
T,,49.064125,9.429358,04,06,2010,17,01,34,371.4,1e25,27.5,130.8
T,,49.064022,9.429492,04,06,2010,17,01,35,370.6,1e25,28.8,136.6
T,,49.063920,9.429622,04,06,2010,17,01,36,369.5,1e25,28.4,142.3
T,,49.063793,9.429732,04,06,2010,17,01,37,369.4,1e25,29.2,150.7
T,,49.063660,9.429813,04,06,2010,17,01,38,368.6,1e25,28.8,153.0
T,,49.063533,9.429903,04,06,2010,17,01,39,368.8,1e25,28.3,151.3
T,,49.063413,9.429992,04,06,2010,17,01,40,368.8,1e25,26.7,151.1
T,,49.063300,9.430073,04,06,2010,17,01,41,368.4,1e25,25.4,152.7
T,,49.063192,9.430155,04,06,2010,17,01,42,368.0,1e25,25.2,152.3
T,,49.063083,9.430237,04,06,2010,17,01,43,367.4,1e25,25.0,153.7
T,,49.062975,9.430320,04,06,2010,17,01,44,367.1,1e25,24.7,154.6
T,,49.062873,9.430395,04,06,2010,17,01,45,366.8,1e25,22.4,153.3
T,,49.062773,9.430482,04,06,2010,17,01,46,365.7,1e25,22.6,149.6
T,,49.062660,9.430568,04,06,2010,17,01,47,365.5,1e25,26.6,152.0
T,,49.062537,9.430660,04,06,2010,17,01,48,365.9,1e25,27.8,152.5
T,,49.062417,9.430755,04,06,2010,17,01,49,366.0,1e25,27.2,152.8
T,,49.062302,9.430848,04,06,2010,17,01,50,366.3,1e25,26.6,152.4
T,,49.062192,9.430937,04,06,2010,17,01,51,366.2,1e25,26.1,152.1
T,,49.062087,9.431023,04,06,2010,17,01,52,365.8,1e25,25.4,151.3
T,,49.061987,9.431108,04,06,2010,17,01,53,365.5,1e25,24.8,150.9
T,,49.061885,9.431193,04,06,2010,17,01,54,365.5,1e25,23.9,150.6
T,,49.061790,9.431273,04,06,2010,17,01,55,365.4,1e25,22.7,150.4
T,,49.061697,9.431357,04,06,2010,17,01,56,365.9,1e25,22.6,150.9
T,,49.061598,9.431435,04,06,2010,17,01,57,365.9,1e25,23.9,152.9
T,,49.061502,9.431510,04,06,2010,17,01,58,365.8,1e25,22.2,150.9
