Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.424359,9.776772,06,05,2015,07,41,06,823.4,1e25,035.3,278.2
T,,47.424351,9.776519,06,05,2015,07,41,07,821.5,1e25,036.4,265.0
T,,47.424329,9.776264,06,05,2015,07,41,08,819.5,1e25,036.5,262.4
T,,47.424290,9.776010,06,05,2015,07,41,09,817.6,1e25,036.9,259.0
T,,47.424237,9.775757,06,05,2015,07,41,10,815.7,1e25,037.5,256.1
T,,47.424177,9.775506,06,05,2015,07,41,11,813.8,1e25,037.8,254.1
T,,47.424115,9.775257,06,05,2015,07,41,12,811.8,1e25,037.8,253.2
T,,47.424056,9.775008,06,05,2015,07,41,13,809.8,1e25,037.8,253.8
T,,47.424001,9.774760,06,05,2015,07,41,14,808.0,1e25,037.8,256.6
T,,47.423957,9.774513,06,05,2015,07,41,15,806.2,1e25,037.7,258.3
T,,47.423922,9.774266,06,05,2015,07,41,16,804.4,1e25,037.7,260.3
T,,47.423892,9.774023,06,05,2015,07,41,17,802.5,1e25,037.6,259.6
T,,47.423864,9.773789,06,05,2015,07,41,18,800.5,1e25,035.9,259.9
T,,47.423838,9.773558,06,05,2015,07,41,19,798.7,1e25,035.4,260.4
T,,47.423809,9.773328,06,05,2015,07,41,20,796.9,1e25,035.3,259.2
T,,47.423776,9.773104,06,05,2015,07,41,21,795.1,1e25,034.7,257.7
T,,47.423736,9.772887,06,05,2015,07,41,22,793.4,1e25,034.1,255.6
T,,47.423691,9.772674,06,05,2015,07,41,23,791.8,1e25,033.7,253.9
T,,47.423640,9.772468,06,05,2015,07,41,24,790.2,1e25,033.2,251.0
T,,47.423580,9.772274,06,05,2015,07,41,25,788.6,1e25,032.4,247.8
T,,47.423511,9.772087,06,05,2015,07,41,26,787.2,1e25,032.1,244.4
T,,47.423433,9.771908,06,05,2015,07,41,27,785.8,1e25,031.9,241.4
T,,47.423350,9.771733,06,05,2015,07,41,28,784.3,1e25,031.9,239.2
T,,47.423262,9.771559,06,05,2015,07,41,29,782.9,1e25,032.0,237.6
T,,47.423171,9.771385,06,05,2015,07,41,30,781.5,1e25,032.2,236.3
T,,47.423077,9.771211,06,05,2015,07,41,31,780.1,1e25,032.6,235.2
T,,47.422983,9.771034,06,05,2015,07,41,32,778.8,1e25,032.8,234.4
T,,47.422887,9.770860,06,05,2015,07,41,33,777.5,1e25,032.9,233.6
T,,47.422790,9.770686,06,05,2015,07,41,34,776.3,1e25,032.8,232.7
T,,47.422693,9.770517,06,05,2015,07,41,35,775.2,1e25,032.4,231.8
T,,47.422596,9.770348,06,05,2015,07,41,36,774.0,1e25,032.4,231.3
T,,47.422497,9.770183,06,05,2015,07,41,37,772.8,1e25,032.3,230.6
T,,47.422395,9.770023,06,05,2015,07,41,38,771.6,1e25,032.3,229.1
T,,47.422287,9.769874,06,05,2015,07,41,39,770.4,1e25,032.3,225.8
T,,47.422158,9.769761,06,05,2015,07,41,40,769.3,1e25,032.3,211.9
T,,47.422027,9.769657,06,05,2015,07,41,41,768.2,1e25,032.2,210.0
T,,47.421892,9.769570,06,05,2015,07,41,42,767.1,1e25,031.9,206.8
T,,47.421756,9.769497,06,05,2015,07,41,43,766.0,1e25,031.5,204.0
T,,47.421619,9.769435,06,05,2015,07,41,44,764.9,1e25,031.1,201.7
T,,47.421481,9.769377,06,05,2015,07,41,45,763.8,1e25,030.8,200.2
T,,47.421343,9.769324,06,05,2015,07,41,46,762.6,1e25,030.6,198.9
T,,47.421208,9.769274,06,05,2015,07,41,47,761.5,1e25,030.2,197.6
T,,47.421073,9.769230,06,05,2015,07,41,48,760.4,1e25,029.8,196.3
T,,47.420940,9.769188,06,05,2015,07,41,49,759.4,1e25,029.6,194.9
T,,47.420806,9.769156,06,05,2015,07,41,50,758.4,1e25,029.5,193.0
T,,47.420672,9.769136,06,05,2015,07,41,51,757.4,1e25,029.3,190.3
T,,47.420541,9.769132,06,05,2015,07,41,52,756.7,1e25,028.6,186.6
T,,47.420421,9.769160,06,05,2015,07,41,53,755.6,1e25,025.8,173.1
T,,47.420308,9.769192,06,05,2015,07,41,54,754.3,1e25,024.2,170.9
T,,47.420201,9.769234,06,05,2015,07,41,55,753.1,1e25,023.6,167.8
T,,47.420098,9.769290,06,05,2015,07,41,56,751.9,1e25,023.4,163.8
T,,47.420003,9.769373,06,05,2015,07,41,57,751.1,1e25,023.5,151.0
T,,47.419910,9.769464,06,05,2015,07,41,58,750.4,1e25,023.6,149.3
T,,47.419821,9.769566,06,05,2015,07,41,59,749.8,1e25,023.8,146.8
T,,47.419735,9.769681,06,05,2015,07,42,00,748.9,1e25,023.9,144.2
T,,47.419652,9.769802,06,05,2015,07,42,01,748.0,1e25,024.0,143.8
T,,47.419562,9.769913,06,05,2015,07,42,02,747.1,1e25,024.3,145.3
T,,47.419467,9.770014,06,05,2015,07,42,03,746.3,1e25,024.3,148.0
T,,47.419355,9.770077,06,05,2015,07,42,04,745.6,1e25,024.9,162.7
T,,47.419237,9.770129,06,05,2015,07,42,05,744.8,1e25,025.3,165.1
T,,47.419106,9.770145,06,05,2015,07,42,06,744.1,1e25,027.1,178.7
T,,47.418965,9.770144,06,05,2015,07,42,07,743.3,1e25,029.8,182.0
T,,47.418823,9.770096,06,05,2015,07,42,08,742.4,1e25,031.1,195.9
T,,47.418685,9.770024,06,05,2015,07,42,09,741.6,1e25,031.1,195.9
T,,47.418557,9.769898,06,05,2015,07,42,10,740.6,1e25,032.7,215.8
T,,47.418431,9.769761,06,05,2015,07,42,11,739.6,1e25,033.3,217.0
T,,47.418310,9.769617,06,05,2015,07,42,12,738.6,1e25,033.3,218.6
T,,47.418192,9.769469,06,05,2015,07,42,13,737.4,1e25,033.1,220.1
T,,47.418078,9.769311,06,05,2015,07,42,14,736.0,1e25,033.5,221.3
T,,47.417964,9.769153,06,05,2015,07,42,15,734.4,1e25,033.3,222.2
T,,47.417853,9.768996,06,05,2015,07,42,16,732.5,1e25,033.0,222.5
T,,47.417755,9.768856,06,05,2015,07,42,17,730.5,1e25,029.3,223.0
T,,47.417665,9.768727,06,05,2015,07,42,18,728.3,1e25,026.8,223.4
T,,47.417578,9.768600,06,05,2015,07,42,19,726.1,1e25,026.7,223.5
T,,47.417493,9.768477,06,05,2015,07,42,20,723.8,1e25,026.1,223.3
T,,47.417410,9.768356,06,05,2015,07,42,21,721.4,1e25,025.8,223.7
T,,47.417327,9.768233,06,05,2015,07,42,22,719.1,1e25,026.0,222.9
T,,47.417243,9.768108,06,05,2015,07,42,23,716.9,1e25,026.3,223.4
T,,47.417156,9.767981,06,05,2015,07,42,24,714.5,1e25,026.8,223.2
T,,47.417068,9.767852,06,05,2015,07,42,25,712.3,1e25,027.0,223.4
T,,47.416980,9.767722,06,05,2015,07,42,26,710.1,1e25,027.3,223.2
T,,47.416890,9.767591,06,05,2015,07,42,27,708.1,1e25,027.7,223.5
T,,47.416799,9.767460,06,05,2015,07,42,28,706.1,1e25,027.8,222.8
T,,47.416705,9.767331,06,05,2015,07,42,29,704.3,1e25,028.0,222.3
T,,47.416609,9.767211,06,05,2015,07,42,30,702.7,1e25,027.5,220.5
T,,47.416518,9.767109,06,05,2015,07,42,31,701.0,1e25,024.3,218.0
T,,47.416435,9.767029,06,05,2015,07,42,32,699.7,1e25,020.7,214.9
T,,47.416345,9.766976,06,05,2015,07,42,33,698.5,1e25,020.5,201.9
T,,47.416255,9.766931,06,05,2015,07,42,34,697.4,1e25,020.6,199.7
T,,47.416165,9.766900,06,05,2015,07,42,35,696.3,1e25,020.1,196.3
T,,47.416074,9.766895,06,05,2015,07,42,36,695.3,1e25,019.8,183.0
T,,47.415987,9.766898,06,05,2015,07,42,37,694.1,1e25,019.2,181.7
T,,47.415902,9.766908,06,05,2015,07,42,38,692.8,1e25,018.7,180.0
T,,47.415822,9.766923,06,05,2015,07,42,39,691.4,1e25,018.0,178.3
T,,47.415740,9.766943,06,05,2015,07,42,40,689.9,1e25,018.1,176.8
T,,47.415659,9.766965,06,05,2015,07,42,41,688.5,1e25,018.1,175.6
T,,47.415578,9.766986,06,05,2015,07,42,42,687.1,1e25,018.0,174.9
T,,47.415497,9.767007,06,05,2015,07,42,43,685.8,1e25,017.9,174.3
T,,47.415416,9.767025,06,05,2015,07,42,44,684.5,1e25,018.0,175.2
T,,47.415332,9.767037,06,05,2015,07,42,45,683.3,1e25,018.3,176.4
T,,47.415244,9.767044,06,05,2015,07,42,46,682.1,1e25,019.1,177.8
T,,47.415153,9.767044,06,05,2015,07,42,47,681.1,1e25,019.9,179.7
T,,47.415061,9.767037,06,05,2015,07,42,48,680.1,1e25,019.9,181.7
T,,47.414971,9.767024,06,05,2015,07,42,49,679.2,1e25,019.8,183.9
T,,47.414882,9.767005,06,05,2015,07,42,50,678.3,1e25,019.5,186.0
T,,47.414794,9.766981,06,05,2015,07,42,51,677.4,1e25,019.3,188.1
T,,47.414709,9.766951,06,05,2015,07,42,52,676.6,1e25,019.2,190.3
T,,47.414624,9.766916,06,05,2015,07,42,53,675.8,1e25,019.3,192.4
T,,47.414539,9.766876,06,05,2015,07,42,54,675.0,1e25,019.5,194.5
T,,47.414454,9.766830,06,05,2015,07,42,55,674.4,1e25,019.9,196.8
T,,47.414366,9.766775,06,05,2015,07,42,56,673.7,1e25,020.8,199.4
T,,47.414277,9.766713,06,05,2015,07,42,57,673.1,1e25,021.3,201.8
T,,47.414191,9.766644,06,05,2015,07,42,58,672.5,1e25,021.3,204.6
T,,47.414105,9.766568,06,05,2015,07,42,59,671.9,1e25,021.5,207.1
T,,47.414021,9.766487,06,05,2015,07,43,00,671.4,1e25,021.5,209.1
T,,47.413937,9.766403,06,05,2015,07,43,01,670.9,1e25,021.8,210.2
T,,47.413852,9.766321,06,05,2015,07,43,02,670.4,1e25,021.7,210.9
T,,47.413769,9.766239,06,05,2015,07,43,03,669.9,1e25,021.6,211.4
T,,47.413685,9.766159,06,05,2015,07,43,04,669.5,1e25,021.6,210.8
T,,47.413598,9.766082,06,05,2015,07,43,05,669.0,1e25,022.0,210.1
T,,47.413510,9.766010,06,05,2015,07,43,06,668.6,1e25,022.0,208.9
T,,47.413417,9.765942,06,05,2015,07,43,07,668.2,1e25,022.7,207.0
T,,47.413321,9.765883,06,05,2015,07,43,08,667.6,1e25,022.8,204.2
T,,47.413221,9.765834,06,05,2015,07,43,09,667.0,1e25,022.9,201.1
T,,47.413116,9.765792,06,05,2015,07,43,10,666.4,1e25,024.0,198.5
T,,47.413006,9.765756,06,05,2015,07,43,11,665.7,1e25,024.6,196.3
T,,47.412894,9.765723,06,05,2015,07,43,12,665.0,1e25,024.9,194.7
T,,47.412782,9.765690,06,05,2015,07,43,13,664.3,1e25,024.7,194.1
T,,47.412669,9.765654,06,05,2015,07,43,14,663.6,1e25,024.8,194.5
T,,47.412559,9.765610,06,05,2015,07,43,15,662.9,1e25,024.6,196.4
T,,47.412453,9.765552,06,05,2015,07,43,16,662.2,1e25,024.4,199.4
T,,47.412356,9.765464,06,05,2015,07,43,17,661.6,1e25,024.5,212.8
T,,47.412263,9.765367,06,05,2015,07,43,18,660.9,1e25,024.5,215.1
T,,47.412178,9.765259,06,05,2015,07,43,19,660.3,1e25,024.3,218.0
T,,47.412111,9.765123,06,05,2015,07,43,20,659.6,1e25,024.5,233.8
T,,47.412048,9.764982,06,05,2015,07,43,21,658.8,1e25,024.4,235.8
T,,47.411994,9.764835,06,05,2015,07,43,22,658.2,1e25,024.5,239.3
T,,47.411966,9.764673,06,05,2015,07,43,23,657.5,1e25,024.3,255.6
T,,47.411945,9.764514,06,05,2015,07,43,24,657.0,1e25,023.8,258.0
T,,47.411935,9.764356,06,05,2015,07,43,25,656.5,1e25,023.3,261.9
T,,47.411952,9.764200,06,05,2015,07,43,26,656.1,1e25,023.0,277.4
T,,47.411974,9.764044,06,05,2015,07,43,27,655.6,1e25,023.3,279.7
T,,47.412006,9.763891,06,05,2015,07,43,28,655.1,1e25,023.3,283.2
T,,47.412060,9.763749,06,05,2015,07,43,29,654.6,1e25,023.4,297.6
T,,47.412117,9.763612,06,05,2015,07,43,30,654.0,1e25,023.0,299.9
T,,47.412180,9.763481,06,05,2015,07,43,31,653.5,1e25,022.8,303.0
T,,47.412252,9.763360,06,05,2015,07,43,32,652.9,1e25,022.8,307.1
T,,47.412341,9.763259,06,05,2015,07,43,33,652.3,1e25,023.4,319.9
T,,47.412435,9.763161,06,05,2015,07,43,34,651.4,1e25,023.6,320.4
T,,47.412532,9.763070,06,05,2015,07,43,35,650.3,1e25,023.4,321.3
T,,47.412629,9.762982,06,05,2015,07,43,36,649.0,1e25,023.3,322.2
T,,47.412724,9.762900,06,05,2015,07,43,37,647.7,1e25,022.4,322.7
T,,47.412808,9.762827,06,05,2015,07,43,38,646.3,1e25,019.3,321.8
T,,47.412883,9.762749,06,05,2015,07,43,39,644.9,1e25,018.2,319.5
T,,47.412922,9.762645,06,05,2015,07,43,40,643.5,1e25,017.1,290.6
T,,47.412931,9.762530,06,05,2015,07,43,41,642.1,1e25,017.4,267.4
T,,47.412906,9.762423,06,05,2015,07,43,42,640.7,1e25,017.7,241.3
T,,47.412851,9.762340,06,05,2015,07,43,43,639.4,1e25,018.2,216.9
T,,47.412775,9.762290,06,05,2015,07,43,44,638.3,1e25,019.2,196.2
T,,47.412691,9.762283,06,05,2015,07,43,45,637.4,1e25,019.4,177.2
T,,47.412606,9.762294,06,05,2015,07,43,46,636.5,1e25,019.2,173.6
T,,47.412523,9.762337,06,05,2015,07,43,47,635.8,1e25,019.5,159.5
T,,47.412436,9.762382,06,05,2015,07,43,48,635.1,1e25,020.0,160.3
T,,47.412344,9.762423,06,05,2015,07,43,49,634.3,1e25,021.0,162.3
T,,47.412244,9.762457,06,05,2015,07,43,50,633.5,1e25,022.2,165.4
T,,47.412139,9.762478,06,05,2015,07,43,51,632.7,1e25,022.7,169.3
T,,47.412031,9.762464,06,05,2015,07,43,52,631.9,1e25,023.1,184.6
T,,47.411922,9.762442,06,05,2015,07,43,53,631.2,1e25,023.0,187.0
T,,47.411811,9.762384,06,05,2015,07,43,54,630.5,1e25,024.4,200.8
T,,47.411702,9.762313,06,05,2015,07,43,55,629.9,1e25,025.0,203.7
T,,47.411596,9.762225,06,05,2015,07,43,56,629.2,1e25,025.4,207.4
T,,47.411492,9.762120,06,05,2015,07,43,57,628.6,1e25,026.6,211.1
T,,47.411392,9.762006,06,05,2015,07,43,58,628.0,1e25,026.9,213.7
T,,47.411289,9.761891,06,05,2015,07,43,59,627.5,1e25,027.5,214.0
T,,47.411182,9.761781,06,05,2015,07,44,00,627.0,1e25,028.1,213.5
T,,47.411072,9.761679,06,05,2015,07,44,01,626.8,1e25,027.8,211.9
T,,47.410961,9.761584,06,05,2015,07,44,02,626.3,1e25,027.5,210.6
T,,47.410850,9.761490,06,05,2015,07,44,03,625.7,1e25,027.1,211.2
T,,47.410746,9.761390,06,05,2015,07,44,04,625.0,1e25,026.6,213.0
T,,47.410649,9.761280,06,05,2015,07,44,05,624.2,1e25,026.3,216.7
T,,47.410574,9.761137,06,05,2015,07,44,06,623.1,1e25,026.3,232.5
T,,47.410504,9.760990,06,05,2015,07,44,07,621.8,1e25,026.2,234.7
T,,47.410439,9.760841,06,05,2015,07,44,08,620.4,1e25,026.0,236.4
T,,47.410376,9.760692,06,05,2015,07,44,09,618.8,1e25,026.0,237.3
T,,47.410312,9.760543,06,05,2015,07,44,10,617.2,1e25,026.0,236.9
T,,47.410247,9.760395,06,05,2015,07,44,11,615.5,1e25,026.0,235.9
T,,47.410176,9.760252,06,05,2015,07,44,12,613.8,1e25,026.1,234.0
T,,47.410100,9.760115,06,05,2015,07,44,13,612.1,1e25,026.2,231.7
T,,47.410020,9.759989,06,05,2015,07,44,14,610.5,1e25,025.6,229.1
T,,47.409943,9.759879,06,05,2015,07,44,15,608.9,1e25,023.4,226.8
T,,47.409867,9.759779,06,05,2015,07,44,16,607.3,1e25,022.2,224.6
T,,47.409790,9.759686,06,05,2015,07,44,17,605.8,1e25,021.4,221.7
T,,47.409717,9.759610,06,05,2015,07,44,18,604.4,1e25,019.1,219.2
T,,47.409648,9.759544,06,05,2015,07,44,19,603.0,1e25,017.4,216.5
T,,47.409581,9.759488,06,05,2015,07,44,20,601.8,1e25,016.1,213.5
T,,47.409515,9.759438,06,05,2015,07,44,21,600.6,1e25,015.8,211.0
T,,47.409449,9.759391,06,05,2015,07,44,22,599.6,1e25,015.7,208.7
T,,47.409384,9.759350,06,05,2015,07,44,23,598.6,1e25,015.1,206.7
T,,47.409320,9.759312,06,05,2015,07,44,24,597.7,1e25,014.9,205.2
T,,47.409256,9.759278,06,05,2015,07,44,25,596.9,1e25,014.8,203.8
T,,47.409194,9.759248,06,05,2015,07,44,26,596.0,1e25,014.3,202.0
T,,47.409131,9.759223,06,05,2015,07,44,27,595.1,1e25,014.3,200.4
T,,47.409070,9.759199,06,05,2015,07,44,28,594.1,1e25,014.3,199.7
T,,47.409010,9.759174,06,05,2015,07,44,29,593.0,1e25,014.1,201.3
T,,47.408954,9.759138,06,05,2015,07,44,30,591.9,1e25,014.1,205.4
T,,47.408915,9.759071,06,05,2015,07,44,31,590.7,1e25,014.1,230.4
T,,47.408894,9.758985,06,05,2015,07,44,32,589.6,1e25,014.4,252.8
T,,47.408892,9.758893,06,05,2015,07,44,33,588.5,1e25,014.6,270.0
T,,47.408915,9.758801,06,05,2015,07,44,34,587.4,1e25,015.1,294.6
T,,47.408968,9.758728,06,05,2015,07,44,35,586.5,1e25,016.3,319.7
T,,47.409024,9.758661,06,05,2015,07,44,36,585.6,1e25,016.3,319.7
T,,47.409104,9.758669,06,05,2015,07,44,37,584.4,1e25,016.5,000.7
T,,47.409191,9.758689,06,05,2015,07,44,38,583.1,1e25,017.8,003.8
T,,47.409283,9.758717,06,05,2015,07,44,39,581.7,1e25,018.6,006.1
T,,47.409377,9.758745,06,05,2015,07,44,40,580.3,1e25,019.5,007.5
T,,47.409476,9.758778,06,05,2015,07,44,41,578.7,1e25,020.1,007.0
T,,47.409578,9.758802,06,05,2015,07,44,42,577.0,1e25,020.6,004.7
T,,47.409681,9.758812,06,05,2015,07,44,43,575.4,1e25,020.7,001.1
T,,47.409786,9.758790,06,05,2015,07,44,44,573.9,1e25,021.8,348.1
T,,47.409889,9.758759,06,05,2015,07,44,45,572.5,1e25,021.7,346.2
T,,47.409988,9.758714,06,05,2015,07,44,46,571.2,1e25,021.7,343.0
T,,47.410086,9.758654,06,05,2015,07,44,47,569.9,1e25,022.0,339.1
T,,47.410180,9.758581,06,05,2015,07,44,48,568.7,1e25,022.3,335.4
T,,47.410271,9.758498,06,05,2015,07,44,49,567.6,1e25,022.3,332.3
T,,47.410358,9.758409,06,05,2015,07,44,50,566.5,1e25,022.0,329.9
T,,47.410449,9.758320,06,05,2015,07,44,51,565.3,1e25,022.8,329.6
T,,47.410544,9.758239,06,05,2015,07,44,52,564.2,1e25,023.1,331.5
T,,47.410641,9.758174,06,05,2015,07,44,53,563.2,1e25,022.5,335.4
T,,47.410745,9.758142,06,05,2015,07,44,54,562.3,1e25,022.4,348.8
T,,47.410854,9.758114,06,05,2015,07,44,55,561.5,1e25,023.8,350.2
T,,47.410968,9.758091,06,05,2015,07,44,56,560.8,1e25,024.9,351.6
T,,47.411078,9.758070,06,05,2015,07,44,57,560.1,1e25,023.9,351.0
T,,47.411189,9.758043,06,05,2015,07,44,58,559.7,1e25,024.3,350.1
T,,47.411299,9.758008,06,05,2015,07,44,59,559.2,1e25,024.2,348.1
T,,47.411408,9.757964,06,05,2015,07,45,00,558.6,1e25,024.6,346.2
T,,47.411514,9.757912,06,05,2015,07,45,01,558.0,1e25,024.2,343.7
T,,47.411617,9.757851,06,05,2015,07,45,02,557.3,1e25,024.1,340.7
T,,47.411716,9.757780,06,05,2015,07,45,03,556.5,1e25,023.7,337.2
T,,47.411812,9.757702,06,05,2015,07,45,04,555.7,1e25,023.7,334.1
T,,47.411902,9.757610,06,05,2015,07,45,05,554.7,1e25,023.9,330.8
T,,47.411990,9.757510,06,05,2015,07,45,06,553.7,1e25,024.0,328.1
T,,47.412071,9.757399,06,05,2015,07,45,07,552.8,1e25,024.0,324.3
T,,47.412136,9.757264,06,05,2015,07,45,08,551.9,1e25,024.0,311.0
T,,47.412197,9.757130,06,05,2015,07,45,09,551.0,1e25,023.7,308.4
T,,47.412231,9.756976,06,05,2015,07,45,10,550.2,1e25,023.5,288.9
T,,47.412238,9.756818,06,05,2015,07,45,11,549.3,1e25,023.2,271.9
T,,47.412212,9.756667,06,05,2015,07,45,12,548.5,1e25,022.7,253.4
T,,47.412159,9.756535,06,05,2015,07,45,13,547.6,1e25,022.6,235.8
T,,47.412083,9.756434,06,05,2015,07,45,14,546.4,1e25,022.2,218.0
T,,47.411993,9.756362,06,05,2015,07,45,15,545.2,1e25,022.2,204.9
T,,47.411897,9.756306,06,05,2015,07,45,16,543.8,1e25,022.4,201.0
T,,47.411798,9.756284,06,05,2015,07,45,17,542.4,1e25,021.3,188.0
T,,47.411707,9.756268,06,05,2015,07,45,18,540.9,1e25,019.3,187.0
T,,47.411621,9.756257,06,05,2015,07,45,19,539.4,1e25,017.7,186.5
T,,47.411538,9.756246,06,05,2015,07,45,20,538.0,1e25,017.0,187.1
T,,47.411457,9.756228,06,05,2015,07,45,21,536.7,1e25,016.7,189.1
T,,47.411377,9.756198,06,05,2015,07,45,22,535.4,1e25,016.8,192.8
T,,47.411305,9.756140,06,05,2015,07,45,23,534.2,1e25,016.9,209.8
T,,47.411236,9.756073,06,05,2015,07,45,24,533.2,1e25,017.1,213.5
T,,47.411177,9.755980,06,05,2015,07,45,25,532.2,1e25,017.9,229.0
T,,47.411118,9.755877,06,05,2015,07,45,26,531.4,1e25,019.5,231.1
T,,47.411063,9.755763,06,05,2015,07,45,27,530.6,1e25,020.5,234.0
T,,47.411009,9.755642,06,05,2015,07,45,28,529.8,1e25,021.1,235.9
T,,47.410956,9.755522,06,05,2015,07,45,29,529.0,1e25,020.9,235.4
T,,47.410902,9.755417,06,05,2015,07,45,30,528.1,1e25,019.0,233.1
T,,47.410848,9.755330,06,05,2015,07,45,31,527.3,1e25,017.4,229.2
T,,47.410780,9.755268,06,05,2015,07,45,32,526.5,1e25,017.3,212.8
T,,47.410708,9.755213,06,05,2015,07,45,33,525.6,1e25,017.6,209.4
T,,47.410626,9.755190,06,05,2015,07,45,34,524.7,1e25,017.8,191.8
T,,47.410545,9.755176,06,05,2015,07,45,35,523.8,1e25,017.7,188.5
T,,47.410462,9.755188,06,05,2015,07,45,36,522.9,1e25,017.6,174.7
T,,47.410381,9.755207,06,05,2015,07,45,37,522.0,1e25,017.6,172.0
T,,47.410301,9.755237,06,05,2015,07,45,38,521.2,1e25,017.6,168.3
T,,47.410224,9.755280,06,05,2015,07,45,39,520.4,1e25,017.6,164.2
T,,47.410149,9.755331,06,05,2015,07,45,40,519.6,1e25,017.5,160.9
T,,47.410078,9.755386,06,05,2015,07,45,41,518.8,1e25,016.8,158.7
T,,47.410007,9.755438,06,05,2015,07,45,42,517.9,1e25,016.7,158.3
T,,47.409936,9.755487,06,05,2015,07,45,43,517.0,1e25,016.6,159.1
T,,47.409864,9.755528,06,05,2015,07,45,44,516.1,1e25,016.6,161.5
T,,47.409786,9.755545,06,05,2015,07,45,45,515.2,1e25,016.8,174.8
T,,47.409708,9.755550,06,05,2015,07,45,46,514.3,1e25,016.9,178.2
T,,47.409630,9.755528,06,05,2015,07,45,47,513.3,1e25,017.2,193.3
T,,47.409558,9.755499,06,05,2015,07,45,48,512.3,1e25,016.1,196.7
T,,47.409498,9.755452,06,05,2015,07,45,49,511.4,1e25,014.6,211.1
T,,47.409444,9.755402,06,05,2015,07,45,50,510.4,1e25,013.6,213.9
T,,47.409403,9.755338,06,05,2015,07,45,51,509.5,1e25,012.8,228.7
T,,47.409364,9.755271,06,05,2015,07,45,52,508.7,1e25,012.6,230.7
T,,47.409330,9.755201,06,05,2015,07,45,53,507.8,1e25,012.7,233.7
T,,47.409299,9.755127,06,05,2015,07,45,54,507.1,1e25,012.6,236.8
T,,47.409272,9.755051,06,05,2015,07,45,55,506.3,1e25,012.7,239.0
T,,47.409247,9.754974,06,05,2015,07,45,56,505.5,1e25,012.7,241.1
T,,47.409223,9.754892,06,05,2015,07,45,57,504.8,1e25,013.2,243.0
T,,47.409195,9.754798,06,05,2015,07,45,58,504.1,1e25,015.4,243.5
T,,47.409165,9.754694,06,05,2015,07,45,59,503.5,1e25,017.1,244.2
T,,47.409134,9.754588,06,05,2015,07,46,00,502.8,1e25,017.4,244.6
T,,47.409103,9.754482,06,05,2015,07,46,01,502.2,1e25,017.2,245.1
T,,47.409074,9.754375,06,05,2015,07,46,02,501.7,1e25,017.0,246.0
T,,47.409047,9.754268,06,05,2015,07,46,03,501.1,1e25,016.8,247.3
T,,47.409024,9.754166,06,05,2015,07,46,04,500.5,1e25,015.8,249.3
T,,47.409006,9.754071,06,05,2015,07,46,05,500.0,1e25,014.2,251.3
T,,47.408995,9.753996,06,05,2015,07,46,06,499.4,1e25,010.4,252.7
T,,47.408989,9.753952,06,05,2015,07,46,07,499.3,1e25,005.3,255.0
T,,47.408986,9.753919,06,05,2015,07,46,08,499.2,1e25,003.8,257.6
T,,47.408984,9.753898,06,05,2015,07,46,09,499.2,1e25,002.5,257.2
T,,47.408985,9.753881,06,05,2015,07,46,10,499.1,1e25,002.3,260.3
T,,47.408989,9.753858,06,05,2015,07,46,11,499.0,1e25,003.3,273.1
T,,47.408992,9.753824,06,05,2015,07,46,12,498.9,1e25,005.3,272.5
T,,47.408994,9.753785,06,05,2015,07,46,13,498.8,1e25,005.9,273.1
T,,47.408997,9.753744,06,05,2015,07,46,14,498.8,1e25,006.2,272.4
T,,47.409000,9.753703,06,05,2015,07,46,15,498.7,1e25,006.1,272.9
T,,47.409002,9.753662,06,05,2015,07,46,16,498.5,1e25,006.1,273.9
T,,47.409007,9.753620,06,05,2015,07,46,17,498.4,1e25,006.2,276.1
T,,47.409011,9.753573,06,05,2015,07,46,18,498.3,1e25,007.0,274.9
T,,47.409007,9.753517,06,05,2015,07,46,19,497.1,1e25,008.7,259.3
T,,47.408998,9.753448,06,05,2015,07,46,20,496.1,1e25,011.2,255.4
T,,47.408972,9.753372,06,05,2015,07,46,21,495.3,1e25,013.4,241.1
T,,47.408943,9.753293,06,05,2015,07,46,22,494.5,1e25,013.9,239.9
T,,47.408909,9.753208,06,05,2015,07,46,23,493.9,1e25,015.0,238.5
T,,47.408868,9.753117,06,05,2015,07,46,24,493.4,1e25,016.7,236.7
T,,47.408822,9.753023,06,05,2015,07,46,25,492.9,1e25,017.3,235.4
T,,47.408774,9.752931,06,05,2015,07,46,26,492.5,1e25,017.1,233.8
T,,47.408725,9.752842,06,05,2015,07,46,27,492.2,1e25,016.8,232.1
T,,47.408674,9.752759,06,05,2015,07,46,28,491.8,1e25,016.3,230.1
T,,47.408623,9.752681,06,05,2015,07,46,29,491.5,1e25,015.6,228.5
T,,47.408575,9.752606,06,05,2015,07,46,30,491.2,1e25,015.0,227.7
T,,47.408526,9.752532,06,05,2015,07,46,31,490.9,1e25,015.1,226.9
T,,47.408477,9.752455,06,05,2015,07,46,32,490.4,1e25,015.2,228.1
T,,47.408428,9.752373,06,05,2015,07,46,33,489.9,1e25,015.6,229.2
T,,47.408380,9.752286,06,05,2015,07,46,34,489.3,1e25,015.9,231.9
T,,47.408345,9.752174,06,05,2015,07,46,35,488.8,1e25,017.6,246.0
