Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.053640,9.737830,09,25,2011,09,02,11,344.5,1e25,026.5,124.6
T,,49.053566,9.737980,09,25,2011,09,02,12,343.7,1e25,026.7,125.7
T,,49.053490,9.738129,09,25,2011,09,02,13,343.0,1e25,026.8,127.1
T,,49.053410,9.738273,09,25,2011,09,02,14,342.3,1e25,026.9,128.5
T,,49.053328,9.738416,09,25,2011,09,02,15,341.4,1e25,026.8,129.6
T,,49.053248,9.738555,09,25,2011,09,02,16,340.6,1e25,026.2,130.4
T,,49.053167,9.738689,09,25,2011,09,02,17,339.9,1e25,025.6,131.3
T,,49.053086,9.738817,09,25,2011,09,02,18,339.2,1e25,025.1,132.7
T,,49.053000,9.738936,09,25,2011,09,02,19,338.5,1e25,025.1,136.4
T,,49.052894,9.739012,09,25,2011,09,02,20,337.9,1e25,024.8,155.2
T,,49.052779,9.739053,09,25,2011,09,02,21,337.4,1e25,025.2,167.7
T,,49.052666,9.739080,09,25,2011,09,02,22,336.8,1e25,024.5,171.2
T,,49.052548,9.739054,09,25,2011,09,02,23,336.1,1e25,025.4,188.9
T,,49.052432,9.739012,09,25,2011,09,02,24,335.3,1e25,025.1,192.9
T,,49.052319,9.738953,09,25,2011,09,02,25,334.4,1e25,024.8,196.2
T,,49.052209,9.738880,09,25,2011,09,02,26,333.5,1e25,024.6,199.8
T,,49.052112,9.738777,09,25,2011,09,02,27,332.9,1e25,024.3,213.2
T,,49.052022,9.738668,09,25,2011,09,02,28,332.3,1e25,023.9,216.5
T,,49.051945,9.738561,09,25,2011,09,02,29,331.7,1e25,021.6,218.8
T,,49.051869,9.738469,09,25,2011,09,02,30,331.1,1e25,020.0,215.5
T,,49.051777,9.738431,09,25,2011,09,02,31,330.5,1e25,020.3,189.6
T,,49.051676,9.738425,09,25,2011,09,02,32,329.9,1e25,022.4,176.0
T,,49.051573,9.738425,09,25,2011,09,02,33,329.2,1e25,023.4,173.5
T,,49.051465,9.738450,09,25,2011,09,02,34,328.6,1e25,024.8,171.0
T,,49.051346,9.738482,09,25,2011,09,02,35,328.1,1e25,027.0,170.5
T,,49.051217,9.738514,09,25,2011,09,02,36,327.7,1e25,029.0,171.1
T,,49.051078,9.738548,09,25,2011,09,02,37,327.4,1e25,031.4,170.4
T,,49.050929,9.738591,09,25,2011,09,02,38,327.2,1e25,033.7,169.6
T,,49.050774,9.738636,09,25,2011,09,02,39,326.9,1e25,035.1,168.6
T,,49.050617,9.738693,09,25,2011,09,02,40,326.7,1e25,035.6,167.3
T,,49.050455,9.738755,09,25,2011,09,02,41,326.3,1e25,036.6,166.4
T,,49.050294,9.738823,09,25,2011,09,02,42,325.9,1e25,036.7,165.8
T,,49.050131,9.738891,09,25,2011,09,02,43,325.4,1e25,036.8,165.3
T,,49.049968,9.738958,09,25,2011,09,02,44,324.9,1e25,036.6,165.6
T,,49.049805,9.739021,09,25,2011,09,02,45,324.5,1e25,036.5,166.6
T,,49.049639,9.739061,09,25,2011,09,02,46,324.1,1e25,036.4,169.5
T,,49.049468,9.739042,09,25,2011,09,02,47,323.8,1e25,037.2,184.9
T,,49.049297,9.739000,09,25,2011,09,02,48,323.4,1e25,037.3,188.4
T,,49.049138,9.738889,09,25,2011,09,02,49,323.2,1e25,038.1,205.6
T,,49.048982,9.738758,09,25,2011,09,02,50,323.0,1e25,038.5,208.8
T,,49.048850,9.738577,09,25,2011,09,02,51,322.9,1e25,038.3,222.9
T,,49.048727,9.738381,09,25,2011,09,02,52,322.8,1e25,038.1,229.4
T,,49.048618,9.738169,09,25,2011,09,02,53,322.7,1e25,038.0,233.6
T,,49.048511,9.737952,09,25,2011,09,02,54,322.5,1e25,038.1,234.3
T,,49.048408,9.737728,09,25,2011,09,02,55,322.3,1e25,038.2,234.6
T,,49.048303,9.737502,09,25,2011,09,02,56,321.9,1e25,038.3,233.7
T,,49.048190,9.737280,09,25,2011,09,02,57,321.6,1e25,038.7,231.6
T,,49.048072,9.737062,09,25,2011,09,02,58,321.1,1e25,038.9,229.0
T,,49.047938,9.736861,09,25,2011,09,02,59,320.7,1e25,039.3,222.4
T,,49.047795,9.736676,09,25,2011,09,03,00,320.2,1e25,039.3,216.9
T,,49.047636,9.736523,09,25,2011,09,03,01,319.8,1e25,039.5,208.8
T,,49.047464,9.736407,09,25,2011,09,03,02,319.4,1e25,040.0,199.5
T,,49.047281,9.736333,09,25,2011,09,03,03,319.1,1e25,040.6,191.2
T,,49.047093,9.736294,09,25,2011,09,03,04,318.9,1e25,041.2,184.2
T,,49.046901,9.736297,09,25,2011,09,03,05,318.8,1e25,041.6,176.6
T,,49.046705,9.736330,09,25,2011,09,03,06,318.6,1e25,042.5,171.4
T,,49.046505,9.736386,09,25,2011,09,03,07,318.5,1e25,043.8,168.2
T,,49.046299,9.736453,09,25,2011,09,03,08,318.5,1e25,045.1,168.5
T,,49.046088,9.736526,09,25,2011,09,03,09,318.5,1e25,046.2,167.9
T,,49.045874,9.736602,09,25,2011,09,03,10,318.4,1e25,046.8,167.9
T,,49.045658,9.736678,09,25,2011,09,03,11,318.4,1e25,047.2,168.4
T,,49.045439,9.736753,09,25,2011,09,03,12,318.2,1e25,047.6,168.4
T,,49.045218,9.736828,09,25,2011,09,03,13,318.2,1e25,048.0,168.3
T,,49.044994,9.736903,09,25,2011,09,03,14,318.1,1e25,048.7,168.1
T,,49.044767,9.736978,09,25,2011,09,03,15,318.1,1e25,049.2,168.4
T,,49.044538,9.737054,09,25,2011,09,03,16,318.0,1e25,049.7,168.1
T,,49.044307,9.737130,09,25,2011,09,03,17,317.9,1e25,050.3,168.0
T,,49.044070,9.737209,09,25,2011,09,03,18,317.8,1e25,051.3,168.1
T,,49.043829,9.737289,09,25,2011,09,03,19,317.7,1e25,052.6,167.9
T,,49.043583,9.737371,09,25,2011,09,03,20,317.6,1e25,053.4,168.2
T,,49.043336,9.737452,09,25,2011,09,03,21,317.6,1e25,053.9,168.2
T,,49.043090,9.737534,09,25,2011,09,03,22,317.5,1e25,053.8,167.8
T,,49.042844,9.737615,09,25,2011,09,03,23,317.6,1e25,053.8,168.0
T,,49.042597,9.737694,09,25,2011,09,03,24,317.6,1e25,053.9,168.8
T,,49.042349,9.737770,09,25,2011,09,03,25,317.7,1e25,054.2,168.7
T,,49.042101,9.737846,09,25,2011,09,03,26,317.8,1e25,054.3,168.7
T,,49.041851,9.737923,09,25,2011,09,03,27,317.9,1e25,054.5,167.9
T,,49.041602,9.738002,09,25,2011,09,03,28,318.0,1e25,054.6,168.0
T,,49.041353,9.738081,09,25,2011,09,03,29,318.0,1e25,054.6,168.2
T,,49.041105,9.738161,09,25,2011,09,03,30,318.1,1e25,054.5,167.7
T,,49.040859,9.738247,09,25,2011,09,03,31,318.1,1e25,054.4,167.1
T,,49.040618,9.738354,09,25,2011,09,03,32,318.2,1e25,054.3,163.0
T,,49.040392,9.738507,09,25,2011,09,03,33,318.4,1e25,054.0,154.0
T,,49.040184,9.738705,09,25,2011,09,03,34,318.5,1e25,053.8,144.9
T,,49.040000,9.738946,09,25,2011,09,03,35,318.6,1e25,053.5,136.0
T,,49.039851,9.739234,09,25,2011,09,03,36,318.7,1e25,053.2,124.6
T,,49.039737,9.739556,09,25,2011,09,03,37,318.7,1e25,053.0,115.1
T,,49.039649,9.739899,09,25,2011,09,03,38,318.6,1e25,052.9,109.2
T,,49.039584,9.740256,09,25,2011,09,03,39,318.5,1e25,052.9,104.9
T,,49.039531,9.740623,09,25,2011,09,03,40,318.4,1e25,053.1,102.8
T,,49.039481,9.740998,09,25,2011,09,03,41,318.3,1e25,053.5,102.3
T,,49.039433,9.741378,09,25,2011,09,03,42,318.2,1e25,053.8,102.1
T,,49.039385,9.741759,09,25,2011,09,03,43,318.1,1e25,054.0,102.0
T,,49.039341,9.742141,09,25,2011,09,03,44,318.0,1e25,054.0,101.5
T,,49.039296,9.742521,09,25,2011,09,03,45,318.0,1e25,054.0,101.3
T,,49.039241,9.742898,09,25,2011,09,03,46,318.1,1e25,054.0,105.0
T,,49.039150,9.743251,09,25,2011,09,03,47,318.2,1e25,053.8,113.8
T,,49.039031,9.743574,09,25,2011,09,03,48,318.3,1e25,053.1,122.7
T,,49.038885,9.743856,09,25,2011,09,03,49,318.4,1e25,052.0,131.9
T,,49.038720,9.744094,09,25,2011,09,03,50,318.4,1e25,050.1,139.8
T,,49.038540,9.744285,09,25,2011,09,03,51,318.5,1e25,048.1,147.9
T,,49.038350,9.744438,09,25,2011,09,03,52,318.6,1e25,046.9,154.2
T,,49.038156,9.744569,09,25,2011,09,03,53,318.7,1e25,046.4,156.8
T,,49.037961,9.744697,09,25,2011,09,03,54,318.9,1e25,046.2,156.5
T,,49.037767,9.744828,09,25,2011,09,03,55,319.0,1e25,046.1,155.5
T,,49.037571,9.744956,09,25,2011,09,03,56,319.2,1e25,046.0,155.6
T,,49.037377,9.745079,09,25,2011,09,03,57,319.6,1e25,045.2,155.6
T,,49.037189,9.745198,09,25,2011,09,03,58,320.1,1e25,043.6,155.3
T,,49.037010,9.745313,09,25,2011,09,03,59,320.5,1e25,041.6,155.6
T,,49.036840,9.745422,09,25,2011,09,04,00,321.0,1e25,039.6,155.8
T,,49.036676,9.745528,09,25,2011,09,04,01,321.3,1e25,038.4,155.9
T,,49.036516,9.745633,09,25,2011,09,04,02,321.6,1e25,037.8,155.5
T,,49.036358,9.745738,09,25,2011,09,04,03,321.7,1e25,037.6,155.5
T,,49.036199,9.745846,09,25,2011,09,04,04,322.0,1e25,037.7,155.9
T,,49.036042,9.745951,09,25,2011,09,04,05,322.2,1e25,037.0,155.7
T,,49.035888,9.746056,09,25,2011,09,04,06,322.3,1e25,036.5,155.6
T,,49.035738,9.746158,09,25,2011,09,04,07,322.4,1e25,035.4,155.5
T,,49.035593,9.746258,09,25,2011,09,04,08,322.4,1e25,034.3,155.3
T,,49.035452,9.746356,09,25,2011,09,04,09,322.5,1e25,033.4,154.5
T,,49.035317,9.746456,09,25,2011,09,04,10,322.5,1e25,032.1,154.0
T,,49.035189,9.746553,09,25,2011,09,04,11,322.5,1e25,030.6,153.5
T,,49.035067,9.746651,09,25,2011,09,04,12,322.5,1e25,029.6,152.8
T,,49.034950,9.746749,09,25,2011,09,04,13,322.5,1e25,028.6,151.8
T,,49.034836,9.746850,09,25,2011,09,04,14,322.5,1e25,028.2,150.6
T,,49.034724,9.746951,09,25,2011,09,04,15,322.5,1e25,028.1,149.7
T,,49.034614,9.747056,09,25,2011,09,04,16,322.6,1e25,028.1,148.9
T,,49.034503,9.747162,09,25,2011,09,04,17,322.6,1e25,028.4,147.9
T,,49.034391,9.747267,09,25,2011,09,04,18,322.6,1e25,028.5,148.5
T,,49.034278,9.747374,09,25,2011,09,04,19,322.6,1e25,029.1,148.9
T,,49.034163,9.747481,09,25,2011,09,04,20,322.6,1e25,029.4,148.9
T,,49.034047,9.747590,09,25,2011,09,04,21,322.7,1e25,029.7,148.5
T,,49.033929,9.747700,09,25,2011,09,04,22,322.7,1e25,030.1,148.8
T,,49.033810,9.747809,09,25,2011,09,04,23,322.9,1e25,030.4,149.7
T,,49.033682,9.747907,09,25,2011,09,04,24,323.0,1e25,031.2,152.2
T,,49.033548,9.747988,09,25,2011,09,04,25,323.3,1e25,031.6,155.8
T,,49.033403,9.748029,09,25,2011,09,04,26,323.5,1e25,032.0,169.3
T,,49.033254,9.748063,09,25,2011,09,04,27,323.8,1e25,032.4,170.6
T,,49.033102,9.748087,09,25,2011,09,04,28,324.1,1e25,032.6,172.3
T,,49.032945,9.748105,09,25,2011,09,04,29,324.6,1e25,033.8,173.7
T,,49.032787,9.748121,09,25,2011,09,04,30,324.9,1e25,033.9,174.5
T,,49.032632,9.748133,09,25,2011,09,04,31,325.2,1e25,033.4,175.0
T,,49.032477,9.748145,09,25,2011,09,04,32,325.5,1e25,033.0,175.5
T,,49.032324,9.748155,09,25,2011,09,04,33,325.7,1e25,032.9,176.4
T,,49.032172,9.748166,09,25,2011,09,04,34,326.0,1e25,032.7,176.0
T,,49.032020,9.748179,09,25,2011,09,04,35,326.2,1e25,032.6,175.9
T,,49.031869,9.748193,09,25,2011,09,04,36,326.5,1e25,032.6,176.5
T,,49.031716,9.748205,09,25,2011,09,04,37,326.8,1e25,032.7,177.0
T,,49.031565,9.748217,09,25,2011,09,04,38,327.2,1e25,032.6,176.1
T,,49.031412,9.748230,09,25,2011,09,04,39,327.6,1e25,032.8,175.6
T,,49.031259,9.748243,09,25,2011,09,04,40,328.0,1e25,032.9,175.9
T,,49.031107,9.748256,09,25,2011,09,04,41,328.5,1e25,032.9,176.6
T,,49.030952,9.748262,09,25,2011,09,04,42,328.9,1e25,033.2,177.7
T,,49.030799,9.748254,09,25,2011,09,04,43,329.3,1e25,033.0,180.0
T,,49.030648,9.748235,09,25,2011,09,04,44,329.8,1e25,032.3,182.1
T,,49.030504,9.748212,09,25,2011,09,04,45,330.3,1e25,030.9,183.8
T,,49.030361,9.748184,09,25,2011,09,04,46,330.8,1e25,030.6,185.0
T,,49.030222,9.748155,09,25,2011,09,04,47,331.3,1e25,030.1,185.7
T,,49.030087,9.748123,09,25,2011,09,04,48,331.7,1e25,029.5,186.3
T,,49.029953,9.748092,09,25,2011,09,04,49,332.1,1e25,029.1,186.9
T,,49.029821,9.748061,09,25,2011,09,04,50,332.3,1e25,028.7,187.3
T,,49.029691,9.748032,09,25,2011,09,04,51,332.6,1e25,028.1,186.9
T,,49.029564,9.748007,09,25,2011,09,04,52,332.8,1e25,027.6,186.9
T,,49.029435,9.747983,09,25,2011,09,04,53,333.0,1e25,028.0,185.7
T,,49.029303,9.747972,09,25,2011,09,04,54,333.2,1e25,028.5,183.5
T,,49.029166,9.747977,09,25,2011,09,04,55,333.4,1e25,029.7,180.2
T,,49.029029,9.748001,09,25,2011,09,04,56,333.5,1e25,029.9,176.1
T,,49.028882,9.748045,09,25,2011,09,04,57,333.6,1e25,032.5,172.7
T,,49.028733,9.748101,09,25,2011,09,04,58,333.8,1e25,033.2,170.1
T,,49.028582,9.748165,09,25,2011,09,04,59,334.0,1e25,034.0,168.2
T,,49.028425,9.748228,09,25,2011,09,05,00,334.3,1e25,035.0,167.4
T,,49.028266,9.748294,09,25,2011,09,05,01,334.6,1e25,035.4,166.7
T,,49.028100,9.748357,09,25,2011,09,05,02,335.0,1e25,036.9,167.5
T,,49.027926,9.748408,09,25,2011,09,05,03,335.4,1e25,038.2,168.9
T,,49.027744,9.748448,09,25,2011,09,05,04,335.8,1e25,039.8,170.8
T,,49.027554,9.748470,09,25,2011,09,05,05,336.0,1e25,041.0,173.8
T,,49.027361,9.748445,09,25,2011,09,05,06,336.3,1e25,041.7,184.5
T,,49.027163,9.748397,09,25,2011,09,05,07,336.6,1e25,043.0,190.0
T,,49.026964,9.748325,09,25,2011,09,05,08,337.0,1e25,043.6,194.5
T,,49.026766,9.748229,09,25,2011,09,05,09,337.5,1e25,044.0,198.5
T,,49.026569,9.748117,09,25,2011,09,05,10,338.0,1e25,044.6,201.0
T,,49.026371,9.747993,09,25,2011,09,05,11,338.5,1e25,045.2,202.3
T,,49.026170,9.747863,09,25,2011,09,05,12,339.0,1e25,045.9,203.1
T,,49.025972,9.747720,09,25,2011,09,05,13,339.5,1e25,046.4,204.7
T,,49.025776,9.747572,09,25,2011,09,05,14,339.9,1e25,046.4,205.8
T,,49.025581,9.747424,09,25,2011,09,05,15,340.2,1e25,046.4,206.4
T,,49.025388,9.747275,09,25,2011,09,05,16,340.4,1e25,046.2,206.4
T,,49.025196,9.747127,09,25,2011,09,05,17,340.6,1e25,046.1,206.2
T,,49.025006,9.746981,09,25,2011,09,05,18,340.8,1e25,045.8,205.8
T,,49.024819,9.746840,09,25,2011,09,05,19,340.9,1e25,045.5,205.3
T,,49.024638,9.746711,09,25,2011,09,05,20,341.1,1e25,043.9,204.7
T,,49.024464,9.746588,09,25,2011,09,05,21,341.2,1e25,042.1,204.2
T,,49.024294,9.746475,09,25,2011,09,05,22,341.3,1e25,040.7,203.2
T,,49.024131,9.746366,09,25,2011,09,05,23,341.4,1e25,039.0,202.8
T,,49.023972,9.746266,09,25,2011,09,05,24,341.6,1e25,037.6,201.9
T,,49.023820,9.746171,09,25,2011,09,05,25,341.6,1e25,035.6,202.0
T,,49.023671,9.746079,09,25,2011,09,05,26,341.6,1e25,034.6,201.8
T,,49.023528,9.745994,09,25,2011,09,05,27,341.7,1e25,033.2,200.9
T,,49.023389,9.745912,09,25,2011,09,05,28,341.7,1e25,031.9,201.7
T,,49.023256,9.745826,09,25,2011,09,05,29,341.8,1e25,031.0,202.5
T,,49.023127,9.745743,09,25,2011,09,05,30,341.8,1e25,030.0,203.0
T,,49.023004,9.745658,09,25,2011,09,05,31,341.8,1e25,029.1,203.7
T,,49.022884,9.745574,09,25,2011,09,05,32,341.7,1e25,028.5,204.4
T,,49.022769,9.745489,09,25,2011,09,05,33,341.7,1e25,027.5,205.0
T,,49.022658,9.745408,09,25,2011,09,05,34,341.6,1e25,026.8,204.4
T,,49.022548,9.745336,09,25,2011,09,05,35,341.6,1e25,025.8,203.3
T,,49.022439,9.745279,09,25,2011,09,05,36,341.5,1e25,025.0,200.2
T,,49.022326,9.745259,09,25,2011,09,05,37,341.4,1e25,024.6,185.8
T,,49.022214,9.745248,09,25,2011,09,05,38,341.3,1e25,024.0,183.9
T,,49.022107,9.745254,09,25,2011,09,05,39,341.3,1e25,023.2,180.3
T,,49.022006,9.745292,09,25,2011,09,05,40,341.2,1e25,022.2,166.2
T,,49.021906,9.745335,09,25,2011,09,05,41,341.1,1e25,022.4,164.6
T,,49.021804,9.745391,09,25,2011,09,05,42,341.1,1e25,023.6,162.4
T,,49.021698,9.745459,09,25,2011,09,05,43,341.1,1e25,025.1,160.4
T,,49.021589,9.745535,09,25,2011,09,05,44,341.1,1e25,026.3,158.6
T,,49.021477,9.745620,09,25,2011,09,05,45,341.1,1e25,027.5,157.0
T,,49.021359,9.745710,09,25,2011,09,05,46,341.2,1e25,028.9,156.1
T,,49.021233,9.745807,09,25,2011,09,05,47,341.2,1e25,031.2,155.6
T,,49.021096,9.745908,09,25,2011,09,05,48,341.4,1e25,033.5,156.2
T,,49.020949,9.746007,09,25,2011,09,05,49,341.5,1e25,035.0,156.7
T,,49.020797,9.746109,09,25,2011,09,05,50,341.5,1e25,036.1,157.0
T,,49.020643,9.746214,09,25,2011,09,05,51,341.6,1e25,036.5,156.6
T,,49.020487,9.746321,09,25,2011,09,05,52,341.5,1e25,037.2,156.2
T,,49.020327,9.746432,09,25,2011,09,05,53,341.4,1e25,038.2,156.0
T,,49.020166,9.746556,09,25,2011,09,05,54,341.4,1e25,039.2,154.8
T,,49.020004,9.746700,09,25,2011,09,05,55,341.4,1e25,040.5,151.9
T,,49.019859,9.746893,09,25,2011,09,05,56,341.5,1e25,041.5,138.9
T,,49.019718,9.747104,09,25,2011,09,05,57,342.1,1e25,042.4,134.1
T,,49.019581,9.747335,09,25,2011,09,05,58,342.4,1e25,043.6,131.4
T,,49.019443,9.747577,09,25,2011,09,05,59,342.5,1e25,044.4,130.9
T,,49.019305,9.747828,09,25,2011,09,06,00,342.4,1e25,045.1,130.8
T,,49.019166,9.748080,09,25,2011,09,06,01,342.1,1e25,045.2,131.0
T,,49.019028,9.748328,09,25,2011,09,06,02,341.9,1e25,045.1,131.4
T,,49.018891,9.748572,09,25,2011,09,06,03,341.7,1e25,044.9,130.7
T,,49.018768,9.748829,09,25,2011,09,06,04,341.5,1e25,044.7,126.1
T,,49.018668,9.749103,09,25,2011,09,06,05,341.4,1e25,044.4,118.0
T,,49.018591,9.749393,09,25,2011,09,06,06,341.2,1e25,044.3,109.6
T,,49.018542,9.749696,09,25,2011,09,06,07,341.1,1e25,044.0,101.6
T,,49.018512,9.750004,09,25,2011,09,06,08,341.1,1e25,043.9,096.1
T,,49.018487,9.750314,09,25,2011,09,06,09,341.2,1e25,043.7,096.1
T,,49.018451,9.750619,09,25,2011,09,06,10,341.2,1e25,043.6,101.6
T,,49.018392,9.750914,09,25,2011,09,06,11,341.3,1e25,043.4,110.2
T,,49.018307,9.751186,09,25,2011,09,06,12,341.4,1e25,043.2,120.4
T,,49.018200,9.751427,09,25,2011,09,06,13,341.7,1e25,042.5,128.9
T,,49.018076,9.751641,09,25,2011,09,06,14,342.0,1e25,041.8,135.2
T,,49.017947,9.751844,09,25,2011,09,06,15,342.2,1e25,041.3,136.5
T,,49.017818,9.752045,09,25,2011,09,06,16,342.4,1e25,040.9,135.4
T,,49.017698,9.752253,09,25,2011,09,06,17,342.5,1e25,040.3,130.6
T,,49.017595,9.752471,09,25,2011,09,06,18,342.5,1e25,039.1,122.8
T,,49.017517,9.752695,09,25,2011,09,06,19,342.5,1e25,037.4,115.3
T,,49.017451,9.752920,09,25,2011,09,06,20,342.5,1e25,035.2,113.6
T,,49.017400,9.753147,09,25,2011,09,06,21,342.5,1e25,034.0,110.5
T,,49.017361,9.753374,09,25,2011,09,06,22,342.5,1e25,032.9,107.5
T,,49.017328,9.753596,09,25,2011,09,06,23,342.3,1e25,032.0,105.6
T,,49.017296,9.753813,09,25,2011,09,06,24,342.2,1e25,031.2,104.8
T,,49.017271,9.754026,09,25,2011,09,06,25,342.0,1e25,030.2,103.6
T,,49.017246,9.754235,09,25,2011,09,06,26,341.8,1e25,029.8,102.6
T,,49.017223,9.754441,09,25,2011,09,06,27,341.6,1e25,029.5,102.0
T,,49.017199,9.754647,09,25,2011,09,06,28,341.5,1e25,029.7,101.3
T,,49.017173,9.754855,09,25,2011,09,06,29,341.4,1e25,029.9,101.7
T,,49.017148,9.755058,09,25,2011,09,06,30,341.4,1e25,029.1,102.1
T,,49.017121,9.755255,09,25,2011,09,06,31,341.4,1e25,028.3,102.9
T,,49.017088,9.755451,09,25,2011,09,06,32,341.5,1e25,028.6,104.4
T,,49.017044,9.755644,09,25,2011,09,06,33,341.7,1e25,029.1,108.0
T,,49.016952,9.755803,09,25,2011,09,06,34,341.7,1e25,029.6,133.3
T,,49.016831,9.755920,09,25,2011,09,06,35,341.9,1e25,030.7,151.9
T,,49.016695,9.755976,09,25,2011,09,06,36,342.0,1e25,030.7,170.8
T,,49.016549,9.755963,09,25,2011,09,06,37,342.1,1e25,032.6,188.8
T,,49.016399,9.755888,09,25,2011,09,06,38,342.3,1e25,035.0,201.5
T,,49.016254,9.755794,09,25,2011,09,06,39,342.3,1e25,034.5,203.9
T,,49.016109,9.755693,09,25,2011,09,06,40,342.5,1e25,034.0,204.7
T,,49.015962,9.755589,09,25,2011,09,06,41,342.6,1e25,034.1,203.2
T,,49.015808,9.755498,09,25,2011,09,06,42,342.7,1e25,034.9,200.8
T,,49.015646,9.755420,09,25,2011,09,06,43,342.8,1e25,036.0,198.0
T,,49.015469,9.755387,09,25,2011,09,06,44,342.8,1e25,037.8,185.2
T,,49.015288,9.755365,09,25,2011,09,06,45,342.8,1e25,038.7,183.6
T,,49.015108,9.755359,09,25,2011,09,06,46,342.8,1e25,038.7,181.5
T,,49.014928,9.755380,09,25,2011,09,06,47,342.7,1e25,038.7,174.8
T,,49.014750,9.755410,09,25,2011,09,06,48,342.6,1e25,038.6,172.5
T,,49.014574,9.755442,09,25,2011,09,06,49,342.5,1e25,038.4,172.5
T,,49.014401,9.755477,09,25,2011,09,06,50,342.4,1e25,038.2,171.6
T,,49.014231,9.755516,09,25,2011,09,06,51,342.4,1e25,037.8,171.4
T,,49.014065,9.755556,09,25,2011,09,06,52,342.3,1e25,037.4,170.7
T,,49.013906,9.755601,09,25,2011,09,06,53,342.3,1e25,035.8,170.2
T,,49.013749,9.755653,09,25,2011,09,06,54,342.3,1e25,035.4,168.8
T,,49.013590,9.755715,09,25,2011,09,06,55,342.3,1e25,035.8,167.2
T,,49.013433,9.755787,09,25,2011,09,06,56,342.3,1e25,036.0,165.4
T,,49.013275,9.755869,09,25,2011,09,06,57,342.2,1e25,036.2,163.7
T,,49.013119,9.755956,09,25,2011,09,06,58,342.1,1e25,036.0,162.6
T,,49.012965,9.756047,09,25,2011,09,06,59,342.0,1e25,035.8,161.5
T,,49.012811,9.756139,09,25,2011,09,07,00,341.9,1e25,036.0,160.5
T,,49.012659,9.756239,09,25,2011,09,07,01,341.8,1e25,035.8,159.2
T,,49.012509,9.756344,09,25,2011,09,07,02,341.6,1e25,035.5,157.9
T,,49.012363,9.756456,09,25,2011,09,07,03,341.4,1e25,035.4,156.3
T,,49.012218,9.756572,09,25,2011,09,07,04,341.3,1e25,035.2,154.9
T,,49.012077,9.756692,09,25,2011,09,07,05,341.2,1e25,034.8,153.7
T,,49.011939,9.756817,09,25,2011,09,07,06,341.2,1e25,034.5,151.9
T,,49.011806,9.756955,09,25,2011,09,07,07,341.1,1e25,034.5,149.0
T,,49.011679,9.757108,09,25,2011,09,07,08,341.0,1e25,034.8,145.8
T,,49.011558,9.757270,09,25,2011,09,07,09,340.8,1e25,034.3,143.0
T,,49.011446,9.757435,09,25,2011,09,07,10,340.6,1e25,033.2,140.6
T,,49.011341,9.757600,09,25,2011,09,07,11,340.4,1e25,032.0,138.6
T,,49.011242,9.757759,09,25,2011,09,07,12,340.1,1e25,030.4,137.1
T,,49.011148,9.757911,09,25,2011,09,07,13,339.8,1e25,029.0,136.1
T,,49.011058,9.758057,09,25,2011,09,07,14,339.6,1e25,027.9,135.6
T,,49.010972,9.758195,09,25,2011,09,07,15,339.3,1e25,026.5,135.2
T,,49.010890,9.758328,09,25,2011,09,07,16,339.2,1e25,025.6,134.6
T,,49.010809,9.758456,09,25,2011,09,07,17,339.0,1e25,024.9,135.0
T,,49.010728,9.758579,09,25,2011,09,07,18,338.8,1e25,024.5,135.7
T,,49.010644,9.758689,09,25,2011,09,07,19,338.7,1e25,023.9,138.6
T,,49.010547,9.758764,09,25,2011,09,07,20,338.5,1e25,023.2,154.9
T,,49.010451,9.758822,09,25,2011,09,07,21,338.3,1e25,022.1,158.1
T,,49.010351,9.758849,09,25,2011,09,07,22,338.2,1e25,021.9,171.3
T,,49.010251,9.758869,09,25,2011,09,07,23,338.0,1e25,021.8,172.6
T,,49.010149,9.758887,09,25,2011,09,07,24,337.9,1e25,022.1,173.0
T,,49.010047,9.758903,09,25,2011,09,07,25,337.8,1e25,022.1,173.5
T,,49.009944,9.758915,09,25,2011,09,07,26,337.7,1e25,022.4,174.2
T,,49.009838,9.758927,09,25,2011,09,07,27,337.7,1e25,023.0,174.7
T,,49.009728,9.758927,09,25,2011,09,07,28,337.6,1e25,023.7,177.5
T,,49.009612,9.758876,09,25,2011,09,07,29,337.5,1e25,026.1,196.3
T,,49.009502,9.758782,09,25,2011,09,07,30,337.4,1e25,027.7,211.7
T,,49.009394,9.758663,09,25,2011,09,07,31,337.3,1e25,029.3,215.8
T,,49.009308,9.758488,09,25,2011,09,07,32,337.2,1e25,031.4,233.5
T,,49.009219,9.758302,09,25,2011,09,07,33,337.1,1e25,032.8,234.2
T,,49.009127,9.758106,09,25,2011,09,07,34,337.0,1e25,033.9,234.0
T,,49.009034,9.757903,09,25,2011,09,07,35,336.9,1e25,034.9,233.2
T,,49.008937,9.757694,09,25,2011,09,07,36,336.7,1e25,036.0,233.8
T,,49.008838,9.757480,09,25,2011,09,07,37,336.5,1e25,036.9,232.9
T,,49.008732,9.757264,09,25,2011,09,07,38,336.3,1e25,038.0,232.2
T,,49.008626,9.757050,09,25,2011,09,07,39,336.2,1e25,037.7,231.7
T,,49.008517,9.756845,09,25,2011,09,07,40,336.0,1e25,037.4,230.6
