Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,49.148961,9.478359,04,10,2011,08,39,11,239.7,1e25,032.5,121.8
T,,49.148882,9.478564,04,10,2011,08,39,12,239.9,1e25,034.2,121.5
T,,49.148799,9.478781,04,10,2011,08,39,13,240.0,1e25,036.3,120.9
T,,49.148713,9.479004,04,10,2011,08,39,14,240.2,1e25,037.1,121.2
T,,49.148624,9.479230,04,10,2011,08,39,15,240.4,1e25,037.4,121.1
T,,49.148535,9.479459,04,10,2011,08,39,16,240.5,1e25,037.5,120.8
T,,49.148445,9.479688,04,10,2011,08,39,17,240.6,1e25,037.8,121.3
T,,49.148351,9.479920,04,10,2011,08,39,18,240.7,1e25,038.6,121.9
T,,49.148248,9.480148,04,10,2011,08,39,19,240.8,1e25,039.2,123.3
T,,49.148134,9.480367,04,10,2011,08,39,20,240.8,1e25,039.3,129.5
T,,49.148011,9.480580,04,10,2011,08,39,21,240.9,1e25,039.5,132.2
T,,49.147884,9.480790,04,10,2011,08,39,22,240.9,1e25,039.6,133.3
T,,49.147756,9.480996,04,10,2011,08,39,23,240.9,1e25,039.3,133.3
T,,49.147633,9.481200,04,10,2011,08,39,24,240.9,1e25,038.7,132.0
T,,49.147519,9.481397,04,10,2011,08,39,25,240.8,1e25,036.7,130.5
T,,49.147413,9.481584,04,10,2011,08,39,26,240.8,1e25,034.2,130.0
T,,49.147312,9.481776,04,10,2011,08,39,27,240.8,1e25,034.4,129.0
T,,49.147213,9.481975,04,10,2011,08,39,28,240.7,1e25,034.8,127.6
T,,49.147121,9.482185,04,10,2011,08,39,29,240.7,1e25,035.4,125.4
T,,49.147034,9.482404,04,10,2011,08,39,30,240.7,1e25,035.8,123.1
T,,49.146953,9.482636,04,10,2011,08,39,31,240.6,1e25,036.6,121.1
T,,49.146872,9.482882,04,10,2011,08,39,32,240.6,1e25,038.4,119.2
T,,49.146797,9.483138,04,10,2011,08,39,33,240.5,1e25,039.2,117.2
T,,49.146726,9.483402,04,10,2011,08,39,34,240.4,1e25,039.8,115.1
T,,49.146672,9.483677,04,10,2011,08,39,35,240.3,1e25,039.9,108.5
T,,49.146617,9.483956,04,10,2011,08,39,36,240.3,1e25,040.2,106.8
T,,49.146564,9.484239,04,10,2011,08,39,37,240.3,1e25,040.6,105.7
T,,49.146512,9.484524,04,10,2011,08,39,38,240.3,1e25,040.9,105.7
T,,49.146460,9.484811,04,10,2011,08,39,39,240.3,1e25,041.2,104.7
T,,49.146416,9.485104,04,10,2011,08,39,40,240.3,1e25,041.7,102.9
T,,49.146376,9.485401,04,10,2011,08,39,41,240.3,1e25,042.1,101.5
T,,49.146338,9.485699,04,10,2011,08,39,42,240.4,1e25,042.3,100.6
T,,49.146307,9.485996,04,10,2011,08,39,43,240.4,1e25,042.0,099.3
T,,49.146277,9.486286,04,10,2011,08,39,44,240.4,1e25,041.6,098.4
T,,49.146254,9.486567,04,10,2011,08,39,45,240.4,1e25,040.5,097.8
T,,49.146234,9.486842,04,10,2011,08,39,46,240.4,1e25,039.5,096.8
T,,49.146214,9.487114,04,10,2011,08,39,47,240.5,1e25,039.1,096.8
T,,49.146190,9.487384,04,10,2011,08,39,48,240.6,1e25,038.9,098.4
T,,49.146157,9.487652,04,10,2011,08,39,49,240.8,1e25,038.8,101.8
T,,49.146116,9.487917,04,10,2011,08,39,50,241.0,1e25,038.8,104.7
T,,49.146065,9.488178,04,10,2011,08,39,51,241.2,1e25,038.8,107.6
T,,49.146007,9.488436,04,10,2011,08,39,52,241.4,1e25,038.8,109.9
T,,49.145946,9.488690,04,10,2011,08,39,53,241.6,1e25,038.5,110.5
T,,49.145885,9.488939,04,10,2011,08,39,54,241.8,1e25,038.1,110.2
T,,49.145825,9.489188,04,10,2011,08,39,55,241.9,1e25,037.9,109.8
T,,49.145765,9.489436,04,10,2011,08,39,56,242.0,1e25,037.8,108.9
T,,49.145714,9.489685,04,10,2011,08,39,57,242.1,1e25,037.4,107.1
T,,49.145667,9.489925,04,10,2011,08,39,58,242.3,1e25,035.4,106.2
T,,49.145632,9.490160,04,10,2011,08,39,59,242.5,1e25,034.0,104.0
T,,49.145610,9.490394,04,10,2011,08,40,00,242.6,1e25,033.5,100.8
T,,49.145599,9.490632,04,10,2011,08,40,01,242.7,1e25,033.8,097.4
T,,49.145599,9.490876,04,10,2011,08,40,02,242.6,1e25,034.4,094.4
T,,49.145606,9.491126,04,10,2011,08,40,03,242.6,1e25,035.4,091.8
T,,49.145617,9.491380,04,10,2011,08,40,04,242.6,1e25,035.9,090.4
T,,49.145625,9.491632,04,10,2011,08,40,05,242.7,1e25,035.5,091.1
T,,49.145615,9.491878,04,10,2011,08,40,06,242.9,1e25,034.8,094.6
T,,49.145562,9.492111,04,10,2011,08,40,07,243.1,1e25,035.1,111.3
T,,49.145496,9.492339,04,10,2011,08,40,08,243.2,1e25,035.5,114.1
T,,49.145419,9.492553,04,10,2011,08,40,09,243.4,1e25,034.6,117.0
T,,49.145336,9.492753,04,10,2011,08,40,10,243.5,1e25,033.2,119.1
T,,49.145254,9.492940,04,10,2011,08,40,11,243.7,1e25,031.4,120.7
T,,49.145172,9.493116,04,10,2011,08,40,12,243.9,1e25,029.9,122.0
T,,49.145092,9.493282,04,10,2011,08,40,13,244.0,1e25,028.5,123.2
T,,49.145013,9.493441,04,10,2011,08,40,14,244.2,1e25,027.8,124.3
T,,49.144933,9.493599,04,10,2011,08,40,15,244.3,1e25,028.1,125.4
T,,49.144852,9.493756,04,10,2011,08,40,16,244.4,1e25,028.2,126.3
T,,49.144770,9.493908,04,10,2011,08,40,17,244.5,1e25,027.6,126.8
T,,49.144692,9.494057,04,10,2011,08,40,18,244.7,1e25,026.7,127.3
T,,49.144616,9.494202,04,10,2011,08,40,19,244.8,1e25,026.1,127.7
T,,49.144539,9.494344,04,10,2011,08,40,20,244.9,1e25,026.1,127.9
T,,49.144465,9.494487,04,10,2011,08,40,21,245.1,1e25,025.6,127.4
T,,49.144394,9.494631,04,10,2011,08,40,22,245.2,1e25,025.3,126.7
T,,49.144326,9.494776,04,10,2011,08,40,23,245.3,1e25,025.4,125.9
T,,49.144264,9.494920,04,10,2011,08,40,24,245.4,1e25,024.1,124.2
T,,49.144208,9.495069,04,10,2011,08,40,25,245.4,1e25,024.2,122.0
T,,49.144156,9.495223,04,10,2011,08,40,26,245.4,1e25,024.5,119.8
T,,49.144107,9.495382,04,10,2011,08,40,27,245.4,1e25,024.8,117.7
T,,49.144063,9.495548,04,10,2011,08,40,28,245.3,1e25,025.2,115.4
T,,49.144022,9.495719,04,10,2011,08,40,29,245.3,1e25,025.6,113.6
T,,49.143982,9.495898,04,10,2011,08,40,30,245.2,1e25,026.3,112.1
T,,49.143941,9.496084,04,10,2011,08,40,31,245.1,1e25,027.6,110.9
T,,49.143900,9.496272,04,10,2011,08,40,32,245.1,1e25,027.9,110.1
T,,49.143860,9.496456,04,10,2011,08,40,33,245.1,1e25,027.3,109.9
T,,49.143819,9.496636,04,10,2011,08,40,34,245.1,1e25,026.9,110.4
T,,49.143772,9.496814,04,10,2011,08,40,35,245.2,1e25,027.1,111.4
T,,49.143722,9.496990,04,10,2011,08,40,36,245.2,1e25,027.2,112.6
T,,49.143671,9.497163,04,10,2011,08,40,37,245.3,1e25,026.9,113.5
T,,49.143620,9.497329,04,10,2011,08,40,38,245.3,1e25,025.5,113.8
T,,49.143572,9.497488,04,10,2011,08,40,39,245.3,1e25,024.3,112.9
T,,49.143530,9.497645,04,10,2011,08,40,40,245.4,1e25,023.7,112.2
T,,49.143490,9.497799,04,10,2011,08,40,41,245.5,1e25,023.2,111.6
T,,49.143452,9.497950,04,10,2011,08,40,42,245.6,1e25,022.6,111.6
T,,49.143414,9.498096,04,10,2011,08,40,43,245.7,1e25,022.1,111.8
T,,49.143377,9.498234,04,10,2011,08,40,44,245.7,1e25,020.9,112.3
T,,49.143339,9.498362,04,10,2011,08,40,45,245.9,1e25,019.5,113.7
T,,49.143299,9.498481,04,10,2011,08,40,46,246.0,1e25,018.7,116.3
T,,49.143256,9.498581,04,10,2011,08,40,47,246.2,1e25,016.7,119.7
T,,49.143214,9.498663,04,10,2011,08,40,48,246.4,1e25,014.4,123.0
T,,49.143175,9.498736,04,10,2011,08,40,49,246.5,1e25,012.8,123.5
T,,49.143153,9.498819,04,10,2011,08,40,50,246.7,1e25,012.8,104.3
T,,49.143150,9.498914,04,10,2011,08,40,51,246.8,1e25,014.2,085.1
T,,49.143170,9.499015,04,10,2011,08,40,52,246.9,1e25,016.2,067.1
T,,49.143198,9.499132,04,10,2011,08,40,53,247.0,1e25,018.9,066.5
T,,49.143236,9.499266,04,10,2011,08,40,54,247.2,1e25,022.1,065.7
T,,49.143281,9.499420,04,10,2011,08,40,55,247.3,1e25,025.3,065.0
T,,49.143339,9.499592,04,10,2011,08,40,56,247.5,1e25,028.9,063.3
T,,49.143408,9.499768,04,10,2011,08,40,57,247.7,1e25,030.1,060.9
T,,49.143491,9.499951,04,10,2011,08,40,58,248.0,1e25,032.6,058.1
T,,49.143582,9.500141,04,10,2011,08,40,59,248.3,1e25,033.8,056.5
T,,49.143672,9.500330,04,10,2011,08,41,00,248.6,1e25,033.2,055.5
T,,49.143759,9.500505,04,10,2011,08,41,01,249.1,1e25,030.9,055.8
T,,49.143842,9.500680,04,10,2011,08,41,02,249.7,1e25,030.3,056.7
T,,49.143921,9.500859,04,10,2011,08,41,03,250.2,1e25,030.2,057.6
T,,49.143998,9.501040,04,10,2011,08,41,04,250.9,1e25,030.2,058.4
T,,49.144071,9.501223,04,10,2011,08,41,05,251.7,1e25,030.0,058.9
T,,49.144139,9.501397,04,10,2011,08,41,06,252.2,1e25,028.2,058.7
T,,49.144203,9.501559,04,10,2011,08,41,07,253.0,1e25,026.1,059.1
T,,49.144264,9.501714,04,10,2011,08,41,08,253.8,1e25,024.9,058.9
T,,49.144322,9.501853,04,10,2011,08,41,09,254.4,1e25,022.6,057.3
T,,49.144391,9.501955,04,10,2011,08,41,10,254.9,1e25,020.1,042.4
T,,49.144477,9.502012,04,10,2011,08,41,11,255.5,1e25,020.3,017.8
T,,49.144565,9.502018,04,10,2011,08,41,12,256.1,1e25,020.1,354.5
T,,49.144658,9.501971,04,10,2011,08,41,13,256.7,1e25,023.7,335.0
T,,49.144771,9.501879,04,10,2011,08,41,14,256.7,1e25,028.8,331.1
T,,49.144896,9.501754,04,10,2011,08,41,15,256.7,1e25,032.5,328.1
T,,49.145023,9.501611,04,10,2011,08,41,16,256.9,1e25,033.6,326.3
T,,49.145154,9.501454,04,10,2011,08,41,17,257.3,1e25,034.9,324.7
T,,49.145286,9.501288,04,10,2011,08,41,18,258.0,1e25,035.7,323.5
T,,49.145411,9.501122,04,10,2011,08,41,19,258.8,1e25,034.0,321.8
T,,49.145532,9.500954,04,10,2011,08,41,20,260.3,1e25,033.8,320.3
T,,49.145653,9.500787,04,10,2011,08,41,21,262.1,1e25,033.8,319.5
T,,49.145774,9.500632,04,10,2011,08,41,22,264.2,1e25,032.5,321.6
T,,49.145903,9.500521,04,10,2011,08,41,23,266.3,1e25,030.5,334.6
T,,49.146029,9.500427,04,10,2011,08,41,24,268.4,1e25,029.2,336.0
T,,49.146149,9.500336,04,10,2011,08,41,25,270.4,1e25,028.0,334.6
T,,49.146253,9.500216,04,10,2011,08,41,26,272.0,1e25,027.8,321.5
T,,49.146354,9.500083,04,10,2011,08,41,27,273.9,1e25,028.4,318.9
T,,49.146447,9.499933,04,10,2011,08,41,28,275.6,1e25,028.7,315.0
T,,49.146530,9.499777,04,10,2011,08,41,29,277.8,1e25,027.8,312.2
T,,49.146607,9.499623,04,10,2011,08,41,30,280.2,1e25,026.3,310.6
T,,49.146682,9.499476,04,10,2011,08,41,31,282.6,1e25,025.3,310.2
T,,49.146760,9.499335,04,10,2011,08,41,32,284.5,1e25,025.5,311.8
T,,49.146848,9.499194,04,10,2011,08,41,33,286.2,1e25,027.5,313.9
T,,49.146948,9.499053,04,10,2011,08,41,34,287.7,1e25,029.7,316.0
T,,49.147056,9.498913,04,10,2011,08,41,35,289.0,1e25,031.0,317.8
T,,49.147166,9.498771,04,10,2011,08,41,36,290.3,1e25,031.2,318.3
T,,49.147273,9.498629,04,10,2011,08,41,37,291.5,1e25,030.7,317.8
T,,49.147378,9.498484,04,10,2011,08,41,38,292.7,1e25,030.4,317.4
T,,49.147482,9.498348,04,10,2011,08,41,39,293.8,1e25,029.4,319.1
T,,49.147596,9.498227,04,10,2011,08,41,40,294.9,1e25,030.2,323.0
T,,49.147731,9.498149,04,10,2011,08,41,41,295.9,1e25,031.1,340.3
T,,49.147870,9.498073,04,10,2011,08,41,42,297.2,1e25,031.8,341.1
T,,49.148013,9.498000,04,10,2011,08,41,43,298.3,1e25,032.5,341.1
T,,49.148155,9.497927,04,10,2011,08,41,44,299.3,1e25,032.4,340.6
T,,49.148289,9.497857,04,10,2011,08,41,45,300.3,1e25,030.2,341.1
T,,49.148421,9.497793,04,10,2011,08,41,46,301.7,1e25,029.3,341.5
T,,49.148550,9.497731,04,10,2011,08,41,47,303.1,1e25,028.7,341.1
T,,49.148674,9.497659,04,10,2011,08,41,48,304.5,1e25,028.4,339.1
T,,49.148794,9.497569,04,10,2011,08,41,49,305.9,1e25,028.6,335.3
T,,49.148900,9.497440,04,10,2011,08,41,50,307.2,1e25,028.9,320.7
T,,49.149003,9.497301,04,10,2011,08,41,51,308.3,1e25,029.3,318.8
T,,49.149109,9.497154,04,10,2011,08,41,52,309.7,1e25,030.5,317.9
T,,49.149217,9.497010,04,10,2011,08,41,53,311.2,1e25,030.7,319.6
T,,49.149336,9.496885,04,10,2011,08,41,54,312.8,1e25,031.0,323.4
T,,49.149475,9.496796,04,10,2011,08,41,55,314.4,1e25,032.3,336.3
T,,49.149618,9.496706,04,10,2011,08,41,56,316.1,1e25,032.8,336.9
T,,49.149766,9.496623,04,10,2011,08,41,57,318.0,1e25,033.9,338.2
T,,49.149915,9.496548,04,10,2011,08,41,58,320.0,1e25,033.5,339.6
T,,49.150062,9.496482,04,10,2011,08,41,59,322.0,1e25,032.7,341.6
T,,49.150201,9.496422,04,10,2011,08,42,00,324.3,1e25,030.9,342.1
T,,49.150337,9.496364,04,10,2011,08,42,01,326.8,1e25,030.3,341.3
T,,49.150470,9.496292,04,10,2011,08,42,02,329.2,1e25,030.3,339.2
T,,49.150599,9.496208,04,10,2011,08,42,03,331.6,1e25,030.4,337.1
T,,49.150727,9.496114,04,10,2011,08,42,04,334.1,1e25,030.6,335.2
T,,49.150853,9.496008,04,10,2011,08,42,05,336.5,1e25,031.0,333.2
T,,49.150978,9.495892,04,10,2011,08,42,06,338.9,1e25,031.4,331.4
T,,49.151105,9.495766,04,10,2011,08,42,07,341.2,1e25,032.1,329.8
T,,49.151231,9.495636,04,10,2011,08,42,08,343.5,1e25,032.6,328.6
T,,49.151350,9.495507,04,10,2011,08,42,09,345.7,1e25,031.3,327.2
T,,49.151463,9.495383,04,10,2011,08,42,10,347.9,1e25,029.6,326.3
T,,49.151572,9.495259,04,10,2011,08,42,11,349.9,1e25,029.1,325.7
T,,49.151680,9.495136,04,10,2011,08,42,12,351.9,1e25,029.0,325.1
T,,49.151784,9.495017,04,10,2011,08,42,13,353.6,1e25,028.0,324.7
T,,49.151886,9.494902,04,10,2011,08,42,14,355.2,1e25,027.5,326.3
T,,49.151995,9.494803,04,10,2011,08,42,15,357.0,1e25,027.6,329.7
T,,49.152121,9.494744,04,10,2011,08,42,16,358.8,1e25,028.5,343.7
T,,49.152249,9.494690,04,10,2011,08,42,17,361.0,1e25,028.1,345.4
T,,49.152376,9.494650,04,10,2011,08,42,18,363.2,1e25,027.3,348.6
T,,49.152504,9.494667,04,10,2011,08,42,19,365.4,1e25,027.0,007.4
T,,49.152627,9.494697,04,10,2011,08,42,20,367.7,1e25,026.7,010.5
T,,49.152737,9.494774,04,10,2011,08,42,21,370.0,1e25,026.6,026.6
T,,49.152846,9.494867,04,10,2011,08,42,22,372.2,1e25,027.6,029.3
T,,49.152956,9.494985,04,10,2011,08,42,23,374.4,1e25,029.8,033.2
T,,49.153060,9.495124,04,10,2011,08,42,24,376.3,1e25,030.2,037.2
T,,49.153157,9.495275,04,10,2011,08,42,25,377.8,1e25,030.0,040.4
T,,49.153248,9.495436,04,10,2011,08,42,26,379.1,1e25,030.0,042.7
T,,49.153338,9.495601,04,10,2011,08,42,27,380.3,1e25,030.4,044.1
T,,49.153430,9.495764,04,10,2011,08,42,28,381.5,1e25,030.3,043.4
T,,49.153531,9.495912,04,10,2011,08,42,29,382.5,1e25,030.4,040.9
T,,49.153639,9.496044,04,10,2011,08,42,30,383.3,1e25,029.9,038.5
T,,49.153753,9.496166,04,10,2011,08,42,31,384.0,1e25,029.8,036.3
T,,49.153871,9.496278,04,10,2011,08,42,32,384.5,1e25,029.9,033.9
T,,49.153993,9.496383,04,10,2011,08,42,33,384.9,1e25,029.9,032.0
T,,49.154118,9.496481,04,10,2011,08,42,34,385.0,1e25,029.9,030.5
T,,49.154241,9.496577,04,10,2011,08,42,35,385.1,1e25,029.4,029.5
T,,49.154363,9.496667,04,10,2011,08,42,36,385.1,1e25,028.8,028.4
T,,49.154472,9.496748,04,10,2011,08,42,37,385.1,1e25,025.0,027.7
T,,49.154571,9.496824,04,10,2011,08,42,38,385.0,1e25,022.4,028.1
T,,49.154660,9.496899,04,10,2011,08,42,39,384.9,1e25,020.9,029.6
T,,49.154727,9.496991,04,10,2011,08,42,40,384.7,1e25,019.1,043.7
T,,49.154786,9.497086,04,10,2011,08,42,41,384.5,1e25,018.2,047.6
T,,49.154809,9.497201,04,10,2011,08,42,42,384.4,1e25,017.0,076.9
T,,49.154801,9.497311,04,10,2011,08,42,43,384.1,1e25,016.1,105.0
T,,49.154781,9.497417,04,10,2011,08,42,44,383.9,1e25,016.0,109.0
T,,49.154751,9.497532,04,10,2011,08,42,45,383.8,1e25,018.0,112.1
T,,49.154712,9.497659,04,10,2011,08,42,46,383.6,1e25,020.1,113.3
T,,49.154676,9.497792,04,10,2011,08,42,47,383.2,1e25,020.2,110.2
T,,49.154682,9.497931,04,10,2011,08,42,48,382.7,1e25,019.6,080.8
T,,49.154711,9.498065,04,10,2011,08,42,49,382.0,1e25,020.7,065.0
T,,49.154752,9.498208,04,10,2011,08,42,50,381.2,1e25,022.9,062.1
T,,49.154805,9.498348,04,10,2011,08,42,51,380.5,1e25,023.9,058.2
T,,49.154865,9.498480,04,10,2011,08,42,52,379.9,1e25,023.4,055.0
T,,49.154930,9.498603,04,10,2011,08,42,53,379.3,1e25,023.2,052.1
T,,49.154998,9.498717,04,10,2011,08,42,54,378.7,1e25,022.7,049.7
T,,49.155066,9.498829,04,10,2011,08,42,55,378.2,1e25,022.5,049.1
T,,49.155133,9.498946,04,10,2011,08,42,56,377.7,1e25,022.4,050.0
T,,49.155193,9.499070,04,10,2011,08,42,57,377.4,1e25,022.2,052.7
T,,49.155243,9.499200,04,10,2011,08,42,58,377.2,1e25,021.3,056.3
T,,49.155272,9.499341,04,10,2011,08,42,59,377.0,1e25,020.7,071.4
T,,49.155297,9.499483,04,10,2011,08,43,00,376.9,1e25,020.6,073.3
T,,49.155316,9.499626,04,10,2011,08,43,01,377.0,1e25,020.6,075.7
T,,49.155331,9.499772,04,10,2011,08,43,02,377.1,1e25,020.7,077.2
T,,49.155352,9.499921,04,10,2011,08,43,03,377.2,1e25,021.6,075.5
T,,49.155383,9.500070,04,10,2011,08,43,04,377.2,1e25,022.2,072.1
T,,49.155423,9.500214,04,10,2011,08,43,05,377.3,1e25,022.2,068.7
T,,49.155472,9.500355,04,10,2011,08,43,06,377.3,1e25,022.6,065.5
T,,49.155529,9.500494,04,10,2011,08,43,07,377.3,1e25,023.2,061.9
T,,49.155596,9.500631,04,10,2011,08,43,08,377.3,1e25,024.1,058.2
T,,49.155669,9.500760,04,10,2011,08,43,09,377.3,1e25,024.0,054.5
T,,49.155748,9.500885,04,10,2011,08,43,10,377.2,1e25,024.4,051.6
T,,49.155830,9.501010,04,10,2011,08,43,11,377.2,1e25,024.6,049.9
T,,49.155911,9.501140,04,10,2011,08,43,12,377.2,1e25,024.9,050.0
T,,49.155992,9.501278,04,10,2011,08,43,13,377.2,1e25,026.1,050.4
T,,49.156069,9.501430,04,10,2011,08,43,14,377.2,1e25,027.5,052.2
T,,49.156140,9.501589,04,10,2011,08,43,15,377.4,1e25,027.1,054.4
T,,49.156205,9.501751,04,10,2011,08,43,16,377.5,1e25,026.8,056.3
T,,49.156266,9.501910,04,10,2011,08,43,17,377.7,1e25,026.0,057.3
T,,49.156326,9.502062,04,10,2011,08,43,18,377.8,1e25,025.2,056.9
T,,49.156389,9.502200,04,10,2011,08,43,19,377.9,1e25,023.6,054.8
T,,49.156458,9.502325,04,10,2011,08,43,20,378.0,1e25,023.1,051.6
T,,49.156532,9.502439,04,10,2011,08,43,21,378.0,1e25,022.5,048.6
T,,49.156605,9.502545,04,10,2011,08,43,22,377.9,1e25,021.5,047.2
T,,49.156675,9.502653,04,10,2011,08,43,23,377.8,1e25,021.3,047.8
T,,49.156727,9.502773,04,10,2011,08,43,24,377.8,1e25,020.2,060.7
T,,49.156754,9.502902,04,10,2011,08,43,25,377.7,1e25,019.2,079.9
T,,49.156747,9.503034,04,10,2011,08,43,26,377.8,1e25,019.6,103.5
T,,49.156713,9.503157,04,10,2011,08,43,27,378.0,1e25,020.0,121.1
T,,49.156666,9.503278,04,10,2011,08,43,28,378.2,1e25,020.5,123.5
T,,49.156612,9.503391,04,10,2011,08,43,29,378.5,1e25,020.1,125.4
T,,49.156554,9.503503,04,10,2011,08,43,30,378.7,1e25,020.3,126.6
T,,49.156495,9.503614,04,10,2011,08,43,31,378.9,1e25,020.3,127.1
T,,49.156435,9.503726,04,10,2011,08,43,32,379.1,1e25,020.5,127.7
T,,49.156374,9.503839,04,10,2011,08,43,33,379.3,1e25,020.8,128.3
T,,49.156309,9.503952,04,10,2011,08,43,34,379.4,1e25,021.4,129.4
T,,49.156240,9.504070,04,10,2011,08,43,35,379.6,1e25,022.6,130.3
T,,49.156164,9.504191,04,10,2011,08,43,36,379.9,1e25,024.1,131.2
T,,49.156086,9.504314,04,10,2011,08,43,37,380.1,1e25,024.3,131.8
T,,49.156010,9.504446,04,10,2011,08,43,38,380.4,1e25,025.1,130.1
T,,49.155955,9.504590,04,10,2011,08,43,39,380.6,1e25,023.3,116.4
T,,49.155909,9.504730,04,10,2011,08,43,40,380.8,1e25,021.6,114.4
T,,49.155872,9.504866,04,10,2011,08,43,41,380.9,1e25,020.0,112.7
T,,49.155840,9.504994,04,10,2011,08,43,42,381.0,1e25,018.4,111.4
T,,49.155810,9.505120,04,10,2011,08,43,43,381.0,1e25,018.6,110.5
T,,49.155780,9.505248,04,10,2011,08,43,44,381.0,1e25,018.9,110.4
T,,49.155748,9.505377,04,10,2011,08,43,45,381.2,1e25,019.1,110.8
T,,49.155713,9.505503,04,10,2011,08,43,46,381.3,1e25,018.9,111.5
T,,49.155681,9.505619,04,10,2011,08,43,47,381.6,1e25,017.3,111.9
T,,49.155652,9.505729,04,10,2011,08,43,48,381.8,1e25,016.0,110.9
T,,49.155627,9.505835,04,10,2011,08,43,49,382.1,1e25,015.7,109.8
T,,49.155605,9.505944,04,10,2011,08,43,50,382.3,1e25,016.0,108.2
T,,49.155584,9.506055,04,10,2011,08,43,51,382.6,1e25,016.1,107.1
T,,49.155565,9.506167,04,10,2011,08,43,52,383.0,1e25,016.1,105.7
T,,49.155548,9.506276,04,10,2011,08,43,53,383.3,1e25,015.7,104.5
T,,49.155533,9.506384,04,10,2011,08,43,54,383.5,1e25,015.5,103.0
T,,49.155520,9.506496,04,10,2011,08,43,55,383.8,1e25,016.0,101.5
T,,49.155507,9.506612,04,10,2011,08,43,56,384.1,1e25,016.7,100.8
T,,49.155496,9.506730,04,10,2011,08,43,57,384.3,1e25,016.8,099.9
T,,49.155487,9.506847,04,10,2011,08,43,58,384.5,1e25,016.7,098.0
T,,49.155482,9.506965,04,10,2011,08,43,59,384.7,1e25,016.7,095.5
T,,49.155482,9.507086,04,10,2011,08,44,00,384.8,1e25,017.1,092.7
T,,49.155485,9.507195,04,10,2011,08,44,01,385.0,1e25,015.1,090.6
T,,49.155489,9.507293,04,10,2011,08,44,02,385.1,1e25,013.3,091.1
T,,49.155477,9.507379,04,10,2011,08,44,03,385.1,1e25,012.1,109.4
T,,49.155439,9.507458,04,10,2011,08,44,04,385.2,1e25,014.6,132.4
T,,49.155373,9.507537,04,10,2011,08,44,05,385.2,1e25,020.2,145.8
T,,49.155289,9.507630,04,10,2011,08,44,06,385.3,1e25,024.5,146.5
T,,49.155185,9.507738,04,10,2011,08,44,07,385.6,1e25,029.2,145.9
T,,49.155072,9.507856,04,10,2011,08,44,08,385.9,1e25,031.2,145.3
T,,49.154943,9.507991,04,10,2011,08,44,09,386.2,1e25,035.1,144.9
T,,49.154810,9.508141,04,10,2011,08,44,10,386.5,1e25,036.7,144.1
T,,49.154680,9.508295,04,10,2011,08,44,11,386.8,1e25,035.7,143.2
T,,49.154551,9.508462,04,10,2011,08,44,12,387.0,1e25,036.4,141.5
T,,49.154424,9.508644,04,10,2011,08,44,13,387.2,1e25,037.5,139.4
T,,49.154296,9.508838,04,10,2011,08,44,14,387.4,1e25,038.9,136.7
T,,49.154166,9.509059,04,10,2011,08,44,15,387.7,1e25,041.9,133.9
T,,49.154041,9.509297,04,10,2011,08,44,16,388.1,1e25,042.9,131.6
T,,49.153927,9.509552,04,10,2011,08,44,17,388.5,1e25,043.1,128.2
T,,49.153808,9.509815,04,10,2011,08,44,18,389.0,1e25,043.9,126.6
T,,49.153683,9.510077,04,10,2011,08,44,19,389.5,1e25,044.8,127.4
T,,49.153553,9.510336,04,10,2011,08,44,20,390.1,1e25,045.1,127.8
T,,49.153421,9.510597,04,10,2011,08,44,21,390.5,1e25,045.3,128.0
T,,49.153289,9.510857,04,10,2011,08,44,22,391.0,1e25,045.4,127.2
T,,49.153157,9.511118,04,10,2011,08,44,23,391.5,1e25,045.7,126.9
T,,49.153027,9.511384,04,10,2011,08,44,24,392.1,1e25,046.0,126.3
T,,49.152897,9.511649,04,10,2011,08,44,25,392.6,1e25,046.2,126.6
T,,49.152768,9.511915,04,10,2011,08,44,26,393.1,1e25,046.2,125.8
T,,49.152641,9.512182,04,10,2011,08,44,27,393.7,1e25,046.2,125.5
T,,49.152516,9.512450,04,10,2011,08,44,28,394.1,1e25,046.0,125.5
T,,49.152393,9.512720,04,10,2011,08,44,29,394.6,1e25,045.8,125.3
T,,49.152270,9.512992,04,10,2011,08,44,30,395.2,1e25,045.8,125.2
T,,49.152141,9.513254,04,10,2011,08,44,31,395.7,1e25,045.6,127.4
T,,49.152002,9.513492,04,10,2011,08,44,32,396.2,1e25,044.8,133.0
T,,49.151859,9.513715,04,10,2011,08,44,33,396.7,1e25,043.9,135.5
T,,49.151710,9.513923,04,10,2011,08,44,34,397.2,1e25,043.5,138.5
T,,49.151553,9.514121,04,10,2011,08,44,35,397.8,1e25,043.4,141.3
T,,49.151390,9.514311,04,10,2011,08,44,36,398.4,1e25,043.7,143.2
T,,49.151223,9.514499,04,10,2011,08,44,37,399.0,1e25,043.9,143.8
T,,49.151052,9.514687,04,10,2011,08,44,38,399.7,1e25,044.2,144.1
T,,49.150878,9.514868,04,10,2011,08,44,39,400.3,1e25,044.2,145.3
T,,49.150705,9.515041,04,10,2011,08,44,40,401.0,1e25,043.7,146.7
