Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.228264,9.426232,05,17,2015,10,33,04,247.3,1e25,028.1,010.6
T,,49.228389,9.426276,05,17,2015,10,33,05,247.8,1e25,028.7,011.7
T,,49.228525,9.426327,05,17,2015,10,33,06,248.3,1e25,031.1,012.8
T,,49.228672,9.426390,05,17,2015,10,33,07,248.7,1e25,033.9,014.1
T,,49.228825,9.426464,05,17,2015,10,33,08,249.1,1e25,035.5,015.8
T,,49.228982,9.426559,05,17,2015,10,33,09,249.4,1e25,036.8,019.0
T,,49.229129,9.426704,05,17,2015,10,33,10,249.8,1e25,038.2,032.7
T,,49.229282,9.426866,05,17,2015,10,33,11,250.1,1e25,040.5,034.1
T,,49.229439,9.427047,05,17,2015,10,33,12,250.4,1e25,042.7,035.9
T,,49.229590,9.427251,05,17,2015,10,33,13,250.7,1e25,043.6,040.7
T,,49.229743,9.427469,05,17,2015,10,33,14,250.9,1e25,045.1,042.9
T,,49.229899,9.427703,05,17,2015,10,33,15,251.1,1e25,046.8,044.4
T,,49.230055,9.427951,05,17,2015,10,33,16,251.2,1e25,048.3,046.1
T,,49.230214,9.428207,05,17,2015,10,33,17,251.4,1e25,049.0,046.4
T,,49.230376,9.428470,05,17,2015,10,33,18,251.6,1e25,050.0,046.3
T,,49.230541,9.428737,05,17,2015,10,33,19,251.7,1e25,050.8,046.2
T,,49.230708,9.429008,05,17,2015,10,33,20,251.9,1e25,051.4,046.2
T,,49.230876,9.429278,05,17,2015,10,33,21,252.0,1e25,051.7,046.0
T,,49.231044,9.429546,05,17,2015,10,33,22,252.1,1e25,051.6,045.8
T,,49.231210,9.429812,05,17,2015,10,33,23,252.1,1e25,051.6,046.1
T,,49.231374,9.430075,05,17,2015,10,33,24,252.1,1e25,051.4,046.4
T,,49.231535,9.430333,05,17,2015,10,33,25,252.0,1e25,051.0,046.6
T,,49.231689,9.430582,05,17,2015,10,33,26,252.0,1e25,049.7,046.2
T,,49.231840,9.430825,05,17,2015,10,33,27,252.0,1e25,049.0,045.5
T,,49.231989,9.431065,05,17,2015,10,33,28,252.0,1e25,048.1,046.5
T,,49.232133,9.431310,05,17,2015,10,33,29,252.1,1e25,047.8,047.7
T,,49.232279,9.431557,05,17,2015,10,33,30,252.3,1e25,047.8,047.6
T,,49.232426,9.431807,05,17,2015,10,33,31,252.5,1e25,047.9,047.0
T,,49.232578,9.432057,05,17,2015,10,33,32,252.7,1e25,048.1,046.7
T,,49.232733,9.432313,05,17,2015,10,33,33,253.0,1e25,048.5,047.1
T,,49.232886,9.432576,05,17,2015,10,33,34,253.3,1e25,048.8,047.8
T,,49.233041,9.432842,05,17,2015,10,33,35,253.7,1e25,048.9,047.8
T,,49.233199,9.433111,05,17,2015,10,33,36,254.2,1e25,049.2,047.7
T,,49.233361,9.433382,05,17,2015,10,33,37,254.7,1e25,049.6,047.5
T,,49.233525,9.433655,05,17,2015,10,33,38,255.1,1e25,049.9,047.7
T,,49.233690,9.433928,05,17,2015,10,33,39,255.6,1e25,050.1,047.6
T,,49.233854,9.434197,05,17,2015,10,33,40,256.0,1e25,050.1,047.7
T,,49.234012,9.434457,05,17,2015,10,33,41,256.4,1e25,048.8,047.6
T,,49.234162,9.434702,05,17,2015,10,33,42,256.9,1e25,046.4,047.4
T,,49.234302,9.434932,05,17,2015,10,33,43,257.4,1e25,043.6,048.0
T,,49.234434,9.435148,05,17,2015,10,33,44,257.9,1e25,040.9,047.0
T,,49.234564,9.435333,05,17,2015,10,33,45,258.5,1e25,037.2,042.5
T,,49.234693,9.435488,05,17,2015,10,33,46,259.1,1e25,034.6,039.0
T,,49.234835,9.435582,05,17,2015,10,33,47,259.7,1e25,032.5,022.4
T,,49.234974,9.435655,05,17,2015,10,33,48,260.2,1e25,031.2,019.2
T,,49.235116,9.435703,05,17,2015,10,33,49,260.6,1e25,030.8,015.3
T,,49.235257,9.435735,05,17,2015,10,33,50,260.8,1e25,030.4,012.8
T,,49.235397,9.435767,05,17,2015,10,33,51,260.9,1e25,030.1,012.5
T,,49.235537,9.435812,05,17,2015,10,33,52,260.9,1e25,030.3,014.5
T,,49.235663,9.435900,05,17,2015,10,33,53,260.8,1e25,029.9,028.0
T,,49.235781,9.436003,05,17,2015,10,33,54,260.8,1e25,029.2,031.4
T,,49.235879,9.436138,05,17,2015,10,33,55,260.8,1e25,028.7,044.2
T,,49.235975,9.436279,05,17,2015,10,33,56,260.7,1e25,028.4,045.3
T,,49.236066,9.436429,05,17,2015,10,33,57,260.6,1e25,028.7,046.9
T,,49.236153,9.436590,05,17,2015,10,33,58,260.5,1e25,029.0,049.6
T,,49.236230,9.436762,05,17,2015,10,33,59,260.5,1e25,029.0,053.2
T,,49.236296,9.436941,05,17,2015,10,34,00,260.3,1e25,028.5,057.3
T,,49.236350,9.437122,05,17,2015,10,34,01,260.2,1e25,027.4,060.7
T,,49.236396,9.437300,05,17,2015,10,34,02,260.1,1e25,026.4,063.4
T,,49.236437,9.437473,05,17,2015,10,34,03,260.0,1e25,025.5,065.4
T,,49.236474,9.437642,05,17,2015,10,34,04,260.0,1e25,025.0,066.8
T,,49.236511,9.437804,05,17,2015,10,34,05,260.0,1e25,024.0,067.4
T,,49.236550,9.437961,05,17,2015,10,34,06,260.0,1e25,023.7,066.9
T,,49.236590,9.438114,05,17,2015,10,34,07,260.0,1e25,023.2,066.5
T,,49.236635,9.438264,05,17,2015,10,34,08,260.0,1e25,023.4,064.7
T,,49.236681,9.438412,05,17,2015,10,34,09,260.0,1e25,023.4,063.8
T,,49.236731,9.438557,05,17,2015,10,34,10,259.9,1e25,023.5,062.6
T,,49.236781,9.438702,05,17,2015,10,34,11,259.8,1e25,023.3,063.1
T,,49.236830,9.438844,05,17,2015,10,34,12,259.6,1e25,022.8,062.3
T,,49.236881,9.438980,05,17,2015,10,34,13,259.4,1e25,022.1,061.3
T,,49.236930,9.439101,05,17,2015,10,34,14,259.2,1e25,019.9,059.3
T,,49.236972,9.439202,05,17,2015,10,34,15,259.1,1e25,016.4,057.8
T,,49.237006,9.439277,05,17,2015,10,34,16,258.9,1e25,012.0,056.4
T,,49.237034,9.439335,05,17,2015,10,34,17,258.7,1e25,009.3,054.1
T,,49.237061,9.439369,05,17,2015,10,34,18,258.7,1e25,006.6,038.1
T,,49.237082,9.439391,05,17,2015,10,34,19,258.7,1e25,004.6,034.3
T,,49.237114,9.439393,05,17,2015,10,34,20,258.7,1e25,006.7,357.1
T,,49.237157,9.439369,05,17,2015,10,34,21,258.6,1e25,010.5,335.9
T,,49.237210,9.439327,05,17,2015,10,34,22,258.6,1e25,013.9,332.0
T,,49.237270,9.439267,05,17,2015,10,34,23,258.5,1e25,016.5,329.1
T,,49.237337,9.439194,05,17,2015,10,34,24,258.3,1e25,018.7,327.2
T,,49.237406,9.439113,05,17,2015,10,34,25,257.9,1e25,019.3,325.7
T,,49.237471,9.439034,05,17,2015,10,34,26,257.7,1e25,018.1,324.1
T,,49.237527,9.438963,05,17,2015,10,34,27,257.4,1e25,015.3,323.2
T,,49.237572,9.438900,05,17,2015,10,34,28,257.3,1e25,012.6,321.9
T,,49.237611,9.438848,05,17,2015,10,34,29,257.2,1e25,010.2,323.5
T,,49.237657,9.438825,05,17,2015,10,34,30,256.9,1e25,010.0,350.1
T,,49.237702,9.438836,05,17,2015,10,34,31,256.6,1e25,010.2,018.9
T,,49.237742,9.438877,05,17,2015,10,34,32,256.2,1e25,011.5,041.2
T,,49.237786,9.438933,05,17,2015,10,34,33,255.7,1e25,013.4,043.9
T,,49.237831,9.438999,05,17,2015,10,34,34,255.3,1e25,014.5,045.0
T,,49.237880,9.439077,05,17,2015,10,34,35,254.9,1e25,015.8,045.5
T,,49.237931,9.439157,05,17,2015,10,34,36,254.6,1e25,016.4,044.6
T,,49.237986,9.439235,05,17,2015,10,34,37,254.4,1e25,016.6,042.8
T,,49.238044,9.439310,05,17,2015,10,34,38,254.1,1e25,016.8,040.7
T,,49.238106,9.439382,05,17,2015,10,34,39,253.8,1e25,017.1,038.6
T,,49.238169,9.439450,05,17,2015,10,34,40,253.6,1e25,017.1,036.7
T,,49.238233,9.439513,05,17,2015,10,34,41,253.5,1e25,016.7,035.2
T,,49.238292,9.439577,05,17,2015,10,34,42,253.4,1e25,015.8,036.3
T,,49.238348,9.439648,05,17,2015,10,34,43,253.2,1e25,015.8,039.0
T,,49.238401,9.439726,05,17,2015,10,34,44,252.9,1e25,016.0,042.4
T,,49.238451,9.439810,05,17,2015,10,34,45,252.6,1e25,016.0,045.4
T,,49.238499,9.439897,05,17,2015,10,34,46,252.4,1e25,016.0,047.3
T,,49.238545,9.439985,05,17,2015,10,34,47,252.3,1e25,016.0,048.3
T,,49.238591,9.440076,05,17,2015,10,34,48,252.1,1e25,016.0,049.1
T,,49.238639,9.440175,05,17,2015,10,34,49,252.0,1e25,017.4,050.6
T,,49.238688,9.440276,05,17,2015,10,34,50,251.9,1e25,017.6,051.1
T,,49.238739,9.440377,05,17,2015,10,34,51,251.8,1e25,017.9,049.9
T,,49.238800,9.440474,05,17,2015,10,34,52,251.7,1e25,018.9,047.0
T,,49.238860,9.440569,05,17,2015,10,34,53,251.6,1e25,018.7,046.8
T,,49.238918,9.440666,05,17,2015,10,34,54,251.6,1e25,018.7,048.2
T,,49.238975,9.440764,05,17,2015,10,34,55,251.5,1e25,018.6,048.8
T,,49.239024,9.440859,05,17,2015,10,34,56,251.5,1e25,017.2,050.4
T,,49.239070,9.440955,05,17,2015,10,34,57,251.4,1e25,016.6,052.0
T,,49.239112,9.441050,05,17,2015,10,34,58,251.5,1e25,016.2,054.2
T,,49.239139,9.441151,05,17,2015,10,34,59,251.5,1e25,015.2,067.4
T,,49.239163,9.441246,05,17,2015,10,35,00,251.5,1e25,014.3,068.8
T,,49.239185,9.441349,05,17,2015,10,35,01,251.5,1e25,015.2,070.9
T,,49.239205,9.441459,05,17,2015,10,35,02,251.5,1e25,016.0,073.0
T,,49.239223,9.441579,05,17,2015,10,35,03,251.5,1e25,017.5,074.8
T,,49.239237,9.441703,05,17,2015,10,35,04,251.5,1e25,017.9,076.8
T,,49.239249,9.441825,05,17,2015,10,35,05,251.4,1e25,017.4,078.2
T,,49.239255,9.441940,05,17,2015,10,35,06,251.4,1e25,015.9,081.2
T,,49.239259,9.442051,05,17,2015,10,35,07,251.4,1e25,015.4,082.5
T,,49.239264,9.442164,05,17,2015,10,35,08,251.4,1e25,015.9,082.5
T,,49.239272,9.442284,05,17,2015,10,35,09,251.5,1e25,017.0,081.7
T,,49.239284,9.442406,05,17,2015,10,35,10,251.5,1e25,017.5,080.2
T,,49.239301,9.442518,05,17,2015,10,35,11,251.6,1e25,016.3,076.7
T,,49.239335,9.442611,05,17,2015,10,35,12,251.8,1e25,014.4,058.4
T,,49.239378,9.442688,05,17,2015,10,35,13,252.1,1e25,014.2,044.9
T,,49.239423,9.442757,05,17,2015,10,35,14,252.5,1e25,013.8,042.5
T,,49.239473,9.442817,05,17,2015,10,35,15,252.8,1e25,013.8,038.5
T,,49.239538,9.442854,05,17,2015,10,35,16,253.2,1e25,015.1,019.9
T,,49.239610,9.442894,05,17,2015,10,35,17,253.7,1e25,016.8,019.0
T,,49.239692,9.442933,05,17,2015,10,35,18,254.2,1e25,019.1,018.0
T,,49.239783,9.442971,05,17,2015,10,35,19,254.8,1e25,021.1,016.3
T,,49.239872,9.443008,05,17,2015,10,35,20,255.5,1e25,020.3,015.7
T,,49.239959,9.443041,05,17,2015,10,35,21,256.2,1e25,019.6,015.2
T,,49.240046,9.443074,05,17,2015,10,35,22,256.9,1e25,019.6,014.2
T,,49.240136,9.443102,05,17,2015,10,35,23,257.7,1e25,020.1,013.4
T,,49.240227,9.443136,05,17,2015,10,35,24,258.4,1e25,020.6,014.8
T,,49.240316,9.443178,05,17,2015,10,35,25,259.1,1e25,020.1,017.2
T,,49.240401,9.443229,05,17,2015,10,35,26,259.8,1e25,019.9,019.9
T,,49.240492,9.443291,05,17,2015,10,35,27,260.5,1e25,021.6,022.0
T,,49.240601,9.443370,05,17,2015,10,35,28,261.1,1e25,026.5,023.5
T,,49.240725,9.443464,05,17,2015,10,35,29,261.8,1e25,030.7,024.5
T,,49.240860,9.443566,05,17,2015,10,35,30,262.4,1e25,033.2,025.2
T,,49.241004,9.443681,05,17,2015,10,35,31,263.1,1e25,036.0,026.0
T,,49.241154,9.443802,05,17,2015,10,35,32,263.8,1e25,037.0,026.6
T,,49.241314,9.443928,05,17,2015,10,35,33,264.5,1e25,039.6,025.7
T,,49.241480,9.444056,05,17,2015,10,35,34,265.1,1e25,040.8,025.2
T,,49.241649,9.444183,05,17,2015,10,35,35,265.7,1e25,040.7,025.5
T,,49.241817,9.444309,05,17,2015,10,35,36,266.3,1e25,040.6,026.1
T,,49.241981,9.444432,05,17,2015,10,35,37,267.0,1e25,039.8,026.7
T,,49.242129,9.444551,05,17,2015,10,35,38,267.7,1e25,036.0,027.8
T,,49.242262,9.444662,05,17,2015,10,35,39,268.3,1e25,032.1,028.1
T,,49.242387,9.444770,05,17,2015,10,35,40,268.9,1e25,030.2,029.1
T,,49.242511,9.444876,05,17,2015,10,35,41,269.4,1e25,030.0,028.4
T,,49.242639,9.444975,05,17,2015,10,35,42,269.9,1e25,030.3,027.2
T,,49.242771,9.445066,05,17,2015,10,35,43,270.3,1e25,030.7,025.4
T,,49.242906,9.445156,05,17,2015,10,35,44,270.6,1e25,031.2,024.7
T,,49.243041,9.445246,05,17,2015,10,35,45,270.8,1e25,031.1,025.4
T,,49.243172,9.445349,05,17,2015,10,35,46,271.0,1e25,031.3,027.4
T,,49.243305,9.445474,05,17,2015,10,35,47,271.2,1e25,033.2,030.2
T,,49.243443,9.445624,05,17,2015,10,35,48,271.2,1e25,035.8,033.7
T,,49.243581,9.445800,05,17,2015,10,35,49,271.2,1e25,037.5,036.6
T,,49.243719,9.445988,05,17,2015,10,35,50,271.2,1e25,038.9,038.5
T,,49.243858,9.446178,05,17,2015,10,35,51,271.2,1e25,039.1,039.1
T,,49.243994,9.446366,05,17,2015,10,35,52,271.3,1e25,039.1,040.1
T,,49.244133,9.446546,05,17,2015,10,35,53,271.5,1e25,039.0,038.2
T,,49.244281,9.446701,05,17,2015,10,35,54,271.9,1e25,038.8,031.5
T,,49.244440,9.446813,05,17,2015,10,35,55,272.4,1e25,038.4,022.4
T,,49.244603,9.446877,05,17,2015,10,35,56,272.5,1e25,037.6,012.0
T,,49.244767,9.446923,05,17,2015,10,35,57,272.3,1e25,036.9,010.6
T,,49.244930,9.446967,05,17,2015,10,35,58,272.1,1e25,036.3,011.5
T,,49.245092,9.447022,05,17,2015,10,35,59,271.8,1e25,036.3,012.8
T,,49.245246,9.447086,05,17,2015,10,36,00,271.4,1e25,035.1,014.8
T,,49.245395,9.447167,05,17,2015,10,36,01,271.0,1e25,035.0,017.5
T,,49.245527,9.447290,05,17,2015,10,36,02,270.8,1e25,034.0,030.8
T,,49.245659,9.447421,05,17,2015,10,36,03,270.6,1e25,034.4,032.5
T,,49.245788,9.447563,05,17,2015,10,36,04,270.4,1e25,034.5,034.4
T,,49.245911,9.447714,05,17,2015,10,36,05,270.1,1e25,034.2,037.0
T,,49.246028,9.447874,05,17,2015,10,36,06,269.8,1e25,033.5,039.9
T,,49.246135,9.448045,05,17,2015,10,36,07,269.6,1e25,033.0,043.2
T,,49.246237,9.448224,05,17,2015,10,36,08,269.4,1e25,033.0,045.6
T,,49.246340,9.448400,05,17,2015,10,36,09,269.1,1e25,033.0,045.6
T,,49.246450,9.448570,05,17,2015,10,36,10,268.9,1e25,033.5,043.7
T,,49.246574,9.448728,05,17,2015,10,36,11,268.6,1e25,034.8,039.6
T,,49.246712,9.448877,05,17,2015,10,36,12,268.3,1e25,036.6,036.3
T,,49.246856,9.449018,05,17,2015,10,36,13,267.9,1e25,036.8,034.6
T,,49.247000,9.449158,05,17,2015,10,36,14,267.5,1e25,036.8,035.5
T,,49.247129,9.449312,05,17,2015,10,36,15,266.9,1e25,035.2,039.0
T,,49.247246,9.449480,05,17,2015,10,36,16,266.3,1e25,034.3,042.3
T,,49.247350,9.449653,05,17,2015,10,36,17,265.7,1e25,032.8,045.2
T,,49.247442,9.449825,05,17,2015,10,36,18,265.1,1e25,030.7,047.4
T,,49.247523,9.449988,05,17,2015,10,36,19,264.4,1e25,028.1,048.7
T,,49.247599,9.450128,05,17,2015,10,36,20,263.7,1e25,025.2,046.3
T,,49.247693,9.450211,05,17,2015,10,36,21,263.0,1e25,023.3,024.3
T,,49.247796,9.450232,05,17,2015,10,36,22,262.3,1e25,023.4,000.7
T,,49.247899,9.450197,05,17,2015,10,36,23,261.7,1e25,024.5,340.9
T,,49.247996,9.450106,05,17,2015,10,36,24,261.2,1e25,026.7,324.5
T,,49.248099,9.450001,05,17,2015,10,36,25,260.6,1e25,028.2,325.1
T,,49.248211,9.449892,05,17,2015,10,36,26,259.7,1e25,029.3,326.6
T,,49.248331,9.449789,05,17,2015,10,36,27,258.6,1e25,030.1,329.6
T,,49.248467,9.449727,05,17,2015,10,36,28,257.4,1e25,030.5,344.7
T,,49.248606,9.449677,05,17,2015,10,36,29,256.1,1e25,030.8,347.5
T,,49.248748,9.449649,05,17,2015,10,36,30,254.7,1e25,031.1,351.3
T,,49.248893,9.449641,05,17,2015,10,36,31,253.3,1e25,031.4,355.3
T,,49.249037,9.449680,05,17,2015,10,36,32,251.8,1e25,031.7,009.2
T,,49.249182,9.449728,05,17,2015,10,36,33,250.3,1e25,032.0,011.1
T,,49.249328,9.449798,05,17,2015,10,36,34,248.8,1e25,033.0,014.7
T,,49.249477,9.449893,05,17,2015,10,36,35,247.4,1e25,034.8,018.9
T,,49.249621,9.450011,05,17,2015,10,36,36,246.0,1e25,035.1,022.9
T,,49.249765,9.450145,05,17,2015,10,36,37,244.6,1e25,036.2,025.9
T,,49.249906,9.450289,05,17,2015,10,36,38,243.3,1e25,036.4,028.2
T,,49.250043,9.450436,05,17,2015,10,36,39,242.1,1e25,036.2,030.0
T,,49.250176,9.450587,05,17,2015,10,36,40,240.9,1e25,035.7,032.2
T,,49.250302,9.450747,05,17,2015,10,36,41,239.8,1e25,035.3,035.1
T,,49.250420,9.450923,05,17,2015,10,36,42,238.7,1e25,035.1,039.0
T,,49.250506,9.451131,05,17,2015,10,36,43,237.6,1e25,034.7,055.3
T,,49.250581,9.451341,05,17,2015,10,36,44,236.5,1e25,033.6,058.7
T,,49.250619,9.451567,05,17,2015,10,36,45,235.4,1e25,032.5,075.2
T,,49.250646,9.451782,05,17,2015,10,36,46,234.4,1e25,030.4,078.4
T,,49.250628,9.452001,05,17,2015,10,36,47,233.2,1e25,030.7,097.2
T,,49.250604,9.452225,05,17,2015,10,36,48,231.7,1e25,031.5,098.9
T,,49.250576,9.452454,05,17,2015,10,36,49,230.0,1e25,032.2,099.4
T,,49.250547,9.452685,05,17,2015,10,36,50,228.2,1e25,032.3,099.0
T,,49.250520,9.452915,05,17,2015,10,36,51,226.4,1e25,032.3,098.1
T,,49.250498,9.453145,05,17,2015,10,36,52,224.7,1e25,032.5,097.3
T,,49.250477,9.453377,05,17,2015,10,36,53,223.3,1e25,032.7,096.9
T,,49.250455,9.453607,05,17,2015,10,36,54,222.0,1e25,032.6,098.1
T,,49.250426,9.453829,05,17,2015,10,36,55,220.9,1e25,031.8,100.4
T,,49.250369,9.454022,05,17,2015,10,36,56,219.9,1e25,029.2,113.9
T,,49.250303,9.454206,05,17,2015,10,36,57,219.0,1e25,029.0,117.4
T,,49.250209,9.454361,05,17,2015,10,36,58,218.0,1e25,029.0,132.6
T,,49.250108,9.454505,05,17,2015,10,36,59,217.0,1e25,028.9,135.0
T,,49.249995,9.454629,05,17,2015,10,37,00,216.0,1e25,028.7,130.0
T,,49.249884,9.454732,05,17,2015,10,37,01,215.0,1e25,026.8,147.9
T,,49.249788,9.454827,05,17,2015,10,37,02,214.0,1e25,023.0,146.8
T,,49.249704,9.454925,05,17,2015,10,37,03,213.1,1e25,021.2,142.8
T,,49.249660,9.455056,05,17,2015,10,37,04,212.2,1e25,020.0,112.2
T,,49.249646,9.455189,05,17,2015,10,37,05,211.4,1e25,018.8,092.1
T,,49.249651,9.455317,05,17,2015,10,37,06,210.5,1e25,018.7,075.7
T,,49.249697,9.455400,05,17,2015,10,37,07,209.7,1e25,016.3,040.5
T,,49.249763,9.455444,05,17,2015,10,37,08,209.0,1e25,016.8,016.5
T,,49.249835,9.455472,05,17,2015,10,37,09,208.2,1e25,016.9,012.9
T,,49.249910,9.455493,05,17,2015,10,37,10,207.4,1e25,017.3,012.0
T,,49.249987,9.455510,05,17,2015,10,37,11,206.5,1e25,017.3,011.3
T,,49.250051,9.455527,05,17,2015,10,37,12,205.6,1e25,014.2,012.7
T,,49.250088,9.455578,05,17,2015,10,37,13,204.7,1e25,011.6,049.3
T,,49.250100,9.455644,05,17,2015,10,37,14,203.9,1e25,011.0,082.1
T,,49.250098,9.455719,05,17,2015,10,37,15,203.2,1e25,012.2,096.2
T,,49.250096,9.455802,05,17,2015,10,37,16,202.5,1e25,012.8,096.5
T,,49.250094,9.455876,05,17,2015,10,37,17,201.7,1e25,010.9,094.6
T,,49.250104,9.455939,05,17,2015,10,37,18,201.1,1e25,008.9,076.2
T,,49.250134,9.455988,05,17,2015,10,37,19,200.6,1e25,009.5,042.9
T,,49.250183,9.456017,05,17,2015,10,37,20,200.0,1e25,011.9,016.5
T,,49.250241,9.456046,05,17,2015,10,37,21,199.6,1e25,014.0,015.6
T,,49.250312,9.456079,05,17,2015,10,37,22,199.1,1e25,017.0,015.9
T,,49.250394,9.456116,05,17,2015,10,37,23,198.6,1e25,019.3,016.6
T,,49.250478,9.456160,05,17,2015,10,37,24,198.2,1e25,019.7,018.1
T,,49.250557,9.456229,05,17,2015,10,37,25,197.8,1e25,020.3,030.8
T,,49.250630,9.456326,05,17,2015,10,37,26,197.5,1e25,021.6,043.9
T,,49.250703,9.456442,05,17,2015,10,37,27,197.1,1e25,023.6,046.6
T,,49.250769,9.456572,05,17,2015,10,37,28,196.7,1e25,023.6,050.5
T,,49.250799,9.456727,05,17,2015,10,37,29,196.4,1e25,023.2,074.4
T,,49.250798,9.456892,05,17,2015,10,37,30,196.0,1e25,024.0,093.3
T,,49.250787,9.457067,05,17,2015,10,37,31,195.7,1e25,025.6,096.4
T,,49.250768,9.457252,05,17,2015,10,37,32,195.3,1e25,027.1,098.3
T,,49.250746,9.457447,05,17,2015,10,37,33,195.1,1e25,028.5,098.8
T,,49.250725,9.457653,05,17,2015,10,37,34,194.8,1e25,030.1,097.7
T,,49.250710,9.457872,05,17,2015,10,37,35,194.6,1e25,031.6,096.2
T,,49.250702,9.458101,05,17,2015,10,37,36,194.4,1e25,032.8,094.0
T,,49.250703,9.458341,05,17,2015,10,37,37,194.1,1e25,034.5,091.3
T,,49.250715,9.458592,05,17,2015,10,37,38,194.0,1e25,036.2,088.4
T,,49.250737,9.458852,05,17,2015,10,37,39,193.8,1e25,037.5,085.6
T,,49.250767,9.459120,05,17,2015,10,37,40,193.7,1e25,038.7,083.3
T,,49.250811,9.459392,05,17,2015,10,37,41,193.7,1e25,039.7,080.0
T,,49.250891,9.459660,05,17,2015,10,37,42,193.6,1e25,041.3,066.5
T,,49.250985,9.459924,05,17,2015,10,37,43,193.4,1e25,041.9,060.5
T,,49.251093,9.460181,05,17,2015,10,37,44,193.2,1e25,042.6,055.5
T,,49.251213,9.460428,05,17,2015,10,37,45,193.1,1e25,042.9,052.0
T,,49.251344,9.460670,05,17,2015,10,37,46,192.9,1e25,043.6,048.9
T,,49.251489,9.460908,05,17,2015,10,37,47,192.7,1e25,045.4,046.3
T,,49.251649,9.461149,05,17,2015,10,37,48,192.6,1e25,047.2,044.0
T,,49.251824,9.461390,05,17,2015,10,37,49,192.4,1e25,050.0,041.4
T,,49.252013,9.461625,05,17,2015,10,37,50,192.3,1e25,051.5,038.6
T,,49.252208,9.461847,05,17,2015,10,37,51,192.1,1e25,051.5,036.2
T,,49.252412,9.462055,05,17,2015,10,37,52,192.0,1e25,051.9,033.4
T,,49.252628,9.462248,05,17,2015,10,37,53,191.8,1e25,053.0,029.6
T,,49.252857,9.462429,05,17,2015,10,37,54,191.6,1e25,054.5,026.7
T,,49.253094,9.462598,05,17,2015,10,37,55,191.4,1e25,055.4,024.6
T,,49.253337,9.462756,05,17,2015,10,37,56,191.2,1e25,056.0,022.5
T,,49.253583,9.462900,05,17,2015,10,37,57,191.0,1e25,056.2,020.4
T,,49.253833,9.463025,05,17,2015,10,37,58,190.8,1e25,056.0,017.5
T,,49.254084,9.463128,05,17,2015,10,37,59,190.5,1e25,055.8,014.4
T,,49.254336,9.463210,05,17,2015,10,38,00,190.3,1e25,055.6,011.4
T,,49.254591,9.463272,05,17,2015,10,38,01,190.2,1e25,055.5,008.7
T,,49.254846,9.463313,05,17,2015,10,38,02,190.1,1e25,055.2,005.4
T,,49.255104,9.463330,05,17,2015,10,38,03,190.0,1e25,055.5,001.9
T,,49.255360,9.463316,05,17,2015,10,38,04,189.8,1e25,055.2,357.0
T,,49.255616,9.463281,05,17,2015,10,38,05,189.7,1e25,055.1,354.5
T,,49.255868,9.463215,05,17,2015,10,38,06,189.5,1e25,055.0,350.1
T,,49.256120,9.463136,05,17,2015,10,38,07,189.4,1e25,055.0,348.5
T,,49.256370,9.463045,05,17,2015,10,38,08,189.3,1e25,055.0,346.4
T,,49.256621,9.462944,05,17,2015,10,38,09,189.2,1e25,055.2,345.3
T,,49.256871,9.462832,05,17,2015,10,38,10,189.1,1e25,055.4,344.0
T,,49.257122,9.462711,05,17,2015,10,38,11,189.1,1e25,055.6,342.8
T,,49.257374,9.462586,05,17,2015,10,38,12,189.1,1e25,055.9,341.8
T,,49.257624,9.462445,05,17,2015,10,38,13,189.1,1e25,056.1,340.4
T,,49.257874,9.462302,05,17,2015,10,38,14,189.2,1e25,056.3,339.6
T,,49.258125,9.462158,05,17,2015,10,38,15,189.3,1e25,056.5,339.6
T,,49.258371,9.462003,05,17,2015,10,38,16,189.5,1e25,056.3,338.1
T,,49.258614,9.461850,05,17,2015,10,38,17,189.6,1e25,056.0,337.4
T,,49.258854,9.461688,05,17,2015,10,38,18,189.8,1e25,056.0,336.6
T,,49.259091,9.461526,05,17,2015,10,38,19,190.0,1e25,055.8,336.0
T,,49.259325,9.461359,05,17,2015,10,38,20,190.1,1e25,055.7,335.5
T,,49.259557,9.461186,05,17,2015,10,38,21,190.3,1e25,055.7,334.5
T,,49.259785,9.461008,05,17,2015,10,38,22,190.4,1e25,055.4,333.2
T,,49.260010,9.460822,05,17,2015,10,38,23,190.6,1e25,055.3,332.1
T,,49.260231,9.460631,05,17,2015,10,38,24,190.8,1e25,055.1,330.8
T,,49.260448,9.460429,05,17,2015,10,38,25,190.9,1e25,054.9,328.7
T,,49.260659,9.460218,05,17,2015,10,38,26,191.0,1e25,054.6,326.9
T,,49.260866,9.459999,05,17,2015,10,38,27,191.2,1e25,054.5,324.8
T,,49.261072,9.459775,05,17,2015,10,38,28,191.4,1e25,054.4,323.5
T,,49.261274,9.459542,05,17,2015,10,38,29,191.6,1e25,054.4,322.2
T,,49.261475,9.459305,05,17,2015,10,38,30,191.7,1e25,054.6,321.4
T,,49.261671,9.459056,05,17,2015,10,38,31,191.9,1e25,054.6,320.2
T,,49.261867,9.458806,05,17,2015,10,38,32,192.0,1e25,054.8,319.7
T,,49.262064,9.458553,05,17,2015,10,38,33,192.1,1e25,055.0,319.5
