Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.534413,9.436978,05,10,2015,09,18,45,707.9,1e25,047.5,120.4
T,,48.534310,9.437255,05,10,2015,09,18,46,708.0,1e25,047.1,119.1
T,,48.534217,9.437538,05,10,2015,09,18,47,708.0,1e25,046.7,116.0
T,,48.534134,9.437829,05,10,2015,09,18,48,708.1,1e25,046.7,112.8
T,,48.534060,9.438131,05,10,2015,09,18,49,708.1,1e25,047.1,109.9
T,,48.533991,9.438446,05,10,2015,09,18,50,708.1,1e25,047.9,107.9
T,,48.533926,9.438768,05,10,2015,09,18,51,708.1,1e25,048.3,106.7
T,,48.533862,9.439094,05,10,2015,09,18,52,708.1,1e25,048.6,106.5
T,,48.533798,9.439423,05,10,2015,09,18,53,708.1,1e25,048.8,106.3
T,,48.533734,9.439751,05,10,2015,09,18,54,708.1,1e25,048.9,106.3
T,,48.533669,9.440080,05,10,2015,09,18,55,708.1,1e25,048.8,106.5
T,,48.533605,9.440407,05,10,2015,09,18,56,708.1,1e25,048.8,106.7
T,,48.533541,9.440735,05,10,2015,09,18,57,708.2,1e25,048.8,106.3
T,,48.533477,9.441062,05,10,2015,09,18,58,708.2,1e25,048.9,106.3
T,,48.533413,9.441389,05,10,2015,09,18,59,708.2,1e25,048.9,106.6
T,,48.533348,9.441716,05,10,2015,09,19,00,708.2,1e25,048.9,107.2
T,,48.533279,9.442041,05,10,2015,09,19,01,708.1,1e25,049.0,108.0
T,,48.533201,9.442361,05,10,2015,09,19,02,708.0,1e25,049.0,110.5
T,,48.533113,9.442674,05,10,2015,09,19,03,707.9,1e25,048.8,113.5
T,,48.533014,9.442976,05,10,2015,09,19,04,707.8,1e25,048.6,117.2
T,,48.532904,9.443266,05,10,2015,09,19,05,707.6,1e25,048.4,120.7
T,,48.532782,9.443544,05,10,2015,09,19,06,707.4,1e25,048.2,124.2
T,,48.532652,9.443809,05,10,2015,09,19,07,707.2,1e25,048.0,127.0
T,,48.532514,9.444065,05,10,2015,09,19,08,707.1,1e25,047.8,129.0
T,,48.532376,9.444316,05,10,2015,09,19,09,706.9,1e25,047.5,129.9
T,,48.532232,9.444559,05,10,2015,09,19,10,706.8,1e25,047.2,130.9
T,,48.532090,9.444799,05,10,2015,09,19,11,706.7,1e25,047.0,131.1
T,,48.531948,9.445039,05,10,2015,09,19,12,706.6,1e25,046.7,130.8
T,,48.531806,9.445280,05,10,2015,09,19,13,706.5,1e25,046.6,130.9
T,,48.531666,9.445519,05,10,2015,09,19,14,706.4,1e25,046.5,131.0
T,,48.531525,9.445757,05,10,2015,09,19,15,706.4,1e25,046.3,131.9
T,,48.531379,9.445987,05,10,2015,09,19,16,706.3,1e25,046.1,133.1
T,,48.531233,9.446218,05,10,2015,09,19,17,706.4,1e25,046.3,133.8
T,,48.531082,9.446446,05,10,2015,09,19,18,706.4,1e25,046.5,134.5
T,,48.530929,9.446675,05,10,2015,09,19,19,706.5,1e25,046.7,134.8
T,,48.530774,9.446907,05,10,2015,09,19,20,706.5,1e25,047.2,135.4
T,,48.530614,9.447137,05,10,2015,09,19,21,706.5,1e25,047.7,135.8
T,,48.530452,9.447370,05,10,2015,09,19,22,706.5,1e25,048.1,135.7
T,,48.530290,9.447605,05,10,2015,09,19,23,706.5,1e25,048.2,135.3
T,,48.530128,9.447841,05,10,2015,09,19,24,706.4,1e25,048.3,135.3
T,,48.529967,9.448077,05,10,2015,09,19,25,706.3,1e25,048.3,135.3
T,,48.529806,9.448314,05,10,2015,09,19,26,706.3,1e25,048.3,135.3
T,,48.529645,9.448550,05,10,2015,09,19,27,706.2,1e25,048.3,135.1
T,,48.529485,9.448786,05,10,2015,09,19,28,706.1,1e25,048.2,135.3
T,,48.529325,9.449022,05,10,2015,09,19,29,706.0,1e25,048.2,135.3
T,,48.529166,9.449257,05,10,2015,09,19,30,705.9,1e25,048.1,135.4
T,,48.529007,9.449490,05,10,2015,09,19,31,705.8,1e25,047.9,135.7
T,,48.528849,9.449722,05,10,2015,09,19,32,705.6,1e25,047.8,135.7
T,,48.528692,9.449953,05,10,2015,09,19,33,705.5,1e25,047.7,135.6
T,,48.528536,9.450182,05,10,2015,09,19,34,705.4,1e25,047.4,136.1
T,,48.528377,9.450403,05,10,2015,09,19,35,705.3,1e25,047.1,137.3
T,,48.528219,9.450620,05,10,2015,09,19,36,705.3,1e25,046.8,138.2
T,,48.528060,9.450827,05,10,2015,09,19,37,705.3,1e25,046.4,139.0
T,,48.527907,9.451026,05,10,2015,09,19,38,705.4,1e25,044.8,139.8
T,,48.527759,9.451210,05,10,2015,09,19,39,705.5,1e25,042.8,140.3
T,,48.527617,9.451388,05,10,2015,09,19,40,705.5,1e25,040.9,140.4
T,,48.527481,9.451557,05,10,2015,09,19,41,705.6,1e25,038.9,141.1
T,,48.527351,9.451717,05,10,2015,09,19,42,705.6,1e25,036.8,140.7
T,,48.527227,9.451871,05,10,2015,09,19,43,705.7,1e25,034.9,140.0
T,,48.527109,9.452020,05,10,2015,09,19,44,705.7,1e25,033.0,139.6
T,,48.526998,9.452161,05,10,2015,09,19,45,705.8,1e25,031.2,139.3
T,,48.526891,9.452297,05,10,2015,09,19,46,705.9,1e25,030.1,139.8
T,,48.526786,9.452430,05,10,2015,09,19,47,706.0,1e25,029.3,140.3
T,,48.526684,9.452558,05,10,2015,09,19,48,706.0,1e25,028.6,140.1
T,,48.526583,9.452685,05,10,2015,09,19,49,706.2,1e25,028.2,139.9
T,,48.526484,9.452809,05,10,2015,09,19,50,706.3,1e25,027.9,140.5
T,,48.526384,9.452934,05,10,2015,09,19,51,706.5,1e25,028.1,140.4
T,,48.526283,9.453060,05,10,2015,09,19,52,706.6,1e25,028.5,140.8
T,,48.526181,9.453187,05,10,2015,09,19,53,706.8,1e25,028.8,140.1
T,,48.526080,9.453317,05,10,2015,09,19,54,707.0,1e25,028.9,139.1
T,,48.525977,9.453453,05,10,2015,09,19,55,707.1,1e25,029.7,138.4
T,,48.525877,9.453598,05,10,2015,09,19,56,707.3,1e25,030.2,137.1
T,,48.525781,9.453749,05,10,2015,09,19,57,707.4,1e25,030.0,135.4
T,,48.525690,9.453908,05,10,2015,09,19,58,707.4,1e25,030.1,133.3
T,,48.525605,9.454070,05,10,2015,09,19,59,707.5,1e25,029.6,131.2
T,,48.525524,9.454234,05,10,2015,09,20,00,707.5,1e25,029.2,129.6
T,,48.525447,9.454398,05,10,2015,09,20,01,707.5,1e25,028.6,128.5
T,,48.525374,9.454554,05,10,2015,09,20,02,707.5,1e25,027.1,127.5
T,,48.525305,9.454707,05,10,2015,09,20,03,707.5,1e25,026.1,126.8
T,,48.525238,9.454854,05,10,2015,09,20,04,707.6,1e25,025.3,126.2
T,,48.525177,9.454992,05,10,2015,09,20,05,707.6,1e25,023.5,125.6
T,,48.525120,9.455128,05,10,2015,09,20,06,707.7,1e25,022.6,124.2
T,,48.525065,9.455258,05,10,2015,09,20,07,707.8,1e25,021.9,123.3
T,,48.525009,9.455387,05,10,2015,09,20,08,707.9,1e25,022.0,124.1
T,,48.524951,9.455516,05,10,2015,09,20,09,707.9,1e25,022.5,125.2
T,,48.524887,9.455647,05,10,2015,09,20,10,707.9,1e25,023.4,126.3
T,,48.524819,9.455784,05,10,2015,09,20,11,707.9,1e25,024.7,126.7
T,,48.524751,9.455925,05,10,2015,09,20,12,707.9,1e25,025.3,125.6
T,,48.524687,9.456075,05,10,2015,09,20,13,707.9,1e25,025.9,124.0
T,,48.524627,9.456228,05,10,2015,09,20,14,708.0,1e25,025.6,122.5
T,,48.524570,9.456382,05,10,2015,09,20,15,708.1,1e25,025.3,121.3
T,,48.524513,9.456534,05,10,2015,09,20,16,708.2,1e25,025.1,120.9
T,,48.524455,9.456686,05,10,2015,09,20,17,708.3,1e25,025.2,121.5
T,,48.524396,9.456839,05,10,2015,09,20,18,708.4,1e25,025.5,121.3
T,,48.524337,9.456991,05,10,2015,09,20,19,708.5,1e25,025.4,121.0
T,,48.524278,9.457144,05,10,2015,09,20,20,708.6,1e25,025.4,120.4
T,,48.524219,9.457295,05,10,2015,09,20,21,708.8,1e25,025.2,121.0
T,,48.524161,9.457446,05,10,2015,09,20,22,709.0,1e25,025.1,120.4
T,,48.524107,9.457601,05,10,2015,09,20,23,709.2,1e25,025.3,118.9
T,,48.524059,9.457763,05,10,2015,09,20,24,709.2,1e25,025.4,116.3
T,,48.524015,9.457930,05,10,2015,09,20,25,709.4,1e25,025.8,114.3
T,,48.523972,9.458097,05,10,2015,09,20,26,709.5,1e25,025.7,113.5
T,,48.523926,9.458261,05,10,2015,09,20,27,709.6,1e25,025.6,114.0
T,,48.523879,9.458424,05,10,2015,09,20,28,709.6,1e25,025.5,114.8
T,,48.523827,9.458586,05,10,2015,09,20,29,709.7,1e25,025.9,116.0
T,,48.523774,9.458745,05,10,2015,09,20,30,709.8,1e25,025.8,117.0
T,,48.523718,9.458900,05,10,2015,09,20,31,709.9,1e25,025.3,117.8
T,,48.523663,9.459052,05,10,2015,09,20,32,710.1,1e25,024.9,117.4
T,,48.523616,9.459206,05,10,2015,09,20,33,710.2,1e25,024.3,114.9
T,,48.523578,9.459363,05,10,2015,09,20,34,710.4,1e25,024.0,111.6
T,,48.523550,9.459525,05,10,2015,09,20,35,710.6,1e25,023.9,107.7
T,,48.523546,9.459696,05,10,2015,09,20,36,710.7,1e25,024.5,092.9
T,,48.523545,9.459870,05,10,2015,09,20,37,710.8,1e25,024.9,091.4
T,,48.523551,9.460043,05,10,2015,09,20,38,710.9,1e25,024.7,089.1
T,,48.523564,9.460211,05,10,2015,09,20,39,711.0,1e25,024.2,086.2
T,,48.523582,9.460376,05,10,2015,09,20,40,711.0,1e25,023.7,083.6
T,,48.523604,9.460538,05,10,2015,09,20,41,711.1,1e25,023.5,082.0
T,,48.523626,9.460700,05,10,2015,09,20,42,711.1,1e25,023.4,081.1
T,,48.523647,9.460861,05,10,2015,09,20,43,711.1,1e25,023.4,081.3
T,,48.523666,9.461021,05,10,2015,09,20,44,711.1,1e25,023.2,082.3
T,,48.523678,9.461180,05,10,2015,09,20,45,711.1,1e25,023.0,084.4
T,,48.523681,9.461340,05,10,2015,09,20,46,711.1,1e25,023.0,088.1
T,,48.523662,9.461496,05,10,2015,09,20,47,711.0,1e25,023.0,088.1
T,,48.523586,9.461606,05,10,2015,09,20,48,710.8,1e25,023.0,135.0
T,,48.523494,9.461689,05,10,2015,09,20,49,710.7,1e25,023.0,135.0
T,,48.523386,9.461739,05,10,2015,09,20,50,710.5,1e25,023.5,135.9
T,,48.523273,9.461766,05,10,2015,09,20,51,710.4,1e25,025.1,168.9
T,,48.523160,9.461796,05,10,2015,09,20,52,710.4,1e25,025.0,168.5
T,,48.523046,9.461827,05,10,2015,09,20,53,710.4,1e25,024.9,168.0
T,,48.522933,9.461863,05,10,2015,09,20,54,710.4,1e25,024.9,167.4
T,,48.522817,9.461900,05,10,2015,09,20,55,710.4,1e25,025.5,167.9
T,,48.522700,9.461927,05,10,2015,09,20,56,710.3,1e25,025.4,170.1
T,,48.522581,9.461937,05,10,2015,09,20,57,710.3,1e25,025.1,174.2
T,,48.522463,9.461929,05,10,2015,09,20,58,710.2,1e25,025.1,177.9
T,,48.522344,9.461908,05,10,2015,09,20,59,710.1,1e25,025.4,181.4
T,,48.522225,9.461878,05,10,2015,09,21,00,710.1,1e25,025.4,184.2
T,,48.522108,9.461842,05,10,2015,09,21,01,710.0,1e25,025.2,186.1
T,,48.521991,9.461803,05,10,2015,09,21,02,710.0,1e25,025.2,187.7
T,,48.521875,9.461766,05,10,2015,09,21,03,709.9,1e25,025.2,188.6
T,,48.521760,9.461724,05,10,2015,09,21,04,709.9,1e25,025.2,189.9
T,,48.521645,9.461677,05,10,2015,09,21,05,709.9,1e25,025.4,191.7
T,,48.521530,9.461631,05,10,2015,09,21,06,709.9,1e25,025.3,192.3
T,,48.521416,9.461587,05,10,2015,09,21,07,709.9,1e25,025.2,193.1
T,,48.521301,9.461541,05,10,2015,09,21,08,709.9,1e25,025.3,193.2
T,,48.521185,9.461497,05,10,2015,09,21,09,709.9,1e25,025.5,192.7
T,,48.521067,9.461457,05,10,2015,09,21,10,710.0,1e25,025.9,191.9
T,,48.520948,9.461419,05,10,2015,09,21,11,710.0,1e25,026.3,190.9
T,,48.520827,9.461386,05,10,2015,09,21,12,710.1,1e25,026.4,190.1
T,,48.520707,9.461355,05,10,2015,09,21,13,710.1,1e25,026.2,189.6
T,,48.520584,9.461326,05,10,2015,09,21,14,710.1,1e25,026.9,188.9
T,,48.520460,9.461299,05,10,2015,09,21,15,710.2,1e25,027.2,188.3
T,,48.520334,9.461276,05,10,2015,09,21,16,710.2,1e25,027.6,187.3
T,,48.520207,9.461258,05,10,2015,09,21,17,710.2,1e25,027.6,186.0
T,,48.520080,9.461245,05,10,2015,09,21,18,710.2,1e25,027.4,184.7
T,,48.519954,9.461238,05,10,2015,09,21,19,710.2,1e25,027.4,183.3
T,,48.519826,9.461237,05,10,2015,09,21,20,710.2,1e25,027.7,181.8
T,,48.519699,9.461241,05,10,2015,09,21,21,710.1,1e25,027.5,180.5
T,,48.519571,9.461249,05,10,2015,09,21,22,710.1,1e25,027.9,179.4
T,,48.519439,9.461258,05,10,2015,09,21,23,710.0,1e25,028.6,178.6
T,,48.519305,9.461270,05,10,2015,09,21,24,709.9,1e25,029.4,178.0
T,,48.519165,9.461282,05,10,2015,09,21,25,709.8,1e25,030.5,177.5
T,,48.519021,9.461294,05,10,2015,09,21,26,709.6,1e25,031.5,177.1
T,,48.518872,9.461312,05,10,2015,09,21,27,709.4,1e25,032.8,176.2
T,,48.518714,9.461328,05,10,2015,09,21,28,709.2,1e25,034.8,177.0
T,,48.518545,9.461343,05,10,2015,09,21,29,709.0,1e25,037.3,177.0
T,,48.518362,9.461359,05,10,2015,09,21,30,708.8,1e25,040.6,176.7
T,,48.518166,9.461376,05,10,2015,09,21,31,708.6,1e25,043.3,176.9
T,,48.517965,9.461393,05,10,2015,09,21,32,708.5,1e25,044.4,176.6
T,,48.517758,9.461409,05,10,2015,09,21,33,708.3,1e25,045.6,176.5
T,,48.517536,9.461428,05,10,2015,09,21,34,708.2,1e25,048.3,176.5
T,,48.517305,9.461447,05,10,2015,09,21,35,708.0,1e25,049.7,176.8
T,,48.517065,9.461465,05,10,2015,09,21,36,707.8,1e25,051.1,176.9
T,,48.516819,9.461484,05,10,2015,09,21,37,707.6,1e25,052.2,176.9
T,,48.516570,9.461503,05,10,2015,09,21,38,707.4,1e25,052.9,176.9
T,,48.516319,9.461521,05,10,2015,09,21,39,707.1,1e25,053.1,176.8
T,,48.516068,9.461541,05,10,2015,09,21,40,706.9,1e25,053.2,176.7
T,,48.515818,9.461560,05,10,2015,09,21,41,706.7,1e25,053.1,176.8
T,,48.515570,9.461579,05,10,2015,09,21,42,706.4,1e25,052.9,177.0
T,,48.515323,9.461598,05,10,2015,09,21,43,706.1,1e25,052.7,176.9
T,,48.515078,9.461617,05,10,2015,09,21,44,705.9,1e25,052.6,176.9
T,,48.514833,9.461637,05,10,2015,09,21,45,705.7,1e25,052.5,176.7
T,,48.514589,9.461656,05,10,2015,09,21,46,705.4,1e25,052.5,176.8
T,,48.514342,9.461677,05,10,2015,09,21,47,705.2,1e25,052.8,176.7
T,,48.514092,9.461698,05,10,2015,09,21,48,705.0,1e25,053.4,176.8
T,,48.513840,9.461719,05,10,2015,09,21,49,704.8,1e25,053.9,176.7
T,,48.513585,9.461739,05,10,2015,09,21,50,704.6,1e25,054.4,176.9
T,,48.513329,9.461759,05,10,2015,09,21,51,704.4,1e25,054.8,176.8
T,,48.513073,9.461780,05,10,2015,09,21,52,704.2,1e25,055.0,176.7
T,,48.512818,9.461801,05,10,2015,09,21,53,704.0,1e25,055.0,176.1
T,,48.512563,9.461832,05,10,2015,09,21,54,703.9,1e25,055.0,174.9
T,,48.512311,9.461875,05,10,2015,09,21,55,703.8,1e25,054.9,172.9
T,,48.512059,9.461929,05,10,2015,09,21,56,703.7,1e25,054.8,171.4
T,,48.511810,9.461984,05,10,2015,09,21,57,703.7,1e25,054.7,170.8
T,,48.511561,9.462048,05,10,2015,09,21,58,703.8,1e25,054.7,170.2
T,,48.511315,9.462113,05,10,2015,09,21,59,703.8,1e25,054.4,169.7
T,,48.511070,9.462179,05,10,2015,09,22,00,703.8,1e25,054.2,169.8
T,,48.510827,9.462244,05,10,2015,09,22,01,703.8,1e25,054.0,170.3
T,,48.510584,9.462308,05,10,2015,09,22,02,703.7,1e25,053.8,170.2
T,,48.510343,9.462372,05,10,2015,09,22,03,703.6,1e25,053.6,169.9
T,,48.510102,9.462437,05,10,2015,09,22,04,703.5,1e25,053.4,169.8
T,,48.509861,9.462501,05,10,2015,09,22,05,703.4,1e25,053.2,170.1
T,,48.509623,9.462565,05,10,2015,09,22,06,703.3,1e25,053.0,169.9
T,,48.509387,9.462628,05,10,2015,09,22,07,703.1,1e25,052.6,169.8
T,,48.509159,9.462689,05,10,2015,09,22,08,702.9,1e25,050.8,169.7
T,,48.508942,9.462756,05,10,2015,09,22,09,702.8,1e25,048.6,168.3
T,,48.508733,9.462836,05,10,2015,09,22,10,702.7,1e25,047.0,165.4
T,,48.508533,9.462929,05,10,2015,09,22,11,702.5,1e25,045.5,161.9
T,,48.508346,9.463038,05,10,2015,09,22,12,702.3,1e25,043.9,158.0
T,,48.508172,9.463163,05,10,2015,09,22,13,702.1,1e25,042.0,153.7
T,,48.508014,9.463296,05,10,2015,09,22,14,701.9,1e25,039.0,149.8
T,,48.507876,9.463430,05,10,2015,09,22,15,701.8,1e25,034.8,146.6
T,,48.507757,9.463555,05,10,2015,09,22,16,701.7,1e25,030.4,145.5
T,,48.507657,9.463670,05,10,2015,09,22,17,701.6,1e25,026.2,144.1
T,,48.507576,9.463764,05,10,2015,09,22,18,701.4,1e25,020.8,145.0
T,,48.507491,9.463811,05,10,2015,09,22,19,701.3,1e25,018.8,164.6
T,,48.507415,9.463812,05,10,2015,09,22,20,701.2,1e25,016.4,186.9
T,,48.507338,9.463777,05,10,2015,09,22,21,701.1,1e25,018.3,202.4
T,,48.507255,9.463727,05,10,2015,09,22,22,701.0,1e25,020.2,204.4
T,,48.507168,9.463662,05,10,2015,09,22,23,700.9,1e25,021.9,206.4
T,,48.507075,9.463584,05,10,2015,09,22,24,700.8,1e25,023.9,207.8
T,,48.506974,9.463503,05,10,2015,09,22,25,700.8,1e25,025.7,206.4
T,,48.506868,9.463436,05,10,2015,09,22,26,700.8,1e25,025.6,202.7
T,,48.506747,9.463415,05,10,2015,09,22,27,700.9,1e25,026.9,184.7
T,,48.506619,9.463411,05,10,2015,09,22,28,700.9,1e25,028.7,181.0
T,,48.506491,9.463459,05,10,2015,09,22,29,700.9,1e25,029.3,164.5
T,,48.506361,9.463517,05,10,2015,09,22,30,701.0,1e25,029.8,163.0
T,,48.506231,9.463585,05,10,2015,09,22,31,701.1,1e25,030.3,161.3
T,,48.506099,9.463659,05,10,2015,09,22,32,701.2,1e25,030.9,160.4
T,,48.505965,9.463736,05,10,2015,09,22,33,701.3,1e25,031.2,160.3
T,,48.505829,9.463802,05,10,2015,09,22,34,701.5,1e25,030.9,162.5
T,,48.505687,9.463822,05,10,2015,09,22,35,701.6,1e25,031.0,176.8
T,,48.505546,9.463800,05,10,2015,09,22,36,701.7,1e25,030.9,189.9
T,,48.505414,9.463734,05,10,2015,09,22,37,701.9,1e25,030.8,203.2
T,,48.505279,9.463652,05,10,2015,09,22,38,702.0,1e25,031.6,204.4
T,,48.505142,9.463574,05,10,2015,09,22,39,702.1,1e25,031.9,202.1
T,,48.504992,9.463545,05,10,2015,09,22,40,702.3,1e25,032.6,185.4
T,,48.504838,9.463531,05,10,2015,09,22,41,702.5,1e25,033.5,182.8
T,,48.504683,9.463532,05,10,2015,09,22,42,702.7,1e25,033.7,181.1
T,,48.504528,9.463536,05,10,2015,09,22,43,702.9,1e25,033.5,180.1
T,,48.504375,9.463541,05,10,2015,09,22,44,703.1,1e25,033.2,179.7
T,,48.504226,9.463543,05,10,2015,09,22,45,703.4,1e25,032.0,180.2
T,,48.504089,9.463543,05,10,2015,09,22,46,703.8,1e25,029.2,180.0
T,,48.503955,9.463547,05,10,2015,09,22,47,704.2,1e25,028.5,178.5
T,,48.503831,9.463602,05,10,2015,09,22,48,704.5,1e25,027.9,162.8
T,,48.503707,9.463656,05,10,2015,09,22,49,705.2,1e25,027.6,162.0
T,,48.503584,9.463730,05,10,2015,09,22,50,706.0,1e25,028.6,158.3
T,,48.503461,9.463815,05,10,2015,09,22,51,706.9,1e25,029.0,155.7
T,,48.503340,9.463905,05,10,2015,09,22,52,707.9,1e25,029.1,155.0
T,,48.503220,9.463994,05,10,2015,09,22,53,709.0,1e25,029.0,156.5
T,,48.503098,9.464075,05,10,2015,09,22,54,710.1,1e25,028.8,157.4
T,,48.502973,9.464155,05,10,2015,09,22,55,711.2,1e25,029.5,158.1
T,,48.502847,9.464234,05,10,2015,09,22,56,712.2,1e25,029.6,157.7
T,,48.502722,9.464312,05,10,2015,09,22,57,713.3,1e25,029.5,156.7
T,,48.502597,9.464394,05,10,2015,09,22,58,714.3,1e25,029.7,156.4
T,,48.502470,9.464477,05,10,2015,09,22,59,715.3,1e25,030.1,156.0
T,,48.502338,9.464557,05,10,2015,09,23,00,716.3,1e25,030.9,157.9
T,,48.502201,9.464623,05,10,2015,09,23,01,717.2,1e25,031.2,161.0
T,,48.502058,9.464659,05,10,2015,09,23,02,718.2,1e25,031.2,161.0
T,,48.501911,9.464635,05,10,2015,09,23,03,719.4,1e25,031.5,186.0
T,,48.501760,9.464611,05,10,2015,09,23,04,720.5,1e25,032.7,185.6
T,,48.501603,9.464598,05,10,2015,09,23,05,721.7,1e25,033.8,183.4
T,,48.501439,9.464597,05,10,2015,09,23,06,722.8,1e25,035.7,180.8
T,,48.501272,9.464610,05,10,2015,09,23,07,723.8,1e25,036.0,178.0
T,,48.501104,9.464631,05,10,2015,09,23,08,724.7,1e25,036.3,176.3
T,,48.500937,9.464656,05,10,2015,09,23,09,725.8,1e25,036.1,175.0
T,,48.500771,9.464681,05,10,2015,09,23,10,726.9,1e25,036.0,174.4
T,,48.500609,9.464706,05,10,2015,09,23,11,728.1,1e25,034.9,174.1
T,,48.500448,9.464730,05,10,2015,09,23,12,729.3,1e25,034.9,174.5
T,,48.500283,9.464753,05,10,2015,09,23,13,730.5,1e25,035.4,174.8
T,,48.500119,9.464777,05,10,2015,09,23,14,731.5,1e25,035.1,175.2
T,,48.499958,9.464799,05,10,2015,09,23,15,732.4,1e25,034.5,175.6
T,,48.499802,9.464818,05,10,2015,09,23,16,733.3,1e25,033.4,175.9
T,,48.499645,9.464838,05,10,2015,09,23,17,734.2,1e25,033.5,175.2
T,,48.499487,9.464868,05,10,2015,09,23,18,734.9,1e25,034.0,173.0
T,,48.499327,9.464915,05,10,2015,09,23,19,735.7,1e25,034.5,169.8
T,,48.499166,9.464982,05,10,2015,09,23,20,736.3,1e25,035.6,166.4
T,,48.499004,9.465068,05,10,2015,09,23,21,736.9,1e25,036.5,162.9
T,,48.498845,9.465170,05,10,2015,09,23,22,737.2,1e25,037.0,160.1
T,,48.498688,9.465286,05,10,2015,09,23,23,737.7,1e25,037.4,156.9
T,,48.498535,9.465413,05,10,2015,09,23,24,738.4,1e25,037.2,154.7
T,,48.498386,9.465540,05,10,2015,09,23,25,739.0,1e25,036.6,153.6
T,,48.498239,9.465664,05,10,2015,09,23,26,739.6,1e25,036.2,153.1
T,,48.498090,9.465787,05,10,2015,09,23,27,740.2,1e25,036.3,152.7
T,,48.497942,9.465908,05,10,2015,09,23,28,740.8,1e25,036.1,153.0
T,,48.497792,9.466029,05,10,2015,09,23,29,741.3,1e25,036.6,153.7
T,,48.497639,9.466145,05,10,2015,09,23,30,741.9,1e25,036.7,154.7
T,,48.497488,9.466257,05,10,2015,09,23,31,742.4,1e25,036.3,155.1
T,,48.497337,9.466368,05,10,2015,09,23,32,742.9,1e25,035.9,154.7
T,,48.497187,9.466477,05,10,2015,09,23,33,743.5,1e25,035.8,154.0
T,,48.497037,9.466586,05,10,2015,09,23,34,744.0,1e25,036.0,154.7
T,,48.496885,9.466702,05,10,2015,09,23,35,744.4,1e25,036.7,153.5
T,,48.496733,9.466820,05,10,2015,09,23,36,744.5,1e25,036.9,152.7
T,,48.496582,9.466952,05,10,2015,09,23,37,744.6,1e25,037.7,151.3
T,,48.496430,9.467086,05,10,2015,09,23,38,744.8,1e25,038.0,150.4
T,,48.496279,9.467226,05,10,2015,09,23,39,744.9,1e25,038.1,149.8
T,,48.496128,9.467368,05,10,2015,09,23,40,745.1,1e25,038.3,149.1
T,,48.495972,9.467504,05,10,2015,09,23,41,745.4,1e25,038.6,151.5
T,,48.495810,9.467631,05,10,2015,09,23,42,745.6,1e25,039.0,154.1
T,,48.495645,9.467759,05,10,2015,09,23,43,745.7,1e25,039.7,154.0
T,,48.495477,9.467887,05,10,2015,09,23,44,745.8,1e25,040.3,153.7
T,,48.495305,9.468020,05,10,2015,09,23,45,745.9,1e25,040.8,153.1
T,,48.495132,9.468160,05,10,2015,09,23,46,746.1,1e25,041.3,153.0
T,,48.494958,9.468303,05,10,2015,09,23,47,746.2,1e25,041.7,153.1
T,,48.494782,9.468449,05,10,2015,09,23,48,746.2,1e25,042.3,153.3
T,,48.494605,9.468595,05,10,2015,09,23,49,746.1,1e25,042.4,153.1
T,,48.494429,9.468739,05,10,2015,09,23,50,745.9,1e25,042.4,152.9
T,,48.494254,9.468880,05,10,2015,09,23,51,745.6,1e25,042.3,152.7
T,,48.494082,9.469021,05,10,2015,09,23,52,745.4,1e25,041.9,152.0
T,,48.493914,9.469162,05,10,2015,09,23,53,745.1,1e25,041.6,151.7
T,,48.493747,9.469303,05,10,2015,09,23,54,744.8,1e25,041.3,150.9
T,,48.493584,9.469446,05,10,2015,09,23,55,744.6,1e25,041.1,150.2
T,,48.493423,9.469586,05,10,2015,09,23,56,744.3,1e25,040.8,150.7
T,,48.493263,9.469725,05,10,2015,09,23,57,744.1,1e25,040.5,150.1
T,,48.493106,9.469861,05,10,2015,09,23,58,743.9,1e25,040.0,150.4
T,,48.492952,9.469994,05,10,2015,09,23,59,743.8,1e25,039.4,149.9
T,,48.492811,9.470122,05,10,2015,09,24,00,743.7,1e25,037.2,149.0
T,,48.492679,9.470242,05,10,2015,09,24,01,743.5,1e25,033.9,148.5
T,,48.492552,9.470359,05,10,2015,09,24,02,743.4,1e25,032.4,148.5
T,,48.492429,9.470473,05,10,2015,09,24,03,743.3,1e25,031.2,148.5
T,,48.492312,9.470580,05,10,2015,09,24,04,743.3,1e25,029.3,148.5
T,,48.492201,9.470682,05,10,2015,09,24,05,743.3,1e25,027.9,148.4
T,,48.492098,9.470785,05,10,2015,09,24,06,743.3,1e25,026.4,147.2
T,,48.492016,9.470904,05,10,2015,09,24,07,743.3,1e25,024.2,134.5
T,,48.491957,9.471035,05,10,2015,09,24,08,743.3,1e25,022.5,121.3
T,,48.491907,9.471167,05,10,2015,09,24,09,743.3,1e25,021.5,118.3
T,,48.491868,9.471300,05,10,2015,09,24,10,743.3,1e25,020.7,115.0
T,,48.491834,9.471430,05,10,2015,09,24,11,743.2,1e25,019.8,114.5
T,,48.491793,9.471548,05,10,2015,09,24,12,743.1,1e25,019.4,118.3
T,,48.491720,9.471629,05,10,2015,09,24,13,742.9,1e25,019.6,145.9
T,,48.491630,9.471678,05,10,2015,09,24,14,742.8,1e25,021.4,164.1
