Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,51.670221,10.754628,05,18,2012,08,06,39,512.0,1e25,054.0,104.7
T,,51.670162,10.755019,05,18,2012,08,06,40,511.3,1e25,053.9,103.4
T,,51.670103,10.755406,05,18,2012,08,06,41,510.5,1e25,053.6,102.9
T,,51.670046,10.755788,05,18,2012,08,06,42,509.7,1e25,053.3,102.4
T,,51.670005,10.756168,05,18,2012,08,06,43,508.9,1e25,053.0,098.9
T,,51.670001,10.756545,05,18,2012,08,06,44,508.0,1e25,052.3,089.6
T,,51.670015,10.756915,05,18,2012,08,06,45,507.4,1e25,051.5,084.3
T,,51.670041,10.757272,05,18,2012,08,06,46,506.8,1e25,050.2,080.7
T,,51.670052,10.757623,05,18,2012,08,06,47,506.2,1e25,048.4,085.2
T,,51.670043,10.757972,05,18,2012,08,06,48,505.7,1e25,048.0,091.6
T,,51.670009,10.758321,05,18,2012,08,06,49,505.0,1e25,048.0,098.8
T,,51.669951,10.758666,05,18,2012,08,06,50,504.4,1e25,048.2,104.4
T,,51.669880,10.759008,05,18,2012,08,06,51,503.7,1e25,048.5,107.5
T,,51.669802,10.759346,05,18,2012,08,06,52,503.1,1e25,048.2,108.6
T,,51.669718,10.759677,05,18,2012,08,06,53,502.5,1e25,047.7,110.3
T,,51.669628,10.759994,05,18,2012,08,06,54,501.8,1e25,046.7,113.0
T,,51.669537,10.760303,05,18,2012,08,06,55,501.2,1e25,045.8,114.1
T,,51.669456,10.760609,05,18,2012,08,06,56,500.5,1e25,045.0,111.4
T,,51.669394,10.760921,05,18,2012,08,06,57,499.7,1e25,044.6,105.5
T,,51.669340,10.761236,05,18,2012,08,06,58,498.9,1e25,044.2,103.3
T,,51.669289,10.761548,05,18,2012,08,06,59,498.0,1e25,043.7,103.1
T,,51.669243,10.761853,05,18,2012,08,07,00,497.2,1e25,042.4,103.0
T,,51.669200,10.762149,05,18,2012,08,07,01,496.3,1e25,041.3,102.3
T,,51.669164,10.762437,05,18,2012,08,07,02,495.5,1e25,040.0,101.3
T,,51.669140,10.762721,05,18,2012,08,07,03,494.7,1e25,039.1,097.1
T,,51.669132,10.763002,05,18,2012,08,07,04,493.8,1e25,038.5,092.3
T,,51.669152,10.763266,05,18,2012,08,07,05,492.9,1e25,036.8,082.9
T,,51.669188,10.763515,05,18,2012,08,07,06,492.1,1e25,034.4,079.1
T,,51.669270,10.763738,05,18,2012,08,07,07,491.2,1e25,034.7,059.2
T,,51.669360,10.763958,05,18,2012,08,07,08,490.5,1e25,035.2,057.4
T,,51.669463,10.764172,05,18,2012,08,07,09,489.7,1e25,036.3,054.3
T,,51.669599,10.764341,05,18,2012,08,07,10,488.9,1e25,036.6,038.4
T,,51.669744,10.764492,05,18,2012,08,07,11,488.0,1e25,036.6,034.9
T,,51.669909,10.764575,05,18,2012,08,07,12,487.2,1e25,036.6,016.4
T,,51.670078,10.764633,05,18,2012,08,07,13,486.6,1e25,037.1,012.5
T,,51.670256,10.764622,05,18,2012,08,07,14,486.0,1e25,038.3,357.0
T,,51.670441,10.764597,05,18,2012,08,07,15,485.4,1e25,040.2,355.4
T,,51.670632,10.764559,05,18,2012,08,07,16,484.9,1e25,041.9,354.3
T,,51.670826,10.764516,05,18,2012,08,07,17,484.5,1e25,042.1,355.1
T,,51.671026,10.764493,05,18,2012,08,07,18,484.1,1e25,042.9,358.0
T,,51.671232,10.764484,05,18,2012,08,07,19,483.7,1e25,043.8,000.4
T,,51.671446,10.764482,05,18,2012,08,07,20,483.4,1e25,044.8,001.7
T,,51.671664,10.764484,05,18,2012,08,07,21,483.0,1e25,045.5,002.2
T,,51.671886,10.764496,05,18,2012,08,07,22,482.6,1e25,046.3,003.4
T,,51.672109,10.764528,05,18,2012,08,07,23,482.3,1e25,047.0,007.0
T,,51.672330,10.764588,05,18,2012,08,07,24,482.0,1e25,047.1,012.2
T,,51.672549,10.764678,05,18,2012,08,07,25,481.7,1e25,047.6,016.8
T,,51.672766,10.764797,05,18,2012,08,07,26,481.4,1e25,048.2,021.1
T,,51.672979,10.764942,05,18,2012,08,07,27,481.2,1e25,048.7,025.0
T,,51.673184,10.765120,05,18,2012,08,07,28,480.8,1e25,048.9,031.2
T,,51.673373,10.765343,05,18,2012,08,07,29,480.5,1e25,049.4,038.6
T,,51.673545,10.765606,05,18,2012,08,07,30,480.3,1e25,049.9,045.8
T,,51.673705,10.765887,05,18,2012,08,07,31,480.0,1e25,050.2,049.7
T,,51.673861,10.766171,05,18,2012,08,07,32,479.7,1e25,050.1,050.2
T,,51.674015,10.766457,05,18,2012,08,07,33,479.4,1e25,050.1,049.9
T,,51.674159,10.766756,05,18,2012,08,07,34,479.1,1e25,050.2,052.5
T,,51.674281,10.767078,05,18,2012,08,07,35,478.9,1e25,050.2,059.5
T,,51.674392,10.767402,05,18,2012,08,07,36,478.6,1e25,050.0,061.6
T,,51.674519,10.767703,05,18,2012,08,07,37,478.4,1e25,049.7,055.6
T,,51.674665,10.767977,05,18,2012,08,07,38,478.1,1e25,049.4,047.9
T,,51.674833,10.768223,05,18,2012,08,07,39,477.8,1e25,049.5,039.8
T,,51.675017,10.768443,05,18,2012,08,07,40,477.4,1e25,049.7,033.1
T,,51.675218,10.768639,05,18,2012,08,07,41,477.0,1e25,050.2,027.8
T,,51.675425,10.768833,05,18,2012,08,07,42,476.5,1e25,050.8,027.5
T,,51.675634,10.769020,05,18,2012,08,07,43,476.0,1e25,050.9,027.5
T,,51.675842,10.769200,05,18,2012,08,07,44,475.5,1e25,050.8,027.0
T,,51.676045,10.769381,05,18,2012,08,07,45,475.2,1e25,050.3,029.9
T,,51.676234,10.769583,05,18,2012,08,07,46,475.0,1e25,049.6,035.4
T,,51.676409,10.769796,05,18,2012,08,07,47,474.8,1e25,048.0,039.6
T,,51.676577,10.770004,05,18,2012,08,07,48,474.7,1e25,046.0,039.6
T,,51.676747,10.770190,05,18,2012,08,07,49,474.5,1e25,044.4,035.0
T,,51.676912,10.770357,05,18,2012,08,07,50,474.2,1e25,042.3,032.4
T,,51.677081,10.770493,05,18,2012,08,07,51,474.0,1e25,040.5,026.5
T,,51.677248,10.770580,05,18,2012,08,07,52,473.9,1e25,038.4,016.1
T,,51.677421,10.770588,05,18,2012,08,07,53,473.6,1e25,037.8,358.2
T,,51.677585,10.770528,05,18,2012,08,07,54,473.2,1e25,037.4,343.5
T,,51.677748,10.770439,05,18,2012,08,07,55,473.0,1e25,038.2,341.5
T,,51.677898,10.770371,05,18,2012,08,07,56,472.7,1e25,033.8,344.9
T,,51.678042,10.770398,05,18,2012,08,07,57,472.4,1e25,032.1,009.8
T,,51.678172,10.770491,05,18,2012,08,07,58,472.1,1e25,032.2,027.8
T,,51.678306,10.770599,05,18,2012,08,07,59,471.9,1e25,033.4,030.0
T,,51.678447,10.770719,05,18,2012,08,08,00,471.7,1e25,035.3,030.4
T,,51.678593,10.770845,05,18,2012,08,08,01,471.6,1e25,036.5,029.3
T,,51.678746,10.770960,05,18,2012,08,08,02,471.4,1e25,037.3,027.2
T,,51.678905,10.771060,05,18,2012,08,08,03,471.3,1e25,037.3,023.9
T,,51.679073,10.771108,05,18,2012,08,08,04,471.1,1e25,036.6,010.9
T,,51.679235,10.771143,05,18,2012,08,08,05,471.0,1e25,035.0,008.6
T,,51.679391,10.771163,05,18,2012,08,08,06,470.8,1e25,033.5,006.6
T,,51.679540,10.771187,05,18,2012,08,08,07,470.8,1e25,031.9,007.8
T,,51.679686,10.771235,05,18,2012,08,08,08,470.7,1e25,031.8,011.6
T,,51.679815,10.771347,05,18,2012,08,08,09,470.7,1e25,031.5,030.7
T,,51.679934,10.771472,05,18,2012,08,08,10,470.7,1e25,030.3,033.8
T,,51.680039,10.771609,05,18,2012,08,08,11,470.7,1e25,028.4,037.7
T,,51.680128,10.771745,05,18,2012,08,08,12,470.7,1e25,025.5,040.3
T,,51.680203,10.771862,05,18,2012,08,08,13,470.7,1e25,020.8,040.7
T,,51.680266,10.771955,05,18,2012,08,08,14,470.6,1e25,017.0,039.2
T,,51.680324,10.772038,05,18,2012,08,08,15,470.6,1e25,015.7,040.1
T,,51.680364,10.772144,05,18,2012,08,08,16,470.5,1e25,016.4,059.4
T,,51.680404,10.772273,05,18,2012,08,08,17,470.4,1e25,019.8,063.0
T,,51.680447,10.772423,05,18,2012,08,08,18,470.2,1e25,023.1,064.3
T,,51.680498,10.772591,05,18,2012,08,08,19,470.0,1e25,026.3,062.7
T,,51.680561,10.772769,05,18,2012,08,08,20,469.9,1e25,028.7,060.8
T,,51.680632,10.772958,05,18,2012,08,08,21,469.8,1e25,030.5,059.6
T,,51.680709,10.773158,05,18,2012,08,08,22,469.7,1e25,032.6,058.6
T,,51.680795,10.773368,05,18,2012,08,08,23,469.7,1e25,034.6,058.0
T,,51.680885,10.773593,05,18,2012,08,08,24,469.7,1e25,036.8,057.5
T,,51.680976,10.773828,05,18,2012,08,08,25,469.7,1e25,037.8,057.9
T,,51.681069,10.774072,05,18,2012,08,08,26,469.7,1e25,038.8,058.4
T,,51.681159,10.774325,05,18,2012,08,08,27,469.7,1e25,039.3,059.2
T,,51.681241,10.774587,05,18,2012,08,08,28,469.7,1e25,039.2,062.7
T,,51.681320,10.774850,05,18,2012,08,08,29,469.6,1e25,039.1,064.1
T,,51.681393,10.775114,05,18,2012,08,08,30,469.6,1e25,039.0,065.9
T,,51.681454,10.775382,05,18,2012,08,08,31,469.7,1e25,038.8,068.6
T,,51.681500,10.775653,05,18,2012,08,08,32,469.7,1e25,038.4,073.8
T,,51.681529,10.775920,05,18,2012,08,08,33,469.7,1e25,037.6,079.6
T,,51.681547,10.776183,05,18,2012,08,08,34,469.6,1e25,035.9,081.9
T,,51.681554,10.776449,05,18,2012,08,08,35,469.6,1e25,035.8,084.7
T,,51.681551,10.776714,05,18,2012,08,08,36,469.5,1e25,035.4,087.3
T,,51.681543,10.776974,05,18,2012,08,08,37,469.4,1e25,034.6,089.3
T,,51.681532,10.777227,05,18,2012,08,08,38,469.3,1e25,033.5,090.4
T,,51.681522,10.777469,05,18,2012,08,08,39,469.2,1e25,031.8,090.6
T,,51.681519,10.777698,05,18,2012,08,08,40,469.0,1e25,029.9,089.3
T,,51.681521,10.777921,05,18,2012,08,08,41,468.8,1e25,029.2,088.0
T,,51.681529,10.778137,05,18,2012,08,08,42,468.5,1e25,028.3,086.2
T,,51.681542,10.778348,05,18,2012,08,08,43,468.3,1e25,028.0,084.8
T,,51.681559,10.778550,05,18,2012,08,08,44,468.1,1e25,026.9,083.5
T,,51.681581,10.778747,05,18,2012,08,08,45,467.9,1e25,026.5,081.3
T,,51.681627,10.778927,05,18,2012,08,08,46,467.8,1e25,025.9,067.3
T,,51.681691,10.779088,05,18,2012,08,08,47,467.7,1e25,025.4,054.7
T,,51.681774,10.779222,05,18,2012,08,08,48,467.5,1e25,025.7,040.3
T,,51.681863,10.779346,05,18,2012,08,08,49,467.5,1e25,026.0,038.0
T,,51.681959,10.779459,05,18,2012,08,08,50,467.4,1e25,026.3,036.1
T,,51.682060,10.779566,05,18,2012,08,08,51,467.4,1e25,026.5,034.4
T,,51.682164,10.779667,05,18,2012,08,08,52,467.4,1e25,026.4,032.9
T,,51.682270,10.779764,05,18,2012,08,08,53,467.2,1e25,026.5,031.9
T,,51.682377,10.779861,05,18,2012,08,08,54,467.0,1e25,026.5,031.1
T,,51.682487,10.779953,05,18,2012,08,08,55,466.7,1e25,026.6,029.9
T,,51.682596,10.780041,05,18,2012,08,08,56,466.5,1e25,026.2,028.8
T,,51.682706,10.780127,05,18,2012,08,08,57,466.4,1e25,026.1,027.9
T,,51.682821,10.780212,05,18,2012,08,08,58,466.2,1e25,027.0,027.3
T,,51.682939,10.780299,05,18,2012,08,08,59,466.0,1e25,027.9,026.7
T,,51.683058,10.780388,05,18,2012,08,09,00,465.9,1e25,027.9,026.4
T,,51.683178,10.780473,05,18,2012,08,09,01,465.9,1e25,027.9,025.6
T,,51.683300,10.780557,05,18,2012,08,09,02,465.8,1e25,028.2,024.8
T,,51.683423,10.780636,05,18,2012,08,09,03,465.8,1e25,028.5,024.0
T,,51.683547,10.780714,05,18,2012,08,09,04,465.7,1e25,028.2,023.3
T,,51.683672,10.780788,05,18,2012,08,09,05,465.6,1e25,028.1,022.7
T,,51.683795,10.780861,05,18,2012,08,09,06,465.5,1e25,028.0,022.1
T,,51.683918,10.780932,05,18,2012,08,09,07,465.4,1e25,027.9,021.6
T,,51.684041,10.781004,05,18,2012,08,09,08,465.2,1e25,027.8,021.0
T,,51.684162,10.781074,05,18,2012,08,09,09,465.1,1e25,027.4,020.7
T,,51.684281,10.781138,05,18,2012,08,09,10,465.1,1e25,027.1,019.8
T,,51.684391,10.781199,05,18,2012,08,09,11,465.1,1e25,025.1,019.5
T,,51.684499,10.781260,05,18,2012,08,09,12,465.2,1e25,024.6,019.3
T,,51.684604,10.781321,05,18,2012,08,09,13,465.2,1e25,024.0,020.3
T,,51.684682,10.781423,05,18,2012,08,09,14,465.2,1e25,021.9,043.4
T,,51.684728,10.781555,05,18,2012,08,09,15,465.3,1e25,020.9,067.5
T,,51.684735,10.781706,05,18,2012,08,09,16,465.3,1e25,021.3,093.2
T,,51.684730,10.781863,05,18,2012,08,09,17,465.4,1e25,021.9,096.9
T,,51.684711,10.782030,05,18,2012,08,09,18,465.4,1e25,023.8,100.4
T,,51.684683,10.782195,05,18,2012,08,09,19,465.4,1e25,023.7,103.0
T,,51.684654,10.782362,05,18,2012,08,09,20,465.4,1e25,023.6,103.0
T,,51.684653,10.782534,05,18,2012,08,09,21,465.3,1e25,023.5,088.1
T,,51.684675,10.782702,05,18,2012,08,09,22,465.3,1e25,023.8,073.8
T,,51.684729,10.782849,05,18,2012,08,09,23,465.2,1e25,023.7,054.1
T,,51.684791,10.782986,05,18,2012,08,09,24,465.0,1e25,023.8,050.3
T,,51.684875,10.783094,05,18,2012,08,09,25,465.0,1e25,024.2,035.7
T,,51.684964,10.783200,05,18,2012,08,09,26,464.8,1e25,024.7,034.5
T,,51.685056,10.783303,05,18,2012,08,09,27,464.7,1e25,024.9,033.7
T,,51.685149,10.783399,05,18,2012,08,09,28,464.6,1e25,024.4,032.6
T,,51.685242,10.783493,05,18,2012,08,09,29,464.3,1e25,024.1,032.1
T,,51.685335,10.783585,05,18,2012,08,09,30,463.9,1e25,023.9,032.8
T,,51.685421,10.783684,05,18,2012,08,09,31,463.6,1e25,022.9,035.2
T,,51.685503,10.783790,05,18,2012,08,09,32,463.3,1e25,022.6,037.5
T,,51.685580,10.783904,05,18,2012,08,09,33,463.1,1e25,022.5,040.2
T,,51.685654,10.784024,05,18,2012,08,09,34,462.9,1e25,022.5,042.7
T,,51.685720,10.784153,05,18,2012,08,09,35,462.8,1e25,022.3,046.8
T,,51.685759,10.784306,05,18,2012,08,09,36,462.7,1e25,022.0,067.3
T,,51.685790,10.784460,05,18,2012,08,09,37,462.6,1e25,021.6,071.1
T,,51.685787,10.784621,05,18,2012,08,09,38,462.6,1e25,021.4,092.2
T,,51.685763,10.784772,05,18,2012,08,09,39,462.5,1e25,020.7,106.5
T,,51.685732,10.784913,05,18,2012,08,09,40,462.5,1e25,020.2,110.6
T,,51.685679,10.785034,05,18,2012,08,09,41,462.5,1e25,020.0,127.4
T,,51.685621,10.785154,05,18,2012,08,09,42,462.5,1e25,020.6,128.5
T,,51.685562,10.785272,05,18,2012,08,09,43,462.6,1e25,020.4,129.5
T,,51.685502,10.785386,05,18,2012,08,09,44,462.6,1e25,020.1,129.6
T,,51.685448,10.785499,05,18,2012,08,09,45,462.7,1e25,019.3,127.8
T,,51.685415,10.785630,05,18,2012,08,09,46,462.7,1e25,019.2,111.5
T,,51.685386,10.785762,05,18,2012,08,09,47,462.7,1e25,018.9,108.4
T,,51.685363,10.785899,05,18,2012,08,09,48,462.6,1e25,019.1,104.6
T,,51.685345,10.786040,05,18,2012,08,09,49,462.5,1e25,019.5,101.8
T,,51.685331,10.786184,05,18,2012,08,09,50,462.4,1e25,019.6,099.5
T,,51.685322,10.786331,05,18,2012,08,09,51,462.4,1e25,020.0,096.7
T,,51.685319,10.786484,05,18,2012,08,09,52,462.2,1e25,020.9,093.3
T,,51.685337,10.786638,05,18,2012,08,09,53,462.1,1e25,021.1,079.5
T,,51.685359,10.786791,05,18,2012,08,09,54,462.0,1e25,021.5,077.2
T,,51.685388,10.786943,05,18,2012,08,09,55,462.0,1e25,021.4,074.4
T,,51.685423,10.787092,05,18,2012,08,09,56,461.9,1e25,021.5,072.0
T,,51.685460,10.787242,05,18,2012,08,09,57,461.8,1e25,021.6,070.8
T,,51.685497,10.787395,05,18,2012,08,09,58,461.8,1e25,022.2,070.7
T,,51.685530,10.787556,05,18,2012,08,09,59,461.8,1e25,023.0,072.4
T,,51.685558,10.787724,05,18,2012,08,10,00,461.9,1e25,023.4,074.8
T,,51.685578,10.787897,05,18,2012,08,10,01,461.9,1e25,023.8,077.6
T,,51.685592,10.788074,05,18,2012,08,10,02,462.0,1e25,023.9,080.0
T,,51.685601,10.788248,05,18,2012,08,10,03,462.1,1e25,023.4,082.1
T,,51.685603,10.788413,05,18,2012,08,10,04,462.2,1e25,021.8,085.9
T,,51.685569,10.788568,05,18,2012,08,10,05,462.4,1e25,021.3,110.6
T,,51.685530,10.788717,05,18,2012,08,10,06,462.6,1e25,021.4,113.9
T,,51.685483,10.788859,05,18,2012,08,10,07,462.8,1e25,021.7,116.8
T,,51.685432,10.789000,05,18,2012,08,10,08,463.1,1e25,022.1,118.1
T,,51.685382,10.789146,05,18,2012,08,10,09,463.5,1e25,022.5,117.2
T,,51.685335,10.789309,05,18,2012,08,10,10,463.8,1e25,024.0,114.8
T,,51.685296,10.789484,05,18,2012,08,10,11,464.1,1e25,025.1,111.6
T,,51.685262,10.789679,05,18,2012,08,10,12,464.4,1e25,027.5,108.1
T,,51.685233,10.789889,05,18,2012,08,10,13,464.6,1e25,029.3,105.9
T,,51.685204,10.790106,05,18,2012,08,10,14,464.8,1e25,029.9,104.7
T,,51.685174,10.790331,05,18,2012,08,10,15,465.1,1e25,031.2,104.2
T,,51.685140,10.790563,05,18,2012,08,10,16,465.4,1e25,032.4,104.8
T,,51.685098,10.790798,05,18,2012,08,10,17,465.8,1e25,033.1,106.1
T,,51.685044,10.791030,05,18,2012,08,10,18,466.2,1e25,033.4,109.6
T,,51.684955,10.791234,05,18,2012,08,10,19,466.7,1e25,033.3,125.9
T,,51.684857,10.791429,05,18,2012,08,10,20,467.2,1e25,033.5,128.7
T,,51.684748,10.791610,05,18,2012,08,10,21,467.9,1e25,033.6,132.3
T,,51.684631,10.791773,05,18,2012,08,10,22,468.6,1e25,033.4,135.7
T,,51.684514,10.791922,05,18,2012,08,10,23,469.3,1e25,032.1,137.9
T,,51.684405,10.792071,05,18,2012,08,10,24,469.9,1e25,031.0,138.7
T,,51.684301,10.792218,05,18,2012,08,10,25,470.5,1e25,030.1,136.6
T,,51.684228,10.792401,05,18,2012,08,10,26,471.0,1e25,029.4,119.5
T,,51.684183,10.792604,05,18,2012,08,10,27,471.6,1e25,029.6,106.0
T,,51.684147,10.792817,05,18,2012,08,10,28,472.3,1e25,030.2,102.4
T,,51.684122,10.793041,05,18,2012,08,10,29,473.0,1e25,031.1,098.8
T,,51.684106,10.793281,05,18,2012,08,10,30,473.9,1e25,033.0,096.3
T,,51.684091,10.793530,05,18,2012,08,10,31,474.9,1e25,034.2,095.4
T,,51.684077,10.793788,05,18,2012,08,10,32,476.0,1e25,035.3,096.0
T,,51.684053,10.794054,05,18,2012,08,10,33,477.0,1e25,036.9,098.2
T,,51.684016,10.794323,05,18,2012,08,10,34,478.1,1e25,037.7,101.3
T,,51.683965,10.794593,05,18,2012,08,10,35,479.1,1e25,038.5,104.5
T,,51.683902,10.794868,05,18,2012,08,10,36,480.1,1e25,039.7,107.3
T,,51.683820,10.795134,05,18,2012,08,10,37,481.2,1e25,039.8,112.8
T,,51.683741,10.795408,05,18,2012,08,10,38,482.3,1e25,040.4,113.3
T,,51.683657,10.795693,05,18,2012,08,10,39,483.4,1e25,041.6,114.1
T,,51.683572,10.795988,05,18,2012,08,10,40,484.6,1e25,042.5,113.6
T,,51.683485,10.796291,05,18,2012,08,10,41,485.7,1e25,043.4,114.5
T,,51.683398,10.796604,05,18,2012,08,10,42,486.8,1e25,044.4,113.9
T,,51.683312,10.796938,05,18,2012,08,10,43,488.0,1e25,046.8,111.8
T,,51.683231,10.797308,05,18,2012,08,10,44,488.7,1e25,051.5,107.9
T,,51.683166,10.797702,05,18,2012,08,10,45,489.4,1e25,053.9,103.3
T,,51.683103,10.798121,05,18,2012,08,10,46,489.9,1e25,056.4,102.3
T,,51.683038,10.798557,05,18,2012,08,10,47,490.5,1e25,058.7,102.4
T,,51.682972,10.799008,05,18,2012,08,10,48,491.1,1e25,060.7,103.8
T,,51.682903,10.799461,05,18,2012,08,10,49,491.7,1e25,061.3,104.1
T,,51.682833,10.799922,05,18,2012,08,10,50,492.3,1e25,062.4,103.7
T,,51.682766,10.800389,05,18,2012,08,10,51,492.8,1e25,063.1,102.9
T,,51.682709,10.800860,05,18,2012,08,10,52,493.5,1e25,063.4,101.4
T,,51.682654,10.801331,05,18,2012,08,10,53,494.1,1e25,063.5,100.9
T,,51.682600,10.801799,05,18,2012,08,10,54,494.8,1e25,063.4,100.6
T,,51.682551,10.802260,05,18,2012,08,10,55,495.5,1e25,062.9,101.2
T,,51.682503,10.802705,05,18,2012,08,10,56,496.1,1e25,061.2,101.1
T,,51.682456,10.803139,05,18,2012,08,10,57,496.7,1e25,059.9,101.0
T,,51.682409,10.803565,05,18,2012,08,10,58,497.4,1e25,058.8,101.2
T,,51.682361,10.803988,05,18,2012,08,10,59,498.0,1e25,058.3,101.3
T,,51.682312,10.804407,05,18,2012,08,11,00,498.6,1e25,057.9,101.3
T,,51.682262,10.804823,05,18,2012,08,11,01,499.1,1e25,057.5,101.6
T,,51.682212,10.805236,05,18,2012,08,11,02,499.6,1e25,056.9,101.7
T,,51.682161,10.805645,05,18,2012,08,11,03,500.0,1e25,056.6,102.2
T,,51.682110,10.806053,05,18,2012,08,11,04,500.5,1e25,056.4,101.7
T,,51.682059,10.806464,05,18,2012,08,11,05,500.9,1e25,056.5,100.9
T,,51.682023,10.806879,05,18,2012,08,11,06,501.2,1e25,056.6,097.0
T,,51.682012,10.807302,05,18,2012,08,11,07,501.5,1e25,056.8,090.9
T,,51.682027,10.807728,05,18,2012,08,11,08,501.7,1e25,057.1,085.6
T,,51.682060,10.808153,05,18,2012,08,11,09,501.9,1e25,057.2,081.5
T,,51.682114,10.808574,05,18,2012,08,11,10,502.0,1e25,057.4,076.9
T,,51.682184,10.808989,05,18,2012,08,11,11,502.2,1e25,057.5,074.3
T,,51.682263,10.809401,05,18,2012,08,11,12,502.3,1e25,057.6,073.0
T,,51.682342,10.809805,05,18,2012,08,11,13,502.5,1e25,056.7,073.0
T,,51.682418,10.810197,05,18,2012,08,11,14,502.6,1e25,055.1,073.7
T,,51.682492,10.810575,05,18,2012,08,11,15,502.7,1e25,053.1,073.5
T,,51.682563,10.810942,05,18,2012,08,11,16,502.9,1e25,051.6,073.7
T,,51.682631,10.811300,05,18,2012,08,11,17,503.1,1e25,050.7,073.5
T,,51.682698,10.811651,05,18,2012,08,11,18,503.3,1e25,049.8,073.7
T,,51.682765,10.811998,05,18,2012,08,11,19,503.5,1e25,049.3,073.4
T,,51.682831,10.812340,05,18,2012,08,11,20,503.7,1e25,048.7,073.3
T,,51.682895,10.812676,05,18,2012,08,11,21,503.9,1e25,048.0,073.7
T,,51.682958,10.813009,05,18,2012,08,11,22,504.0,1e25,047.5,073.7
T,,51.683021,10.813341,05,18,2012,08,11,23,504.3,1e25,047.1,073.9
T,,51.683083,10.813672,05,18,2012,08,11,24,504.6,1e25,046.9,073.8
T,,51.683144,10.814001,05,18,2012,08,11,25,504.8,1e25,046.7,073.7
T,,51.683204,10.814329,05,18,2012,08,11,26,505.0,1e25,046.6,073.6
T,,51.683265,10.814657,05,18,2012,08,11,27,505.2,1e25,046.4,073.4
T,,51.683325,10.814980,05,18,2012,08,11,28,505.3,1e25,045.8,073.8
T,,51.683383,10.815299,05,18,2012,08,11,29,505.6,1e25,045.1,073.7
T,,51.683442,10.815612,05,18,2012,08,11,30,505.8,1e25,044.5,073.6
T,,51.683500,10.815922,05,18,2012,08,11,31,505.9,1e25,043.9,073.7
T,,51.683555,10.816221,05,18,2012,08,11,32,506.1,1e25,042.7,073.8
T,,51.683607,10.816512,05,18,2012,08,11,33,506.4,1e25,041.3,073.8
T,,51.683659,10.816794,05,18,2012,08,11,34,506.5,1e25,039.9,073.8
T,,51.683709,10.817070,05,18,2012,08,11,35,506.7,1e25,039.1,073.4
T,,51.683758,10.817343,05,18,2012,08,11,36,506.7,1e25,038.6,073.9
T,,51.683805,10.817611,05,18,2012,08,11,37,506.8,1e25,038.0,074.1
T,,51.683852,10.817877,05,18,2012,08,11,38,506.8,1e25,037.5,074.3
T,,51.683898,10.818139,05,18,2012,08,11,39,506.9,1e25,036.9,073.9
T,,51.683944,10.818403,05,18,2012,08,11,40,506.9,1e25,037.0,073.9
T,,51.683991,10.818669,05,18,2012,08,11,41,507.0,1e25,037.4,073.9
T,,51.684039,10.818937,05,18,2012,08,11,42,507.0,1e25,037.5,073.8
T,,51.684087,10.819202,05,18,2012,08,11,43,507.0,1e25,037.2,073.8
T,,51.684136,10.819471,05,18,2012,08,11,44,506.9,1e25,037.7,074.2
T,,51.684185,10.819744,05,18,2012,08,11,45,506.9,1e25,038.3,074.1
T,,51.684235,10.820021,05,18,2012,08,11,46,506.9,1e25,038.7,073.4
T,,51.684287,10.820299,05,18,2012,08,11,47,506.9,1e25,038.8,073.3
T,,51.684339,10.820580,05,18,2012,08,11,48,506.8,1e25,038.9,073.4
T,,51.684392,10.820866,05,18,2012,08,11,49,506.8,1e25,039.1,073.4
T,,51.684445,10.821155,05,18,2012,08,11,50,506.7,1e25,039.4,073.5
T,,51.684499,10.821450,05,18,2012,08,11,51,506.6,1e25,039.8,073.7
T,,51.684552,10.821745,05,18,2012,08,11,52,506.5,1e25,040.0,073.4
T,,51.684605,10.822038,05,18,2012,08,11,53,506.4,1e25,040.2,073.2
T,,51.684661,10.822331,05,18,2012,08,11,54,506.2,1e25,040.5,072.8
T,,51.684715,10.822623,05,18,2012,08,11,55,506.1,1e25,040.6,073.1
T,,51.684769,10.822912,05,18,2012,08,11,56,505.8,1e25,040.4,073.5
T,,51.684822,10.823199,05,18,2012,08,11,57,505.6,1e25,040.2,073.6
T,,51.684875,10.823483,05,18,2012,08,11,58,505.4,1e25,040.1,073.5
T,,51.684927,10.823768,05,18,2012,08,11,59,505.2,1e25,040.0,073.7
T,,51.684980,10.824054,05,18,2012,08,12,00,504.9,1e25,040.1,073.3
T,,51.685033,10.824342,05,18,2012,08,12,01,504.6,1e25,040.2,073.5
T,,51.685087,10.824630,05,18,2012,08,12,02,504.3,1e25,040.2,073.0
T,,51.685142,10.824914,05,18,2012,08,12,03,504.0,1e25,039.9,073.1
T,,51.685195,10.825195,05,18,2012,08,12,04,503.7,1e25,039.5,073.2
T,,51.685245,10.825472,05,18,2012,08,12,05,503.4,1e25,039.2,073.2
T,,51.685295,10.825748,05,18,2012,08,12,06,503.0,1e25,039.0,073.3
T,,51.685345,10.826024,05,18,2012,08,12,07,502.6,1e25,039.0,073.3
T,,51.685394,10.826299,05,18,2012,08,12,08,502.2,1e25,038.9,073.0
