Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.278897,9.475213,06,17,2007,06,40,55,183.7,1e25,58.7,127.6
T,,49.278713,9.475522,06,17,2007,06,40,56,184.4,1e25,58.6,129.1
T,,49.278530,9.475827,06,17,2007,06,40,57,185.2,1e25,58.5,130.2
T,,49.278347,9.476133,06,17,2007,06,40,58,186.1,1e25,58.4,130.8
T,,49.278167,9.476440,06,17,2007,06,40,59,187.2,1e25,58.2,130.8
T,,49.277992,9.476755,06,17,2007,06,41,00,187.8,1e25,58.0,130.1
T,,49.277832,9.477082,06,17,2007,06,41,01,189.0,1e25,57.6,128.5
T,,49.277683,9.477418,06,17,2007,06,41,02,190.0,1e25,57.4,126.2
T,,49.277550,9.477772,06,17,2007,06,41,03,190.6,1e25,57.4,123.3
T,,49.277432,9.478135,06,17,2007,06,41,04,191.0,1e25,57.4,120.3
T,,49.277325,9.478508,06,17,2007,06,41,05,191.9,1e25,57.6,117.9
T,,49.277223,9.478883,06,17,2007,06,41,06,193.3,1e25,57.8,116.3
T,,49.277113,9.479257,06,17,2007,06,41,07,194.4,1e25,57.9,115.9
T,,49.276990,9.479622,06,17,2007,06,41,08,195.2,1e25,58.0,116.8
T,,49.276848,9.479970,06,17,2007,06,41,09,195.7,1e25,57.7,118.9
T,,49.276697,9.480305,06,17,2007,06,41,10,196.7,1e25,57.5,121.2
T,,49.276542,9.480638,06,17,2007,06,41,11,197.4,1e25,57.6,122.2
T,,49.276403,9.480985,06,17,2007,06,41,12,198.0,1e25,57.4,120.9
T,,49.276290,9.481352,06,17,2007,06,41,13,198.4,1e25,57.3,118.0
T,,49.276202,9.481735,06,17,2007,06,41,14,198.7,1e25,57.8,114.1
T,,49.276130,9.482133,06,17,2007,06,41,15,197.9,1e25,58.6,110.3
T,,49.276065,9.482540,06,17,2007,06,41,16,197.2,1e25,59.3,108.0
T,,49.275992,9.482945,06,17,2007,06,41,17,197.3,1e25,59.4,107.6
T,,49.275902,9.483345,06,17,2007,06,41,18,197.7,1e25,59.8,108.6
T,,49.275803,9.483737,06,17,2007,06,41,19,197.7,1e25,59.0,109.5
T,,49.275703,9.484117,06,17,2007,06,41,20,197.1,1e25,57.1,110.0
T,,49.275615,9.484488,06,17,2007,06,41,21,196.7,1e25,54.9,109.6
T,,49.275542,9.484850,06,17,2007,06,41,22,196.4,1e25,52.9,108.5
T,,49.275480,9.485203,06,17,2007,06,41,23,196.2,1e25,51.0,107.0
T,,49.275428,9.485548,06,17,2007,06,41,24,195.9,1e25,49.5,105.5
T,,49.275388,9.485890,06,17,2007,06,41,25,195.7,1e25,49.2,103.3
T,,49.275362,9.486240,06,17,2007,06,41,26,195.5,1e25,51.0,100.7
T,,49.275347,9.486605,06,17,2007,06,41,27,195.1,1e25,52.8,98.0
T,,49.275343,9.486983,06,17,2007,06,41,28,194.8,1e25,54.1,95.3
T,,49.275350,9.487367,06,17,2007,06,41,29,194.5,1e25,54.3,92.9
T,,49.275363,9.487750,06,17,2007,06,41,30,194.2,1e25,54.3,90.8
T,,49.275382,9.488133,06,17,2007,06,41,31,193.9,1e25,54.3,89.0
T,,49.275407,9.488515,06,17,2007,06,41,32,193.6,1e25,54.4,87.3
T,,49.275440,9.488900,06,17,2007,06,41,33,193.2,1e25,55.2,85.6
T,,49.275480,9.489288,06,17,2007,06,41,34,192.9,1e25,55.8,84.0
T,,49.275523,9.489678,06,17,2007,06,41,35,192.5,1e25,56.4,82.7
T,,49.275573,9.490072,06,17,2007,06,41,36,192.0,1e25,56.7,81.3
T,,49.275635,9.490463,06,17,2007,06,41,37,191.6,1e25,57.2,79.3
T,,49.275713,9.490852,06,17,2007,06,41,38,191.1,1e25,57.6,76.8
T,,49.275805,9.491237,06,17,2007,06,41,39,190.5,1e25,58.2,74.0
T,,49.275913,9.491617,06,17,2007,06,41,40,190.0,1e25,58.6,65.6
T,,49.276043,9.491992,06,17,2007,06,41,41,190.7,1e25,59.2,62.5
T,,49.276185,9.492360,06,17,2007,06,41,42,190.8,1e25,59.6,59.3
T,,49.276340,9.492717,06,17,2007,06,41,43,191.0,1e25,59.9,58.3
T,,49.276507,9.493063,06,17,2007,06,41,44,191.1,1e25,60.2,56.6
T,,49.276687,9.493400,06,17,2007,06,41,45,191.3,1e25,60.5,54.6
T,,49.276873,9.493725,06,17,2007,06,41,46,191.4,1e25,60.7,52.6
T,,49.277063,9.494047,06,17,2007,06,41,47,191.2,1e25,60.7,51.3
T,,49.277255,9.494368,06,17,2007,06,41,48,191.3,1e25,60.8,50.4
T,,49.277445,9.494690,06,17,2007,06,41,49,191.4,1e25,60.4,49.9
T,,49.277633,9.495010,06,17,2007,06,41,50,191.3,1e25,60.1,49.6
T,,49.277823,9.495328,06,17,2007,06,41,51,192.0,1e25,59.7,49.3
T,,49.278010,9.495643,06,17,2007,06,41,52,192.2,1e25,59.4,49.0
T,,49.278193,9.495957,06,17,2007,06,41,53,191.9,1e25,59.2,48.8
T,,49.278375,9.496268,06,17,2007,06,41,54,191.7,1e25,59.2,48.8
T,,49.278922,9.497227,06,17,2007,06,41,57,192.9,1e25,59.5,49.8
T,,49.279098,9.497557,06,17,2007,06,41,58,193.4,1e25,59.8,50.6
T,,49.279267,9.497895,06,17,2007,06,41,59,193.6,1e25,59.9,51.8
T,,49.279425,9.498243,06,17,2007,06,42,00,193.8,1e25,60.2,53.2
T,,49.279580,9.498602,06,17,2007,06,42,01,194.3,1e25,60.2,54.8
T,,49.279728,9.498963,06,17,2007,06,42,02,194.8,1e25,60.2,56.2
T,,49.279872,9.499332,06,17,2007,06,42,03,195.3,1e25,60.2,57.6
T,,49.280010,9.499702,06,17,2007,06,42,04,195.5,1e25,60.2,58.5
T,,49.280153,9.500073,06,17,2007,06,42,05,196.5,1e25,60.3,59.1
T,,49.280295,9.500445,06,17,2007,06,42,06,197.4,1e25,60.4,59.5
T,,49.280437,9.500815,06,17,2007,06,42,07,197.8,1e25,60.5,59.6
T,,49.280577,9.501185,06,17,2007,06,42,08,197.7,1e25,60.4,59.6
T,,49.280717,9.501553,06,17,2007,06,42,09,197.5,1e25,60.4,59.5
T,,49.280863,9.501920,06,17,2007,06,42,10,198.0,1e25,60.4,59.4
T,,49.281013,9.502283,06,17,2007,06,42,11,198.6,1e25,60.4,58.8
T,,49.281165,9.502640,06,17,2007,06,42,12,198.6,1e25,60.3,57.9
T,,49.281318,9.502990,06,17,2007,06,42,13,197.5,1e25,60.1,56.8
T,,49.281483,9.503335,06,17,2007,06,42,14,197.5,1e25,60.1,55.7
T,,49.281653,9.503673,06,17,2007,06,42,15,197.9,1e25,60.2,54.6
T,,49.281825,9.504008,06,17,2007,06,42,16,197.7,1e25,60.2,53.6
T,,49.282002,9.504338,06,17,2007,06,42,17,197.6,1e25,60.3,52.5
T,,49.282195,9.504663,06,17,2007,06,42,18,199.1,1e25,60.9,51.2
T,,49.282387,9.504985,06,17,2007,06,42,19,199.5,1e25,61.5,50.0
T,,49.282583,9.505307,06,17,2007,06,42,20,199.9,1e25,62.4,48.9
T,,49.282790,9.505623,06,17,2007,06,42,21,200.5,1e25,63.0,47.6
T,,49.283003,9.505935,06,17,2007,06,42,22,201.0,1e25,63.5,46.3
T,,49.283215,9.506240,06,17,2007,06,42,23,200.6,1e25,63.4,45.0
T,,49.283433,9.506537,06,17,2007,06,42,24,200.3,1e25,63.4,43.7
T,,49.283658,9.506827,06,17,2007,06,42,25,200.3,1e25,63.5,42.4
T,,49.283887,9.507110,06,17,2007,06,42,26,200.1,1e25,63.7,41.2
T,,49.284120,9.507387,06,17,2007,06,42,27,199.8,1e25,63.8,40.0
T,,49.284355,9.507660,06,17,2007,06,42,28,199.6,1e25,63.9,39.0
T,,49.284592,9.507932,06,17,2007,06,42,29,199.3,1e25,64.0,38.4
T,,49.284828,9.508205,06,17,2007,06,42,30,199.0,1e25,64.0,38.2
T,,49.285063,9.508480,06,17,2007,06,42,31,198.6,1e25,64.0,37.9
T,,49.285300,9.508752,06,17,2007,06,42,32,198.3,1e25,63.9,37.6
T,,49.285537,9.509023,06,17,2007,06,42,33,198.0,1e25,63.9,37.4
T,,49.285773,9.509293,06,17,2007,06,42,34,197.7,1e25,63.6,36.8
T,,49.286010,9.509560,06,17,2007,06,42,35,197.3,1e25,63.4,37.0
T,,49.286245,9.509828,06,17,2007,06,42,36,197.0,1e25,63.2,36.9
T,,49.286480,9.510093,06,17,2007,06,42,37,196.7,1e25,63.0,36.8
T,,49.286715,9.510357,06,17,2007,06,42,38,196.4,1e25,63.0,36.8
T,,49.286948,9.510625,06,17,2007,06,42,39,196.2,1e25,62.9,36.9
T,,49.287182,9.510893,06,17,2007,06,42,40,196.0,1e25,62.8,37.1
T,,49.287412,9.511163,06,17,2007,06,42,41,196.0,1e25,63.0,37.4
T,,49.287642,9.511442,06,17,2007,06,42,42,196.0,1e25,63.2,38.0
T,,49.287868,9.511728,06,17,2007,06,42,43,196.2,1e25,63.4,38.8
T,,49.288090,9.512023,06,17,2007,06,42,44,196.5,1e25,63.5,39.9
T,,49.288308,9.512325,06,17,2007,06,42,45,196.9,1e25,63.5,40.9
T,,49.288520,9.512637,06,17,2007,06,42,46,197.5,1e25,63.4,42.2
T,,49.288727,9.512958,06,17,2007,06,42,47,198.3,1e25,63.6,43.7
T,,49.288925,9.513292,06,17,2007,06,42,48,199.0,1e25,63.7,48.5
T,,49.289120,9.513633,06,17,2007,06,42,49,200.0,1e25,63.8,49.9
T,,49.289308,9.513983,06,17,2007,06,42,50,200.9,1e25,64.1,51.1
T,,49.289492,9.514340,06,17,2007,06,42,51,201.8,1e25,64.2,52.3
T,,49.289670,9.514705,06,17,2007,06,42,52,202.7,1e25,64.2,53.9
T,,49.289840,9.515075,06,17,2007,06,42,53,203.6,1e25,64.1,55.4
T,,49.290003,9.515453,06,17,2007,06,42,54,204.5,1e25,64.0,57.0
T,,49.290162,9.515837,06,17,2007,06,42,55,205.5,1e25,63.9,58.5
T,,49.290308,9.516225,06,17,2007,06,42,56,206.0,1e25,63.5,60.6
T,,49.290445,9.516622,06,17,2007,06,42,57,206.5,1e25,63.4,62.4
T,,49.290577,9.517022,06,17,2007,06,42,58,206.8,1e25,63.3,63.8
T,,49.290700,9.517427,06,17,2007,06,42,59,207.1,1e25,63.4,65.4
T,,49.290817,9.517840,06,17,2007,06,43,00,207.3,1e25,63.6,66.9
T,,49.290927,9.518257,06,17,2007,06,43,01,207.3,1e25,63.8,68.3
T,,49.291030,9.518682,06,17,2007,06,43,02,207.0,1e25,64.1,69.7
T,,49.291128,9.519110,06,17,2007,06,43,03,206.6,1e25,64.6,70.8
T,,49.291222,9.519547,06,17,2007,06,43,04,206.0,1e25,64.8,72.2
T,,49.291307,9.519985,06,17,2007,06,43,05,205.4,1e25,64.5,73.6
T,,49.291387,9.520422,06,17,2007,06,43,06,204.9,1e25,63.8,74.8
T,,49.291460,9.520857,06,17,2007,06,43,07,204.3,1e25,62.7,75.7
T,,49.291527,9.521285,06,17,2007,06,43,08,203.7,1e25,61.8,76.5
T,,49.291592,9.521710,06,17,2007,06,43,09,203.2,1e25,61.3,77.0
T,,49.291650,9.522132,06,17,2007,06,43,10,202.2,1e25,61.3,77.5
T,,49.291705,9.522557,06,17,2007,06,43,11,201.2,1e25,61.4,78.3
T,,49.291757,9.522983,06,17,2007,06,43,12,200.3,1e25,61.7,79.2
T,,49.291803,9.523415,06,17,2007,06,43,13,199.5,1e25,61.9,80.0
T,,49.291848,9.523848,06,17,2007,06,43,14,198.8,1e25,62.1,80.9
T,,49.291888,9.524283,06,17,2007,06,43,15,198.2,1e25,62.4,81.7
T,,49.291925,9.524722,06,17,2007,06,43,16,197.6,1e25,62.5,82.7
T,,49.291955,9.525162,06,17,2007,06,43,17,197.1,1e25,62.6,83.8
T,,49.291983,9.525602,06,17,2007,06,43,18,196.7,1e25,62.6,84.0
T,,49.292010,9.526043,06,17,2007,06,43,19,196.3,1e25,62.7,84.5
T,,49.292033,9.526487,06,17,2007,06,43,20,196.0,1e25,62.8,85.4
T,,49.292055,9.526932,06,17,2007,06,43,21,195.7,1e25,63.0,85.6
T,,49.292073,9.527377,06,17,2007,06,43,22,195.8,1e25,63.0,86.8
T,,49.292087,9.527823,06,17,2007,06,43,23,195.9,1e25,63.1,87.7
T,,49.292095,9.528270,06,17,2007,06,43,24,196.0,1e25,63.1,88.7
T,,49.292100,9.528717,06,17,2007,06,43,25,196.2,1e25,63.1,89.0
T,,49.292103,9.529163,06,17,2007,06,43,26,196.6,1e25,63.1,89.5
T,,49.292100,9.529610,06,17,2007,06,43,27,196.9,1e25,62.9,90.9
T,,49.292093,9.530057,06,17,2007,06,43,28,197.2,1e25,62.9,91.6
T,,49.292082,9.530502,06,17,2007,06,43,29,197.6,1e25,62.8,92.6
T,,49.292067,9.530947,06,17,2007,06,43,30,197.9,1e25,62.8,93.1
T,,49.292048,9.531390,06,17,2007,06,43,31,198.2,1e25,62.6,93.2
T,,49.292028,9.531832,06,17,2007,06,43,32,198.6,1e25,62.5,93.5
T,,49.292005,9.532273,06,17,2007,06,43,33,198.8,1e25,62.5,94.7
T,,49.291978,9.532713,06,17,2007,06,43,34,199.2,1e25,62.7,95.5
T,,49.291945,9.533157,06,17,2007,06,43,35,199.5,1e25,63.0,96.8
T,,49.291907,9.533600,06,17,2007,06,43,36,199.8,1e25,63.4,97.9
T,,49.291863,9.534045,06,17,2007,06,43,37,200.1,1e25,63.5,98.4
T,,49.291818,9.534490,06,17,2007,06,43,38,200.4,1e25,63.7,98.6
T,,49.291767,9.534933,06,17,2007,06,43,39,200.0,1e25,64.0,98.7
T,,49.291715,9.535380,06,17,2007,06,43,40,199.8,1e25,64.3,99.1
T,,49.291662,9.535830,06,17,2007,06,43,41,199.7,1e25,64.6,99.5
T,,49.291607,9.536280,06,17,2007,06,43,42,199.6,1e25,64.8,100.0
T,,49.291550,9.536730,06,17,2007,06,43,43,199.6,1e25,64.9,100.4
T,,49.291492,9.537182,06,17,2007,06,43,44,199.6,1e25,65.0,100.6
T,,49.291433,9.537633,06,17,2007,06,43,45,199.8,1e25,65.2,100.6
T,,49.291377,9.538088,06,17,2007,06,43,46,200.1,1e25,65.3,100.5
T,,49.291322,9.538543,06,17,2007,06,43,47,200.5,1e25,65.5,100.7
T,,49.291263,9.538998,06,17,2007,06,43,48,200.8,1e25,65.5,101.0
T,,49.291203,9.539453,06,17,2007,06,43,49,201.2,1e25,65.6,100.8
T,,49.291147,9.539910,06,17,2007,06,43,50,201.6,1e25,65.6,100.5
T,,49.291090,9.540367,06,17,2007,06,43,51,201.9,1e25,65.7,100.6
T,,49.291033,9.540823,06,17,2007,06,43,52,202.1,1e25,65.7,100.6
T,,49.290975,9.541282,06,17,2007,06,43,53,202.4,1e25,65.8,100.6
T,,49.290918,9.541740,06,17,2007,06,43,54,202.6,1e25,66.0,100.6
T,,49.290862,9.542198,06,17,2007,06,43,55,202.8,1e25,66.1,100.7
T,,49.290805,9.542660,06,17,2007,06,43,56,202.9,1e25,66.3,99.9
T,,49.290753,9.543123,06,17,2007,06,43,57,202.9,1e25,66.5,99.1
T,,49.290707,9.543588,06,17,2007,06,43,58,202.8,1e25,66.5,97.8
T,,49.290670,9.544055,06,17,2007,06,43,59,202.8,1e25,66.3,96.1
T,,49.290642,9.544522,06,17,2007,06,44,00,202.7,1e25,65.9,94.1
T,,49.290627,9.544985,06,17,2007,06,44,01,202.6,1e25,65.5,91.8
T,,49.290625,9.545447,06,17,2007,06,44,02,202.5,1e25,65.0,90.8
T,,49.290640,9.545905,06,17,2007,06,44,03,202.4,1e25,64.7,85.8
T,,49.290668,9.546360,06,17,2007,06,44,04,202.2,1e25,64.5,84.9
T,,49.290712,9.546810,06,17,2007,06,44,05,202.1,1e25,64.2,80.5
T,,49.290767,9.547257,06,17,2007,06,44,06,201.9,1e25,64.1,78.4
T,,49.290830,9.547698,06,17,2007,06,44,07,201.7,1e25,64.0,76.5
T,,49.290902,9.548137,06,17,2007,06,44,08,201.4,1e25,64.0,75.2
T,,49.290978,9.548573,06,17,2007,06,44,09,201.2,1e25,64.0,74.6
T,,49.291060,9.549008,06,17,2007,06,44,10,201.0,1e25,64.0,74.0
T,,49.291142,9.549443,06,17,2007,06,44,11,200.7,1e25,63.9,73.9
T,,49.291223,9.549877,06,17,2007,06,44,12,200.6,1e25,63.9,74.0
T,,49.291305,9.550310,06,17,2007,06,44,13,200.5,1e25,63.8,73.8
T,,49.291388,9.550743,06,17,2007,06,44,14,200.5,1e25,63.7,73.6
T,,49.291472,9.551175,06,17,2007,06,44,15,200.5,1e25,63.8,74.0
T,,49.291553,9.551610,06,17,2007,06,44,16,200.7,1e25,64.1,74.1
T,,49.291633,9.552048,06,17,2007,06,44,17,200.8,1e25,64.5,74.2
T,,49.291715,9.552488,06,17,2007,06,44,18,201.0,1e25,64.8,74.4
T,,49.291795,9.552930,06,17,2007,06,44,19,201.2,1e25,65.0,74.7
T,,49.291873,9.553375,06,17,2007,06,44,20,201.5,1e25,65.2,75.2
T,,49.291948,9.553823,06,17,2007,06,44,21,201.9,1e25,65.3,76.4
T,,49.292015,9.554273,06,17,2007,06,44,22,202.4,1e25,65.4,77.9
T,,49.292075,9.554727,06,17,2007,06,44,23,202.8,1e25,65.3,79.3
T,,49.292127,9.555182,06,17,2007,06,44,24,203.2,1e25,65.3,80.3
T,,49.292175,9.555637,06,17,2007,06,44,25,203.5,1e25,65.3,81.1
T,,49.292217,9.556093,06,17,2007,06,44,26,203.8,1e25,65.1,82.6
T,,49.292252,9.556550,06,17,2007,06,44,27,204.1,1e25,65.0,83.7
T,,49.292280,9.557007,06,17,2007,06,44,28,204.1,1e25,65.0,84.8
T,,49.292302,9.557463,06,17,2007,06,44,29,204.2,1e25,64.8,86.1
T,,49.292322,9.557920,06,17,2007,06,44,30,204.3,1e25,64.5,86.6
T,,49.292337,9.558373,06,17,2007,06,44,31,204.2,1e25,64.0,87.3
T,,49.292350,9.558823,06,17,2007,06,44,32,204.1,1e25,63.5,87.1
T,,49.292367,9.559270,06,17,2007,06,44,33,203.9,1e25,63.3,85.9
T,,49.292388,9.559717,06,17,2007,06,44,34,203.6,1e25,63.2,85.4
T,,49.292410,9.560162,06,17,2007,06,44,35,203.2,1e25,63.3,86.0
T,,49.292427,9.560608,06,17,2007,06,44,36,202.9,1e25,63.4,86.7
T,,49.292442,9.561057,06,17,2007,06,44,37,202.5,1e25,63.6,87.2
T,,49.292453,9.561507,06,17,2007,06,44,38,202.0,1e25,63.5,87.5
T,,49.292465,9.561955,06,17,2007,06,44,39,201.6,1e25,63.5,87.7
T,,49.292473,9.562402,06,17,2007,06,44,40,201.3,1e25,63.3,88.2
T,,49.292478,9.562850,06,17,2007,06,44,41,200.9,1e25,63.4,89.3
T,,49.292478,9.563298,06,17,2007,06,44,42,200.7,1e25,63.4,90.4
T,,49.292475,9.563747,06,17,2007,06,44,43,200.4,1e25,63.4,90.3
T,,49.292477,9.564195,06,17,2007,06,44,44,200.3,1e25,63.4,88.9
T,,49.292487,9.564643,06,17,2007,06,44,45,200.2,1e25,63.5,87.4
T,,49.292502,9.565092,06,17,2007,06,44,46,200.2,1e25,63.6,86.5
T,,49.292518,9.565542,06,17,2007,06,44,47,200.1,1e25,63.8,86.7
T,,49.292535,9.565993,06,17,2007,06,44,48,200.3,1e25,64.1,86.9
T,,49.292552,9.566447,06,17,2007,06,44,49,200.3,1e25,64.5,86.8
T,,49.292565,9.566903,06,17,2007,06,44,50,200.4,1e25,64.6,87.5
T,,49.292578,9.567360,06,17,2007,06,44,51,200.6,1e25,64.9,87.3
T,,49.292592,9.567820,06,17,2007,06,44,52,200.8,1e25,65.0,87.5
T,,49.292603,9.568280,06,17,2007,06,44,53,201.1,1e25,65.1,87.5
T,,49.292617,9.568740,06,17,2007,06,44,54,201.4,1e25,65.3,87.5
T,,49.292630,9.569203,06,17,2007,06,44,55,201.7,1e25,65.5,87.7
T,,49.292642,9.569665,06,17,2007,06,44,56,202.0,1e25,65.4,87.8
T,,49.292652,9.570127,06,17,2007,06,44,57,202.3,1e25,65.3,87.5
T,,49.292665,9.570588,06,17,2007,06,44,58,202.5,1e25,65.3,87.5
T,,49.292677,9.571048,06,17,2007,06,44,59,202.7,1e25,65.4,87.5
T,,49.292688,9.571510,06,17,2007,06,45,00,203.0,1e25,65.4,87.5
T,,49.292702,9.571973,06,17,2007,06,45,01,203.3,1e25,65.5,87.5
T,,49.292715,9.572437,06,17,2007,06,45,02,203.6,1e25,65.4,87.7
T,,49.292725,9.572898,06,17,2007,06,45,03,204.0,1e25,65.3,87.8
T,,49.292737,9.573360,06,17,2007,06,45,04,204.3,1e25,65.3,87.8
T,,49.292750,9.573822,06,17,2007,06,45,05,204.6,1e25,65.3,87.7
T,,49.292763,9.574283,06,17,2007,06,45,06,204.9,1e25,65.2,87.2
T,,49.292780,9.574743,06,17,2007,06,45,07,205.3,1e25,65.0,86.7
T,,49.292800,9.575200,06,17,2007,06,45,08,205.6,1e25,64.8,85.5
T,,49.292830,9.575655,06,17,2007,06,45,09,205.9,1e25,64.5,83.3
T,,49.292872,9.576105,06,17,2007,06,45,10,206.1,1e25,64.1,80.5
T,,49.292928,9.576548,06,17,2007,06,45,11,206.3,1e25,63.8,77.4
T,,49.293000,9.576985,06,17,2007,06,45,12,206.5,1e25,63.5,74.5
T,,49.293087,9.577413,06,17,2007,06,45,13,206.7,1e25,63.4,71.5
T,,49.293188,9.577835,06,17,2007,06,45,14,206.9,1e25,63.4,68.3
T,,49.293305,9.578247,06,17,2007,06,45,15,207.0,1e25,63.4,65.6
T,,49.293433,9.578650,06,17,2007,06,45,16,207.0,1e25,63.5,63.2
T,,49.293573,9.579045,06,17,2007,06,45,17,206.9,1e25,63.7,60.5
T,,49.293728,9.579432,06,17,2007,06,45,18,206.8,1e25,63.9,57.6
T,,49.293895,9.579805,06,17,2007,06,45,19,206.7,1e25,64.4,54.6
T,,49.294075,9.580170,06,17,2007,06,45,20,206.6,1e25,64.8,51.7
T,,49.294270,9.580523,06,17,2007,06,45,21,206.4,1e25,65.3,48.8
T,,49.294477,9.580863,06,17,2007,06,45,22,206.3,1e25,65.7,45.7
T,,49.294697,9.581187,06,17,2007,06,45,23,206.1,1e25,66.1,42.8
T,,49.294928,9.581493,06,17,2007,06,45,24,205.9,1e25,66.2,39.6
T,,49.295172,9.581782,06,17,2007,06,45,25,205.7,1e25,66.1,36.9
T,,49.295418,9.582057,06,17,2007,06,45,26,205.6,1e25,66.0,35.6
T,,49.295668,9.582327,06,17,2007,06,45,27,205.4,1e25,66.0,35.3
T,,49.295922,9.582592,06,17,2007,06,45,28,204.9,1e25,65.8,35.5
T,,49.296173,9.582857,06,17,2007,06,45,29,204.4,1e25,65.7,35.7
T,,49.296422,9.583125,06,17,2007,06,45,30,203.9,1e25,65.5,36.0
T,,49.296670,9.583390,06,17,2007,06,45,31,203.5,1e25,65.3,35.6
T,,49.296918,9.583653,06,17,2007,06,45,32,203.0,1e25,65.0,35.4
T,,49.297165,9.583917,06,17,2007,06,45,33,202.6,1e25,64.8,35.5
T,,49.297410,9.584178,06,17,2007,06,45,34,202.2,1e25,64.3,35.8
T,,49.297652,9.584442,06,17,2007,06,45,35,202.1,1e25,63.5,35.9
T,,49.297887,9.584703,06,17,2007,06,45,36,202.0,1e25,62.5,36.2
T,,49.298117,9.584968,06,17,2007,06,45,37,202.0,1e25,61.7,38.2
T,,49.298332,9.585250,06,17,2007,06,45,38,201.8,1e25,61.0,42.7
T,,49.298530,9.585552,06,17,2007,06,45,39,201.8,1e25,60.6,46.8
T,,49.298712,9.585875,06,17,2007,06,45,40,201.8,1e25,60.1,51.0
T,,49.298873,9.586217,06,17,2007,06,45,41,201.7,1e25,58.9,55.3
T,,49.299002,9.586583,06,17,2007,06,45,42,201.8,1e25,57.8,62.6
T,,49.299110,9.586950,06,17,2007,06,45,43,202.0,1e25,56.0,67.1
T,,49.299195,9.587315,06,17,2007,06,45,44,202.1,1e25,54.1,72.2
T,,49.299258,9.587680,06,17,2007,06,45,45,202.1,1e25,53.0,76.6
T,,49.299302,9.588045,06,17,2007,06,45,46,202.1,1e25,51.7,80.7
T,,49.299327,9.588403,06,17,2007,06,45,47,202.1,1e25,50.2,85.5
T,,49.299333,9.588750,06,17,2007,06,45,48,202.2,1e25,48.2,89.7
T,,49.299323,9.589083,06,17,2007,06,45,49,202.2,1e25,46.4,93.6
T,,49.299300,9.589405,06,17,2007,06,45,50,202.2,1e25,45.2,96.8
T,,49.299265,9.589717,06,17,2007,06,45,51,202.1,1e25,44.1,100.8
T,,49.299217,9.590017,06,17,2007,06,45,52,202.0,1e25,43.3,104.8
T,,49.299157,9.590307,06,17,2007,06,45,53,201.9,1e25,42.6,108.4
T,,49.299085,9.590587,06,17,2007,06,45,54,201.8,1e25,42.1,112.0
T,,49.299005,9.590857,06,17,2007,06,45,55,201.7,1e25,41.7,115.0
T,,49.298917,9.591117,06,17,2007,06,45,56,201.6,1e25,41.0,118.7
T,,49.298818,9.591358,06,17,2007,06,45,57,201.3,1e25,39.5,122.5
T,,49.298717,9.591585,06,17,2007,06,45,58,201.6,1e25,38.1,125.6
T,,49.298610,9.591793,06,17,2007,06,45,59,201.4,1e25,36.6,128.6
T,,49.298500,9.591985,06,17,2007,06,46,00,201.2,1e25,35.5,131.8
T,,49.298385,9.592165,06,17,2007,06,46,01,201.0,1e25,35.0,134.0
T,,49.298268,9.592337,06,17,2007,06,46,02,200.8,1e25,35.2,136.6
T,,49.298145,9.592502,06,17,2007,06,46,03,200.7,1e25,35.3,138.8
T,,49.298018,9.592660,06,17,2007,06,46,04,200.6,1e25,35.4,140.2
T,,49.297887,9.592818,06,17,2007,06,46,05,200.5,1e25,35.9,141.1
T,,49.297755,9.592975,06,17,2007,06,46,06,200.4,1e25,36.4,141.4
T,,49.297618,9.593135,06,17,2007,06,46,07,200.4,1e25,37.0,141.5
T,,49.297482,9.593298,06,17,2007,06,46,08,200.4,1e25,37.8,140.6
T,,49.297343,9.593467,06,17,2007,06,46,09,200.5,1e25,38.0,141.0
T,,49.297207,9.593632,06,17,2007,06,46,10,200.6,1e25,37.6,141.2
T,,49.297070,9.593795,06,17,2007,06,46,11,200.7,1e25,37.3,141.2
T,,49.296932,9.593953,06,17,2007,06,46,12,200.2,1e25,37.5,143.2
T,,49.296798,9.594113,06,17,2007,06,46,13,200.1,1e25,35.0,138.7
T,,49.296678,9.594272,06,17,2007,06,46,14,200.1,1e25,33.8,138.8
T,,49.296562,9.594423,06,17,2007,06,46,15,200.1,1e25,32.4,139.6
T,,49.296452,9.594563,06,17,2007,06,46,16,200.2,1e25,29.8,139.2
T,,49.296355,9.594687,06,17,2007,06,46,17,200.3,1e25,25.3,138.4
T,,49.296277,9.594792,06,17,2007,06,46,18,200.4,1e25,20.3,137.3
T,,49.296222,9.594878,06,17,2007,06,46,19,200.4,1e25,15.4,127.2
T,,49.296197,9.594962,06,17,2007,06,46,20,200.3,1e25,12.4,100.5
T,,49.296207,9.595037,06,17,2007,06,46,21,200.3,1e25,11.7,65.3
T,,49.296242,9.595102,06,17,2007,06,46,22,200.3,1e25,12.9,42.8
T,,49.296295,9.595155,06,17,2007,06,46,23,200.2,1e25,15.0,32.2
T,,49.296362,9.595207,06,17,2007,06,46,24,200.2,1e25,17.2,26.6
T,,49.296437,9.595257,06,17,2007,06,46,25,200.1,1e25,18.2,24.4
T,,49.296517,9.595303,06,17,2007,06,46,26,200.1,1e25,18.6,21.3
