Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.529536,12.573449,06,25,2011,08,32,04,842.8,1e25,025.1,150.4
T,,47.529435,12.573526,06,25,2011,08,32,05,842.8,1e25,024.5,151.9
T,,47.529332,12.573592,06,25,2011,08,32,06,842.7,1e25,024.2,154.7
T,,47.529228,12.573644,06,25,2011,08,32,07,842.6,1e25,023.5,158.2
T,,47.529122,12.573684,06,25,2011,08,32,08,842.5,1e25,023.6,161.8
T,,47.529015,12.573711,06,25,2011,08,32,09,842.4,1e25,023.5,165.7
T,,47.528908,12.573728,06,25,2011,08,32,10,842.4,1e25,023.1,168.7
T,,47.528801,12.573739,06,25,2011,08,32,11,842.4,1e25,023.3,170.9
T,,47.528691,12.573747,06,25,2011,08,32,12,842.4,1e25,023.7,172.5
T,,47.528579,12.573757,06,25,2011,08,32,13,842.4,1e25,024.4,173.4
T,,47.528467,12.573764,06,25,2011,08,32,14,842.5,1e25,024.0,174.3
T,,47.528360,12.573765,06,25,2011,08,32,15,842.5,1e25,022.9,176.7
T,,47.528257,12.573755,06,25,2011,08,32,16,842.6,1e25,022.0,179.5
T,,47.528158,12.573738,06,25,2011,08,32,17,842.7,1e25,021.5,182.6
T,,47.528069,12.573714,06,25,2011,08,32,18,842.8,1e25,018.9,185.2
T,,47.528002,12.573693,06,25,2011,08,32,19,842.8,1e25,013.8,186.9
T,,47.527953,12.573674,06,25,2011,08,32,20,842.9,1e25,009.7,188.2
T,,47.527906,12.573655,06,25,2011,08,32,21,843.0,1e25,009.7,188.8
T,,47.527849,12.573635,06,25,2011,08,32,22,843.1,1e25,012.5,188.8
T,,47.527781,12.573612,06,25,2011,08,32,23,843.2,1e25,015.4,188.8
T,,47.527704,12.573589,06,25,2011,08,32,24,843.3,1e25,017.5,188.3
T,,47.527623,12.573567,06,25,2011,08,32,25,843.4,1e25,018.4,187.8
T,,47.527535,12.573549,06,25,2011,08,32,26,843.5,1e25,019.7,186.9
T,,47.527441,12.573532,06,25,2011,08,32,27,843.7,1e25,021.0,186.2
T,,47.527341,12.573519,06,25,2011,08,32,28,843.9,1e25,022.1,185.3
T,,47.527242,12.573507,06,25,2011,08,32,29,844.2,1e25,021.7,184.6
T,,47.527144,12.573499,06,25,2011,08,32,30,844.4,1e25,021.3,183.7
T,,47.527050,12.573491,06,25,2011,08,32,31,844.5,1e25,020.7,184.0
T,,47.526958,12.573482,06,25,2011,08,32,32,844.6,1e25,020.1,184.3
T,,47.526868,12.573473,06,25,2011,08,32,33,844.6,1e25,019.8,183.4
T,,47.526777,12.573465,06,25,2011,08,32,34,844.7,1e25,019.9,183.7
T,,47.526687,12.573456,06,25,2011,08,32,35,844.7,1e25,019.6,183.2
T,,47.526596,12.573448,06,25,2011,08,32,36,844.7,1e25,019.6,182.7
T,,47.526507,12.573443,06,25,2011,08,32,37,844.8,1e25,019.3,182.2
T,,47.526417,12.573445,06,25,2011,08,32,38,844.9,1e25,019.5,179.7
T,,47.526327,12.573457,06,25,2011,08,32,39,845.0,1e25,019.8,176.5
T,,47.526235,12.573482,06,25,2011,08,32,40,845.1,1e25,020.3,172.7
T,,47.526150,12.573539,06,25,2011,08,32,41,845.2,1e25,020.5,155.6
T,,47.526064,12.573604,06,25,2011,08,32,42,845.3,1e25,021.0,153.3
T,,47.525989,12.573698,06,25,2011,08,32,43,845.4,1e25,021.6,139.1
T,,47.525914,12.573806,06,25,2011,08,32,44,845.5,1e25,023.1,136.0
T,,47.525843,12.573933,06,25,2011,08,32,45,845.6,1e25,024.7,132.1
T,,47.525775,12.574077,06,25,2011,08,32,46,845.7,1e25,026.2,128.7
T,,47.525708,12.574237,06,25,2011,08,32,47,845.9,1e25,028.0,125.8
T,,47.525641,12.574410,06,25,2011,08,32,48,845.9,1e25,029.6,124.1
T,,47.525570,12.574592,06,25,2011,08,32,49,845.9,1e25,031.1,123.4
T,,47.525496,12.574781,06,25,2011,08,32,50,845.9,1e25,032.0,122.9
T,,47.525419,12.574970,06,25,2011,08,32,51,845.9,1e25,032.2,122.6
T,,47.525340,12.575161,06,25,2011,08,32,52,846.0,1e25,032.5,122.9
T,,47.525259,12.575347,06,25,2011,08,32,53,846.0,1e25,032.1,123.8
T,,47.525172,12.575525,06,25,2011,08,32,54,846.1,1e25,031.8,125.4
T,,47.525081,12.575694,06,25,2011,08,32,55,846.3,1e25,031.3,127.4
T,,47.524985,12.575855,06,25,2011,08,32,56,846.4,1e25,031.1,129.6
T,,47.524885,12.576009,06,25,2011,08,32,57,846.5,1e25,030.9,131.5
T,,47.524782,12.576158,06,25,2011,08,32,58,846.7,1e25,030.9,133.3
T,,47.524677,12.576301,06,25,2011,08,32,59,846.9,1e25,030.6,134.9
T,,47.524570,12.576439,06,25,2011,08,33,00,847.1,1e25,030.5,136.4
T,,47.524461,12.576572,06,25,2011,08,33,01,847.3,1e25,030.5,138.2
T,,47.524349,12.576697,06,25,2011,08,33,02,847.5,1e25,030.1,140.2
T,,47.524235,12.576813,06,25,2011,08,33,03,847.6,1e25,029.7,142.5
T,,47.524119,12.576919,06,25,2011,08,33,04,847.7,1e25,029.4,144.8
T,,47.524000,12.577018,06,25,2011,08,33,05,847.8,1e25,029.6,147.1
T,,47.523877,12.577110,06,25,2011,08,33,06,847.9,1e25,029.8,149.4
T,,47.523751,12.577196,06,25,2011,08,33,07,848.1,1e25,030.1,151.3
T,,47.523622,12.577279,06,25,2011,08,33,08,848.2,1e25,030.3,153.0
T,,47.523492,12.577359,06,25,2011,08,33,09,848.4,1e25,030.4,154.4
T,,47.523361,12.577437,06,25,2011,08,33,10,848.6,1e25,030.5,155.5
T,,47.523231,12.577514,06,25,2011,08,33,11,848.7,1e25,030.1,156.3
T,,47.523100,12.577590,06,25,2011,08,33,12,848.9,1e25,030.0,157.1
T,,47.522971,12.577667,06,25,2011,08,33,13,849.0,1e25,030.1,157.4
T,,47.522842,12.577745,06,25,2011,08,33,14,849.1,1e25,029.9,157.8
T,,47.522711,12.577820,06,25,2011,08,33,15,849.1,1e25,030.0,158.2
T,,47.522581,12.577893,06,25,2011,08,33,16,849.2,1e25,030.0,159.0
T,,47.522448,12.577956,06,25,2011,08,33,17,849.2,1e25,030.0,160.7
T,,47.522313,12.578008,06,25,2011,08,33,18,849.2,1e25,030.0,163.0
T,,47.522176,12.578048,06,25,2011,08,33,19,849.2,1e25,030.2,165.8
T,,47.522034,12.578072,06,25,2011,08,33,20,849.2,1e25,031.0,169.3
T,,47.521887,12.578079,06,25,2011,08,33,21,849.3,1e25,031.7,173.2
T,,47.521737,12.578050,06,25,2011,08,33,22,849.3,1e25,032.3,185.9
T,,47.521587,12.578020,06,25,2011,08,33,23,849.4,1e25,032.5,187.0
T,,47.521437,12.577982,06,25,2011,08,33,24,849.6,1e25,032.9,188.2
T,,47.521284,12.577939,06,25,2011,08,33,25,849.8,1e25,033.4,189.2
T,,47.521132,12.577893,06,25,2011,08,33,26,850.0,1e25,033.6,189.9
T,,47.520978,12.577843,06,25,2011,08,33,27,850.1,1e25,033.7,190.4
T,,47.520823,12.577792,06,25,2011,08,33,28,850.2,1e25,034.1,191.4
T,,47.520667,12.577743,06,25,2011,08,33,29,850.3,1e25,034.1,191.0
T,,47.520510,12.577697,06,25,2011,08,33,30,850.3,1e25,034.1,190.0
T,,47.520355,12.577661,06,25,2011,08,33,31,850.4,1e25,033.6,188.8
T,,47.520200,12.577629,06,25,2011,08,33,32,850.4,1e25,033.2,187.9
T,,47.520047,12.577604,06,25,2011,08,33,33,850.5,1e25,032.9,187.2
T,,47.519895,12.577579,06,25,2011,08,33,34,850.7,1e25,032.7,186.6
T,,47.519742,12.577559,06,25,2011,08,33,35,850.8,1e25,032.9,185.9
T,,47.519588,12.577539,06,25,2011,08,33,36,851.0,1e25,033.2,185.2
T,,47.519433,12.577524,06,25,2011,08,33,37,851.1,1e25,033.5,184.6
T,,47.519276,12.577510,06,25,2011,08,33,38,851.2,1e25,034.0,184.0
T,,47.519119,12.577500,06,25,2011,08,33,39,851.3,1e25,033.8,183.4
T,,47.518962,12.577491,06,25,2011,08,33,40,851.4,1e25,033.8,182.5
T,,47.518807,12.577492,06,25,2011,08,33,41,851.5,1e25,033.2,181.1
T,,47.518655,12.577506,06,25,2011,08,33,42,851.6,1e25,032.8,178.5
T,,47.518502,12.577535,06,25,2011,08,33,43,851.7,1e25,033.2,175.6
T,,47.518348,12.577579,06,25,2011,08,33,44,851.7,1e25,033.9,172.5
T,,47.518192,12.577640,06,25,2011,08,33,45,851.8,1e25,034.7,169.2
T,,47.518037,12.577716,06,25,2011,08,33,46,851.9,1e25,035.3,166.2
T,,47.517883,12.577800,06,25,2011,08,33,47,852.0,1e25,035.5,164.0
T,,47.517729,12.577888,06,25,2011,08,33,48,852.0,1e25,035.4,162.7
T,,47.517578,12.577975,06,25,2011,08,33,49,852.1,1e25,035.1,161.7
T,,47.517426,12.578061,06,25,2011,08,33,50,852.1,1e25,034.9,161.0
T,,47.517276,12.578148,06,25,2011,08,33,51,852.2,1e25,034.9,160.2
T,,47.517125,12.578231,06,25,2011,08,33,52,852.2,1e25,034.8,160.0
T,,47.516974,12.578311,06,25,2011,08,33,53,852.2,1e25,034.8,160.9
T,,47.516819,12.578375,06,25,2011,08,33,54,852.3,1e25,034.9,163.3
T,,47.516659,12.578396,06,25,2011,08,33,55,852.4,1e25,034.5,176.0
T,,47.516501,12.578399,06,25,2011,08,33,56,852.4,1e25,034.4,178.8
T,,47.516345,12.578356,06,25,2011,08,33,57,852.4,1e25,034.1,192.2
T,,47.516192,12.578301,06,25,2011,08,33,58,852.5,1e25,033.9,193.8
T,,47.516043,12.578235,06,25,2011,08,33,59,852.5,1e25,033.5,195.2
T,,47.515895,12.578167,06,25,2011,08,34,00,852.6,1e25,033.3,195.9
T,,47.515747,12.578104,06,25,2011,08,34,01,852.7,1e25,033.1,194.6
T,,47.515597,12.578065,06,25,2011,08,34,02,852.7,1e25,032.8,191.3
T,,47.515445,12.578077,06,25,2011,08,34,03,852.8,1e25,033.2,175.0
T,,47.515293,12.578106,06,25,2011,08,34,04,852.7,1e25,033.1,172.4
T,,47.515143,12.578153,06,25,2011,08,34,05,852.7,1e25,033.1,169.8
T,,47.514995,12.578212,06,25,2011,08,34,06,852.7,1e25,033.0,167.7
T,,47.514849,12.578276,06,25,2011,08,34,07,852.7,1e25,032.7,166.2
T,,47.514703,12.578343,06,25,2011,08,34,08,852.7,1e25,032.9,165.1
T,,47.514557,12.578410,06,25,2011,08,34,09,852.8,1e25,033.0,164.3
T,,47.514412,12.578482,06,25,2011,08,34,10,852.8,1e25,033.0,163.5
T,,47.514266,12.578553,06,25,2011,08,34,11,852.9,1e25,033.1,162.9
T,,47.514122,12.578631,06,25,2011,08,34,12,852.9,1e25,033.2,161.4
T,,47.513983,12.578723,06,25,2011,08,34,13,853.0,1e25,032.8,158.4
T,,47.513860,12.578849,06,25,2011,08,34,14,853.1,1e25,032.4,144.8
T,,47.513742,12.578980,06,25,2011,08,34,15,853.2,1e25,031.9,143.7
T,,47.513627,12.579115,06,25,2011,08,34,16,853.3,1e25,031.7,142.4
T,,47.513513,12.579253,06,25,2011,08,34,17,853.4,1e25,031.6,141.5
T,,47.513402,12.579393,06,25,2011,08,34,18,853.4,1e25,031.4,141.2
T,,47.513292,12.579529,06,25,2011,08,34,19,853.5,1e25,031.1,142.1
T,,47.513179,12.579661,06,25,2011,08,34,20,853.5,1e25,031.0,142.2
T,,47.513065,12.579786,06,25,2011,08,34,21,853.5,1e25,030.6,143.6
T,,47.512945,12.579896,06,25,2011,08,34,22,853.5,1e25,030.7,147.0
T,,47.512809,12.579965,06,25,2011,08,34,23,853.6,1e25,030.9,162.2
T,,47.512672,12.580020,06,25,2011,08,34,24,853.6,1e25,030.7,164.7
T,,47.512530,12.580036,06,25,2011,08,34,25,853.7,1e25,030.8,177.6
T,,47.512386,12.580045,06,25,2011,08,34,26,853.8,1e25,031.3,178.4
T,,47.512241,12.580045,06,25,2011,08,34,27,854.0,1e25,031.4,179.4
T,,47.512095,12.580042,06,25,2011,08,34,28,854.1,1e25,031.8,180.3
T,,47.511949,12.580033,06,25,2011,08,34,29,854.2,1e25,031.8,181.0
T,,47.511800,12.580023,06,25,2011,08,34,30,854.3,1e25,032.4,181.7
T,,47.511648,12.580005,06,25,2011,08,34,31,854.4,1e25,033.2,182.8
T,,47.511495,12.579979,06,25,2011,08,34,32,854.5,1e25,033.4,184.5
T,,47.511340,12.579946,06,25,2011,08,34,33,854.6,1e25,034.0,186.0
T,,47.511185,12.579907,06,25,2011,08,34,34,854.6,1e25,034.1,187.3
T,,47.511031,12.579868,06,25,2011,08,34,35,854.7,1e25,033.8,187.9
T,,47.510877,12.579827,06,25,2011,08,34,36,854.8,1e25,033.8,188.7
T,,47.510721,12.579789,06,25,2011,08,34,37,854.9,1e25,034.0,188.4
T,,47.510566,12.579758,06,25,2011,08,34,38,854.9,1e25,033.6,187.6
T,,47.510412,12.579738,06,25,2011,08,34,39,854.9,1e25,033.4,185.7
T,,47.510255,12.579734,06,25,2011,08,34,40,854.9,1e25,033.8,182.9
T,,47.510097,12.579745,06,25,2011,08,34,41,854.9,1e25,034.3,180.2
T,,47.509936,12.579767,06,25,2011,08,34,42,854.9,1e25,035.0,177.8
T,,47.509773,12.579799,06,25,2011,08,34,43,854.9,1e25,035.7,175.6
T,,47.509607,12.579835,06,25,2011,08,34,44,854.9,1e25,036.4,174.4
T,,47.509441,12.579868,06,25,2011,08,34,45,855.0,1e25,036.4,175.1
T,,47.509275,12.579885,06,25,2011,08,34,46,855.0,1e25,036.0,176.4
T,,47.509108,12.579887,06,25,2011,08,34,47,855.0,1e25,036.1,178.6
T,,47.508938,12.579872,06,25,2011,08,34,48,855.1,1e25,036.9,181.1
T,,47.508766,12.579841,06,25,2011,08,34,49,855.1,1e25,037.7,183.9
T,,47.508593,12.579791,06,25,2011,08,34,50,855.0,1e25,038.0,187.0
T,,47.508420,12.579722,06,25,2011,08,34,51,855.0,1e25,038.9,190.2
T,,47.508251,12.579613,06,25,2011,08,34,52,855.1,1e25,039.2,201.0
T,,47.508082,12.579497,06,25,2011,08,34,53,855.2,1e25,039.5,204.7
T,,47.507909,12.579371,06,25,2011,08,34,54,855.4,1e25,040.8,205.8
T,,47.507730,12.579237,06,25,2011,08,34,55,855.5,1e25,042.1,206.0
T,,47.507548,12.579099,06,25,2011,08,34,56,855.6,1e25,043.0,206.0
T,,47.507363,12.578956,06,25,2011,08,34,57,855.8,1e25,043.7,206.7
T,,47.507180,12.578803,06,25,2011,08,34,58,856.0,1e25,044.1,207.9
T,,47.506998,12.578642,06,25,2011,08,34,59,856.2,1e25,044.3,209.9
T,,47.506820,12.578470,06,25,2011,08,35,00,856.4,1e25,044.6,212.5
T,,47.506645,12.578285,06,25,2011,08,35,01,856.7,1e25,045.1,215.4
T,,47.506474,12.578090,06,25,2011,08,35,02,856.9,1e25,045.5,217.3
T,,47.506306,12.577889,06,25,2011,08,35,03,857.1,1e25,045.5,218.9
T,,47.506140,12.577689,06,25,2011,08,35,04,857.3,1e25,045.6,219.6
T,,47.505974,12.577485,06,25,2011,08,35,05,857.5,1e25,045.8,219.9
T,,47.505807,12.577281,06,25,2011,08,35,06,857.8,1e25,046.1,219.5
T,,47.505639,12.577062,06,25,2011,08,35,07,858.1,1e25,047.2,220.4
T,,47.505464,12.576837,06,25,2011,08,35,08,858.5,1e25,048.8,220.0
T,,47.505282,12.576604,06,25,2011,08,35,09,859.0,1e25,051.0,220.1
T,,47.505096,12.576364,06,25,2011,08,35,10,859.4,1e25,052.6,221.3
T,,47.504912,12.576117,06,25,2011,08,35,11,859.9,1e25,053.0,222.0
T,,47.504735,12.575864,06,25,2011,08,35,12,860.4,1e25,052.9,224.2
T,,47.504566,12.575603,06,25,2011,08,35,13,860.8,1e25,052.9,227.3
T,,47.504408,12.575330,06,25,2011,08,35,14,861.2,1e25,052.8,231.4
T,,47.504264,12.575042,06,25,2011,08,35,15,861.5,1e25,052.7,235.4
T,,47.504132,12.574740,06,25,2011,08,35,16,861.9,1e25,052.7,239.2
T,,47.504008,12.574433,06,25,2011,08,35,17,862.3,1e25,052.5,240.8
T,,47.503897,12.574122,06,25,2011,08,35,18,862.6,1e25,051.9,243.1
T,,47.503798,12.573821,06,25,2011,08,35,19,862.8,1e25,049.7,244.2
T,,47.503705,12.573529,06,25,2011,08,35,20,862.9,1e25,047.6,244.0
T,,47.503612,12.573247,06,25,2011,08,35,21,863.1,1e25,046.1,243.0
T,,47.503520,12.572978,06,25,2011,08,35,22,863.3,1e25,044.5,242.0
T,,47.503427,12.572720,06,25,2011,08,35,23,863.5,1e25,043.2,240.7
T,,47.503336,12.572471,06,25,2011,08,35,24,863.6,1e25,042.1,240.1
T,,47.503242,12.572234,06,25,2011,08,35,25,863.7,1e25,040.9,238.8
T,,47.503149,12.572005,06,25,2011,08,35,26,863.8,1e25,039.9,238.2
T,,47.503052,12.571783,06,25,2011,08,35,27,863.9,1e25,039.5,236.6
T,,47.502952,12.571564,06,25,2011,08,35,28,863.9,1e25,039.4,235.6
T,,47.502852,12.571347,06,25,2011,08,35,29,863.9,1e25,039.3,234.9
T,,47.502748,12.571131,06,25,2011,08,35,30,863.8,1e25,039.3,234.3
T,,47.502640,12.570917,06,25,2011,08,35,31,863.8,1e25,039.3,232.7
T,,47.502530,12.570704,06,25,2011,08,35,32,863.7,1e25,039.4,232.4
T,,47.502421,12.570489,06,25,2011,08,35,33,863.7,1e25,039.4,232.7
T,,47.502311,12.570273,06,25,2011,08,35,34,863.6,1e25,039.5,233.0
T,,47.502207,12.570051,06,25,2011,08,35,35,863.6,1e25,039.5,235.6
T,,47.502115,12.569824,06,25,2011,08,35,36,863.4,1e25,039.0,240.0
T,,47.502037,12.569592,06,25,2011,08,35,37,863.3,1e25,038.5,244.8
T,,47.501973,12.569352,06,25,2011,08,35,38,863.1,1e25,038.2,249.2
T,,47.501919,12.569107,06,25,2011,08,35,39,863.0,1e25,038.2,252.5
T,,47.501873,12.568854,06,25,2011,08,35,40,862.8,1e25,038.4,254.9
T,,47.501829,12.568596,06,25,2011,08,35,41,862.6,1e25,038.7,255.8
T,,47.501789,12.568332,06,25,2011,08,35,42,862.3,1e25,039.0,256.4
T,,47.501749,12.568063,06,25,2011,08,35,43,862.1,1e25,039.4,256.1
T,,47.501707,12.567790,06,25,2011,08,35,44,861.8,1e25,039.7,255.8
T,,47.501664,12.567512,06,25,2011,08,35,45,861.5,1e25,040.1,256.0
T,,47.501620,12.567230,06,25,2011,08,35,46,861.3,1e25,040.6,255.8
T,,47.501574,12.566945,06,25,2011,08,35,47,861.0,1e25,041.2,255.8
T,,47.501528,12.566659,06,25,2011,08,35,48,860.7,1e25,041.6,256.1
T,,47.501481,12.566376,06,25,2011,08,35,49,860.4,1e25,041.7,255.9
T,,47.501435,12.566098,06,25,2011,08,35,50,860.1,1e25,041.5,255.8
T,,47.501390,12.565825,06,25,2011,08,35,51,859.9,1e25,040.9,255.7
T,,47.501346,12.565561,06,25,2011,08,35,52,859.6,1e25,039.7,256.2
T,,47.501305,12.565304,06,25,2011,08,35,53,859.4,1e25,038.9,256.6
T,,47.501264,12.565050,06,25,2011,08,35,54,859.2,1e25,038.5,256.5
T,,47.501224,12.564796,06,25,2011,08,35,55,859.0,1e25,038.4,256.7
T,,47.501188,12.564542,06,25,2011,08,35,56,858.8,1e25,038.2,257.9
T,,47.501160,12.564288,06,25,2011,08,35,57,858.6,1e25,038.0,260.8
T,,47.501140,12.564034,06,25,2011,08,35,58,858.4,1e25,037.7,263.2
T,,47.501126,12.563786,06,25,2011,08,35,59,858.2,1e25,037.0,265.0
T,,47.501116,12.563546,06,25,2011,08,36,00,858.1,1e25,035.3,265.5
T,,47.501108,12.563310,06,25,2011,08,36,01,857.9,1e25,034.5,266.0
T,,47.501099,12.563080,06,25,2011,08,36,02,857.9,1e25,033.6,265.8
T,,47.501091,12.562856,06,25,2011,08,36,03,857.8,1e25,032.7,265.6
T,,47.501082,12.562636,06,25,2011,08,36,04,857.8,1e25,032.2,265.3
T,,47.501070,12.562421,06,25,2011,08,36,05,857.7,1e25,031.7,264.7
T,,47.501056,12.562205,06,25,2011,08,36,06,857.6,1e25,031.8,264.0
T,,47.501037,12.561990,06,25,2011,08,36,07,857.5,1e25,031.6,263.2
T,,47.501015,12.561776,06,25,2011,08,36,08,857.5,1e25,031.7,261.9
T,,47.500989,12.561564,06,25,2011,08,36,09,857.4,1e25,031.6,260.7
T,,47.500958,12.561356,06,25,2011,08,36,10,857.4,1e25,031.1,259.2
T,,47.500922,12.561152,06,25,2011,08,36,11,857.3,1e25,030.6,257.4
T,,47.500883,12.560959,06,25,2011,08,36,12,857.3,1e25,029.3,255.7
T,,47.500841,12.560772,06,25,2011,08,36,13,857.3,1e25,028.5,254.2
T,,47.500800,12.560591,06,25,2011,08,36,14,857.3,1e25,027.7,253.2
T,,47.500757,12.560415,06,25,2011,08,36,15,857.3,1e25,027.3,252.5
T,,47.500714,12.560239,06,25,2011,08,36,16,857.5,1e25,027.4,252.0
T,,47.500672,12.560061,06,25,2011,08,36,17,857.5,1e25,027.6,252.0
T,,47.500631,12.559880,06,25,2011,08,36,18,857.6,1e25,028.0,251.6
T,,47.500589,12.559699,06,25,2011,08,36,19,857.6,1e25,028.1,251.9
T,,47.500549,12.559515,06,25,2011,08,36,20,857.6,1e25,028.4,252.5
T,,47.500508,12.559328,06,25,2011,08,36,21,857.6,1e25,028.8,252.0
T,,47.500467,12.559137,06,25,2011,08,36,22,857.6,1e25,029.4,252.0
T,,47.500426,12.558945,06,25,2011,08,36,23,857.6,1e25,029.4,252.4
T,,47.500387,12.558749,06,25,2011,08,36,24,857.6,1e25,029.8,253.0
T,,47.500346,12.558553,06,25,2011,08,36,25,857.7,1e25,029.9,252.0
T,,47.500296,12.558361,06,25,2011,08,36,26,857.7,1e25,029.9,249.9
T,,47.500235,12.558167,06,25,2011,08,36,27,857.7,1e25,031.3,247.1
T,,47.500163,12.557975,06,25,2011,08,36,28,857.6,1e25,032.3,244.1
T,,47.500079,12.557784,06,25,2011,08,36,29,857.3,1e25,033.4,241.0
T,,47.499986,12.557595,06,25,2011,08,36,30,857.2,1e25,034.3,238.4
T,,47.499884,12.557407,06,25,2011,08,36,31,857.1,1e25,035.2,236.3
T,,47.499776,12.557216,06,25,2011,08,36,32,857.0,1e25,036.1,234.6
T,,47.499662,12.557025,06,25,2011,08,36,33,856.9,1e25,037.1,232.9
T,,47.499542,12.556835,06,25,2011,08,36,34,856.8,1e25,037.5,231.2
T,,47.499419,12.556648,06,25,2011,08,36,35,856.6,1e25,037.8,229.8
T,,47.499293,12.556464,06,25,2011,08,36,36,856.4,1e25,037.6,228.6
T,,47.499167,12.556284,06,25,2011,08,36,37,856.1,1e25,037.4,227.3
T,,47.499039,12.556107,06,25,2011,08,36,38,855.9,1e25,037.4,226.3
T,,47.498911,12.555930,06,25,2011,08,36,39,855.7,1e25,037.4,225.4
T,,47.498780,12.555757,06,25,2011,08,36,40,855.4,1e25,037.3,224.6
T,,47.498650,12.555583,06,25,2011,08,36,41,855.2,1e25,037.2,223.9
T,,47.498526,12.555404,06,25,2011,08,36,42,854.9,1e25,036.7,225.4
T,,47.498414,12.555214,06,25,2011,08,36,43,854.6,1e25,036.2,228.1
T,,47.498314,12.555014,06,25,2011,08,36,44,854.3,1e25,035.7,231.2
T,,47.498227,12.554804,06,25,2011,08,36,45,854.1,1e25,035.4,234.8
T,,47.498152,12.554585,06,25,2011,08,36,46,853.9,1e25,035.2,238.9
T,,47.498089,12.554357,06,25,2011,08,36,47,853.6,1e25,035.4,242.8
T,,47.498035,12.554124,06,25,2011,08,36,48,853.4,1e25,035.6,246.5
T,,47.497992,12.553886,06,25,2011,08,36,49,853.1,1e25,035.7,249.6
T,,47.497953,12.553646,06,25,2011,08,36,50,852.8,1e25,035.8,251.6
T,,47.497912,12.553409,06,25,2011,08,36,51,852.4,1e25,035.8,251.8
T,,47.497862,12.553174,06,25,2011,08,36,52,852.1,1e25,036.3,250.1
T,,47.497801,12.552945,06,25,2011,08,36,53,851.8,1e25,036.2,248.2
T,,47.497734,12.552720,06,25,2011,08,36,54,851.5,1e25,036.1,247.1
T,,47.497668,12.552495,06,25,2011,08,36,55,851.3,1e25,035.9,247.8
T,,47.497609,12.552266,06,25,2011,08,36,56,851.2,1e25,035.7,249.2
T,,47.497561,12.552035,06,25,2011,08,36,57,851.0,1e25,035.2,251.6
T,,47.497527,12.551805,06,25,2011,08,36,58,850.9,1e25,034.2,254.9
T,,47.497509,12.551579,06,25,2011,08,36,59,850.7,1e25,032.8,258.9
T,,47.497504,12.551354,06,25,2011,08,37,00,850.5,1e25,032.5,263.0
T,,47.497509,12.551133,06,25,2011,08,37,01,850.2,1e25,031.9,266.4
T,,47.497519,12.550913,06,25,2011,08,37,02,849.9,1e25,031.7,268.5
T,,47.497526,12.550693,06,25,2011,08,37,03,849.6,1e25,031.8,269.1
T,,47.497530,12.550473,06,25,2011,08,37,04,849.3,1e25,032.0,268.5
T,,47.497524,12.550254,06,25,2011,08,37,05,849.0,1e25,032.2,266.7
T,,47.497507,12.550035,06,25,2011,08,37,06,848.7,1e25,032.3,264.1
T,,47.497480,12.549820,06,25,2011,08,37,07,848.5,1e25,032.3,261.3
T,,47.497442,12.549607,06,25,2011,08,37,08,848.2,1e25,032.4,258.1
T,,47.497393,12.549397,06,25,2011,08,37,09,848.0,1e25,032.5,254.6
T,,47.497319,12.549200,06,25,2011,08,37,10,847.8,1e25,032.6,242.0
T,,47.497243,12.549005,06,25,2011,08,37,11,847.6,1e25,032.6,240.9
T,,47.497164,12.548815,06,25,2011,08,37,12,847.5,1e25,032.4,239.7
T,,47.497085,12.548629,06,25,2011,08,37,13,847.3,1e25,032.0,238.9
T,,47.497006,12.548447,06,25,2011,08,37,14,847.0,1e25,031.6,238.5
T,,47.496926,12.548264,06,25,2011,08,37,15,846.8,1e25,031.8,238.1
T,,47.496847,12.548082,06,25,2011,08,37,16,846.5,1e25,031.7,237.7
T,,47.496765,12.547904,06,25,2011,08,37,17,846.3,1e25,031.4,237.4
T,,47.496684,12.547724,06,25,2011,08,37,18,846.1,1e25,031.5,237.3
T,,47.496605,12.547545,06,25,2011,08,37,19,845.9,1e25,031.3,237.6
T,,47.496525,12.547363,06,25,2011,08,37,20,845.7,1e25,031.8,238.3
T,,47.496449,12.547174,06,25,2011,08,37,21,845.4,1e25,032.2,239.3
T,,47.496378,12.546974,06,25,2011,08,37,22,845.1,1e25,032.9,241.6
T,,47.496316,12.546762,06,25,2011,08,37,23,844.8,1e25,033.7,244.6
T,,47.496264,12.546540,06,25,2011,08,37,24,844.4,1e25,034.2,247.7
T,,47.496223,12.546312,06,25,2011,08,37,25,843.9,1e25,034.2,251.1
T,,47.496192,12.546082,06,25,2011,08,37,26,843.3,1e25,033.9,253.7
T,,47.496166,12.545855,06,25,2011,08,37,27,842.8,1e25,033.5,255.8
T,,47.496144,12.545630,06,25,2011,08,37,28,842.3,1e25,032.9,257.7
T,,47.496128,12.545407,06,25,2011,08,37,29,841.8,1e25,032.5,259.9
T,,47.496119,12.545185,06,25,2011,08,37,30,841.4,1e25,032.1,263.3
T,,47.496143,12.544970,06,25,2011,08,37,31,840.9,1e25,031.5,277.3
T,,47.496162,12.544757,06,25,2011,08,37,32,840.4,1e25,031.1,276.1
T,,47.496141,12.544548,06,25,2011,08,37,33,840.0,1e25,030.8,257.0
