Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.381644,9.197601,07,12,2015,06,49,07,293.3,1e25,042.5,284.9
T,,49.381718,9.197359,07,12,2015,06,49,08,291.4,1e25,039.9,297.1
T,,49.381819,9.197163,07,12,2015,06,49,09,289.5,1e25,037.2,310.7
T,,49.381953,9.197020,07,12,2015,06,49,10,287.6,1e25,036.3,327.8
T,,49.382107,9.196933,07,12,2015,06,49,11,285.7,1e25,036.3,342.7
T,,49.382267,9.196872,07,12,2015,06,49,12,283.7,1e25,036.2,346.7
T,,49.382437,9.196896,07,12,2015,06,49,13,281.7,1e25,037.2,007.3
T,,49.382609,9.196945,07,12,2015,06,49,14,280.0,1e25,038.0,010.8
T,,49.382770,9.197070,07,12,2015,06,49,15,278.6,1e25,038.9,027.5
T,,49.382931,9.197217,07,12,2015,06,49,16,277.3,1e25,040.1,030.6
T,,49.383069,9.197418,07,12,2015,06,49,17,276.1,1e25,040.1,043.0
T,,49.383196,9.197652,07,12,2015,06,49,18,274.8,1e25,041.1,049.5
T,,49.383318,9.197908,07,12,2015,06,49,19,273.6,1e25,041.9,053.2
T,,49.383436,9.198177,07,12,2015,06,49,20,271.8,1e25,042.7,056.7
T,,49.383547,9.198450,07,12,2015,06,49,21,270.2,1e25,042.9,059.0
T,,49.383650,9.198725,07,12,2015,06,49,22,268.9,1e25,042.9,060.5
T,,49.383752,9.198999,07,12,2015,06,49,23,267.8,1e25,042.7,061.2
T,,49.383843,9.199279,07,12,2015,06,49,24,266.9,1e25,042.3,063.1
T,,49.383913,9.199547,07,12,2015,06,49,25,266.1,1e25,038.3,067.5
T,,49.383968,9.199795,07,12,2015,06,49,26,265.4,1e25,034.2,071.3
T,,49.384007,9.200008,07,12,2015,06,49,27,264.6,1e25,028.6,072.5
T,,49.384037,9.200190,07,12,2015,06,49,28,263.8,1e25,024.0,073.3
T,,49.384069,9.200346,07,12,2015,06,49,29,263.0,1e25,020.9,070.4
T,,49.384136,9.200459,07,12,2015,06,49,30,262.2,1e25,019.7,041.1
T,,49.384227,9.200486,07,12,2015,06,49,31,261.7,1e25,020.7,002.6
T,,49.384291,9.200433,07,12,2015,06,49,32,260.6,1e25,018.5,326.7
T,,49.384315,9.200323,07,12,2015,06,49,33,259.5,1e25,018.8,287.0
T,,49.384320,9.200170,07,12,2015,06,49,34,258.4,1e25,023.6,272.4
T,,49.384315,9.199983,07,12,2015,06,49,35,256.8,1e25,028.1,269.4
T,,49.384308,9.199778,07,12,2015,06,49,36,254.8,1e25,030.2,269.0
T,,49.384306,9.199552,07,12,2015,06,49,37,252.9,1e25,032.7,271.0
T,,49.384313,9.199314,07,12,2015,06,49,38,251.2,1e25,033.7,273.3
T,,49.384327,9.199075,07,12,2015,06,49,39,249.5,1e25,033.6,275.3
T,,49.384348,9.198835,07,12,2015,06,49,40,247.9,1e25,033.5,277.0
T,,49.384373,9.198596,07,12,2015,06,49,41,246.5,1e25,033.2,278.1
T,,49.384397,9.198359,07,12,2015,06,49,42,245.2,1e25,032.9,278.7
T,,49.384419,9.198122,07,12,2015,06,49,43,243.7,1e25,032.8,279.1
T,,49.384442,9.197888,07,12,2015,06,49,44,242.0,1e25,032.4,279.3
T,,49.384465,9.197656,07,12,2015,06,49,45,240.5,1e25,032.1,278.8
T,,49.384485,9.197426,07,12,2015,06,49,46,239.0,1e25,031.9,278.0
T,,49.384504,9.197197,07,12,2015,06,49,47,237.6,1e25,031.8,277.4
T,,49.384521,9.196971,07,12,2015,06,49,48,236.3,1e25,031.5,277.0
T,,49.384534,9.196751,07,12,2015,06,49,49,235.1,1e25,030.9,276.2
T,,49.384544,9.196534,07,12,2015,06,49,50,234.0,1e25,030.4,274.9
T,,49.384550,9.196320,07,12,2015,06,49,51,232.9,1e25,029.9,273.7
T,,49.384551,9.196110,07,12,2015,06,49,52,231.8,1e25,029.1,272.5
T,,49.384545,9.195902,07,12,2015,06,49,53,230.5,1e25,028.8,270.7
T,,49.384534,9.195697,07,12,2015,06,49,54,229.3,1e25,028.5,268.0
T,,49.384514,9.195495,07,12,2015,06,49,55,228.0,1e25,028.4,265.2
T,,49.384488,9.195298,07,12,2015,06,49,56,226.7,1e25,027.9,262.7
T,,49.384459,9.195104,07,12,2015,06,49,57,225.5,1e25,027.6,261.6
T,,49.384434,9.194912,07,12,2015,06,49,58,224.2,1e25,027.2,262.2
T,,49.384419,9.194734,07,12,2015,06,49,59,223.1,1e25,024.6,265.0
T,,49.384429,9.194582,07,12,2015,06,50,00,222.0,1e25,020.7,277.9
T,,49.384436,9.194455,07,12,2015,06,50,01,220.7,1e25,017.0,278.7
T,,49.384444,9.194350,07,12,2015,06,50,02,219.2,1e25,013.9,281.1
T,,49.384472,9.194256,07,12,2015,06,50,03,217.6,1e25,014.1,300.9
T,,49.384516,9.194148,07,12,2015,06,50,04,216.2,1e25,018.5,304.2
T,,49.384573,9.194035,07,12,2015,06,50,05,214.8,1e25,021.4,307.5
T,,49.384641,9.193916,07,12,2015,06,50,06,213.4,1e25,023.6,309.4
T,,49.384716,9.193786,07,12,2015,06,50,07,212.2,1e25,025.7,310.4
T,,49.384794,9.193650,07,12,2015,06,50,08,211.1,1e25,026.5,309.5
T,,49.384867,9.193506,07,12,2015,06,50,09,210.1,1e25,026.3,307.2
T,,49.384933,9.193353,07,12,2015,06,50,10,209.2,1e25,026.0,304.2
T,,49.384974,9.193184,07,12,2015,06,50,11,208.4,1e25,025.7,290.4
T,,49.385009,9.193015,07,12,2015,06,50,12,207.7,1e25,025.3,287.9
T,,49.385020,9.192843,07,12,2015,06,50,13,207.0,1e25,024.7,275.3
T,,49.385028,9.192678,07,12,2015,06,50,14,206.6,1e25,023.6,274.0
T,,49.385034,9.192521,07,12,2015,06,50,15,206.1,1e25,022.5,273.3
T,,49.385040,9.192378,07,12,2015,06,50,16,205.7,1e25,020.1,273.9
T,,49.385046,9.192235,07,12,2015,06,50,17,205.7,1e25,020.1,273.9
T,,49.385053,9.192091,07,12,2015,06,50,18,205.7,1e25,020.1,273.9
T,,49.385094,9.192081,07,12,2015,06,50,19,205.3,1e25,012.2,288.0
T,,49.385103,9.192000,07,12,2015,06,50,20,204.6,1e25,008.7,287.3
T,,49.385114,9.191944,07,12,2015,06,50,21,204.5,1e25,006.5,287.8
T,,49.385124,9.191897,07,12,2015,06,50,22,204.5,1e25,006.0,290.1
T,,49.385137,9.191843,07,12,2015,06,50,23,203.6,1e25,008.4,293.1
T,,49.385156,9.191778,07,12,2015,06,50,24,202.8,1e25,010.8,295.6
T,,49.385182,9.191700,07,12,2015,06,50,25,202.1,1e25,013.7,298.5
T,,49.385218,9.191610,07,12,2015,06,50,26,201.5,1e25,016.4,301.5
T,,49.385263,9.191510,07,12,2015,06,50,27,200.8,1e25,018.8,304.2
T,,49.385317,9.191403,07,12,2015,06,50,28,200.2,1e25,020.4,306.8
T,,49.385384,9.191293,07,12,2015,06,50,29,199.7,1e25,022.4,310.7
T,,49.385454,9.191189,07,12,2015,06,50,30,199.3,1e25,021.8,313.7
T,,49.385529,9.191091,07,12,2015,06,50,31,198.9,1e25,021.6,316.5
T,,49.385606,9.191001,07,12,2015,06,50,32,198.6,1e25,021.4,319.4
T,,49.385688,9.190909,07,12,2015,06,50,33,198.3,1e25,022.3,321.0
T,,49.385773,9.190815,07,12,2015,06,50,34,198.1,1e25,022.7,320.6
T,,49.385858,9.190711,07,12,2015,06,50,35,197.8,1e25,023.7,319.8
T,,49.385943,9.190600,07,12,2015,06,50,36,197.6,1e25,024.0,318.5
T,,49.386025,9.190484,07,12,2015,06,50,37,197.5,1e25,023.7,316.9
T,,49.386105,9.190362,07,12,2015,06,50,38,197.4,1e25,024.2,315.5
T,,49.386184,9.190234,07,12,2015,06,50,39,197.3,1e25,024.5,314.1
T,,49.386262,9.190106,07,12,2015,06,50,40,197.2,1e25,024.3,313.3
T,,49.386337,9.189979,07,12,2015,06,50,41,197.1,1e25,023.8,312.6
T,,49.386411,9.189856,07,12,2015,06,50,42,197.0,1e25,023.4,313.4
T,,49.386483,9.189735,07,12,2015,06,50,43,196.9,1e25,022.9,312.6
T,,49.386553,9.189618,07,12,2015,06,50,44,196.9,1e25,022.2,311.8
T,,49.386619,9.189510,07,12,2015,06,50,45,196.8,1e25,020.4,313.4
T,,49.386699,9.189436,07,12,2015,06,50,46,196.6,1e25,019.7,331.4
T,,49.386788,9.189393,07,12,2015,06,50,47,196.3,1e25,019.7,347.2
T,,49.386877,9.189383,07,12,2015,06,50,48,196.1,1e25,019.3,000.9
T,,49.386967,9.189387,07,12,2015,06,50,49,195.8,1e25,019.6,003.1
T,,49.387063,9.189403,07,12,2015,06,50,50,195.7,1e25,021.3,005.0
T,,49.387163,9.189421,07,12,2015,06,50,51,195.4,1e25,022.1,005.5
T,,49.387263,9.189438,07,12,2015,06,50,52,195.0,1e25,021.9,005.5
T,,49.387363,9.189456,07,12,2015,06,50,53,194.7,1e25,021.8,005.1
T,,49.387459,9.189468,07,12,2015,06,50,54,194.4,1e25,020.8,004.0
T,,49.387555,9.189474,07,12,2015,06,50,55,194.1,1e25,020.9,002.8
T,,49.387655,9.189479,07,12,2015,06,50,56,193.8,1e25,021.7,002.0
T,,49.387754,9.189481,07,12,2015,06,50,57,193.6,1e25,021.5,001.7
T,,49.387852,9.189490,07,12,2015,06,50,58,193.4,1e25,021.5,003.3
T,,49.387951,9.189514,07,12,2015,06,50,59,193.2,1e25,021.5,003.3
T,,49.388053,9.189545,07,12,2015,06,51,00,193.1,1e25,022.5,007.0
T,,49.388156,9.189585,07,12,2015,06,51,01,193.1,1e25,022.6,009.8
T,,49.388259,9.189634,07,12,2015,06,51,02,193.0,1e25,022.9,012.2
T,,49.388358,9.189682,07,12,2015,06,51,03,192.9,1e25,022.1,013.5
T,,49.388456,9.189731,07,12,2015,06,51,04,192.8,1e25,021.7,014.0
T,,49.388557,9.189769,07,12,2015,06,51,05,192.6,1e25,022.1,012.4
T,,49.388655,9.189797,07,12,2015,06,51,06,192.4,1e25,021.3,010.0
T,,49.388750,9.189813,07,12,2015,06,51,07,192.2,1e25,020.5,007.2
T,,49.388846,9.189806,07,12,2015,06,51,08,192.1,1e25,020.5,009.3
T,,49.388935,9.189758,07,12,2015,06,51,09,192.0,1e25,020.9,339.3
T,,49.389016,9.189682,07,12,2015,06,51,10,192.0,1e25,021.0,326.2
T,,49.389096,9.189592,07,12,2015,06,51,11,191.9,1e25,021.4,323.5
T,,49.389169,9.189488,07,12,2015,06,51,12,191.9,1e25,021.7,319.4
T,,49.389224,9.189366,07,12,2015,06,51,13,191.9,1e25,020.7,305.8
T,,49.389261,9.189232,07,12,2015,06,51,14,192.0,1e25,020.5,292.8
T,,49.389266,9.189088,07,12,2015,06,51,15,192.2,1e25,020.2,271.0
T,,49.389241,9.188953,07,12,2015,06,51,16,192.4,1e25,019.8,249.9
T,,49.389188,9.188844,07,12,2015,06,51,17,192.7,1e25,019.7,227.0
T,,49.389121,9.188769,07,12,2015,06,51,18,193.1,1e25,018.5,209.7
T,,49.389056,9.188701,07,12,2015,06,51,19,193.6,1e25,017.7,210.0
T,,49.389009,9.188617,07,12,2015,06,51,20,194.0,1e25,016.0,230.9
T,,49.388987,9.188513,07,12,2015,06,51,21,194.3,1e25,016.1,256.3
T,,49.388993,9.188407,07,12,2015,06,51,22,194.7,1e25,016.0,279.6
T,,49.389018,9.188310,07,12,2015,06,51,23,195.0,1e25,015.6,297.8
T,,49.389071,9.188244,07,12,2015,06,51,24,195.3,1e25,015.7,327.0
T,,49.389136,9.188231,07,12,2015,06,51,25,195.5,1e25,015.6,001.6
T,,49.389203,9.188273,07,12,2015,06,51,26,195.7,1e25,017.6,028.0
T,,49.389274,9.188333,07,12,2015,06,51,27,195.9,1e25,019.4,031.2
T,,49.389351,9.188418,07,12,2015,06,51,28,196.0,1e25,021.6,034.3
T,,49.389434,9.188521,07,12,2015,06,51,29,196.2,1e25,024.0,036.3
T,,49.389526,9.188639,07,12,2015,06,51,30,196.5,1e25,026.5,037.5
T,,49.389621,9.188763,07,12,2015,06,51,31,196.8,1e25,027.3,038.0
T,,49.389722,9.188896,07,12,2015,06,51,32,197.2,1e25,029.3,037.8
T,,49.389832,9.189035,07,12,2015,06,51,33,197.7,1e25,031.2,036.8
T,,49.389954,9.189176,07,12,2015,06,51,34,198.2,1e25,033.5,035.8
T,,49.390089,9.189315,07,12,2015,06,51,35,198.7,1e25,035.9,033.7
T,,49.390236,9.189445,07,12,2015,06,51,36,199.2,1e25,037.3,031.2
T,,49.390389,9.189564,07,12,2015,06,51,37,199.6,1e25,037.8,029.0
T,,49.390547,9.189677,07,12,2015,06,51,38,200.0,1e25,038.1,027.4
T,,49.390704,9.189787,07,12,2015,06,51,39,200.4,1e25,037.4,026.3
T,,49.390858,9.189894,07,12,2015,06,51,40,200.8,1e25,036.6,025.6
T,,49.391012,9.190003,07,12,2015,06,51,41,201.2,1e25,036.7,026.0
T,,49.391163,9.190115,07,12,2015,06,51,42,201.5,1e25,036.5,026.7
T,,49.391329,9.190243,07,12,2015,06,51,43,201.8,1e25,040.7,027.2
T,,49.391495,9.190383,07,12,2015,06,51,44,202.0,1e25,041.4,028.2
T,,49.391662,9.190529,07,12,2015,06,51,45,202.2,1e25,041.9,029.1
T,,49.391826,9.190691,07,12,2015,06,51,46,202.4,1e25,042.3,032.2
T,,49.391985,9.190867,07,12,2015,06,51,47,202.6,1e25,042.6,036.3
T,,49.392136,9.191067,07,12,2015,06,51,48,202.9,1e25,043.1,041.8
T,,49.392281,9.191278,07,12,2015,06,51,49,203.2,1e25,043.1,041.8
T,,49.392414,9.191537,07,12,2015,06,51,50,204.0,1e25,044.8,051.5
T,,49.392564,9.191790,07,12,2015,06,51,51,204.9,1e25,045.4,047.1
T,,49.392737,9.192024,07,12,2015,06,51,52,206.0,1e25,046.6,039.8
T,,49.392916,9.192253,07,12,2015,06,51,53,207.2,1e25,047.2,038.5
T,,49.393094,9.192477,07,12,2015,06,51,54,208.6,1e25,047.2,038.0
T,,49.393277,9.192692,07,12,2015,06,51,55,210.2,1e25,047.4,036.9
T,,49.393461,9.192896,07,12,2015,06,51,56,211.8,1e25,047.1,035.3
T,,49.393647,9.193079,07,12,2015,06,51,57,213.5,1e25,046.6,031.7
T,,49.393841,9.193227,07,12,2015,06,51,58,215.1,1e25,046.0,024.6
T,,49.394044,9.193324,07,12,2015,06,51,59,216.6,1e25,045.7,015.1
T,,49.394253,9.193384,07,12,2015,06,52,00,218.1,1e25,045.9,008.6
T,,49.394467,9.193412,07,12,2015,06,52,01,219.5,1e25,046.1,003.3
T,,49.394683,9.193413,07,12,2015,06,52,02,220.9,1e25,046.2,359.0
T,,49.394893,9.193387,07,12,2015,06,52,03,222.4,1e25,045.2,355.0
T,,49.395091,9.193337,07,12,2015,06,52,04,224.2,1e25,043.0,349.9
T,,49.395274,9.193257,07,12,2015,06,52,05,226.0,1e25,041.1,342.8
T,,49.395458,9.193165,07,12,2015,06,52,06,227.7,1e25,041.1,342.8
T,,49.395605,9.192988,07,12,2015,06,52,07,229.4,1e25,039.8,318.9
T,,49.395752,9.192800,07,12,2015,06,52,08,231.1,1e25,039.5,331.0
T,,49.395844,9.192543,07,12,2015,06,52,09,232.9,1e25,040.1,295.7
T,,49.395909,9.192246,07,12,2015,06,52,10,234.7,1e25,042.4,286.6
T,,49.395978,9.191937,07,12,2015,06,52,11,236.3,1e25,044.3,288.9
T,,49.396062,9.191629,07,12,2015,06,52,12,237.7,1e25,045.2,294.3
T,,49.396150,9.191324,07,12,2015,06,52,13,238.8,1e25,045.2,296.0
T,,49.396241,9.191019,07,12,2015,06,52,14,239.6,1e25,045.5,297.0
T,,49.396332,9.190719,07,12,2015,06,52,15,239.7,1e25,045.3,296.8
T,,49.396425,9.190423,07,12,2015,06,52,16,239.6,1e25,045.0,296.7
T,,49.396518,9.190136,07,12,2015,06,52,17,239.2,1e25,044.5,296.5
T,,49.396621,9.189864,07,12,2015,06,52,18,239.2,1e25,044.0,300.7
T,,49.396731,9.189606,07,12,2015,06,52,19,239.5,1e25,043.6,304.0
T,,49.396852,9.189360,07,12,2015,06,52,20,240.1,1e25,043.1,308.0
T,,49.396980,9.189119,07,12,2015,06,52,21,241.2,1e25,043.0,309.4
T,,49.397110,9.188875,07,12,2015,06,52,22,242.5,1e25,043.0,308.6
T,,49.397242,9.188632,07,12,2015,06,52,23,243.9,1e25,043.0,309.6
T,,49.397378,9.188395,07,12,2015,06,52,24,245.2,1e25,042.9,311.1
T,,49.397513,9.188151,07,12,2015,06,52,25,246.6,1e25,043.1,309.8
T,,49.397643,9.187901,07,12,2015,06,52,26,248.2,1e25,043.1,308.0
T,,49.397764,9.187644,07,12,2015,06,52,27,250.0,1e25,043.1,305.6
T,,49.397837,9.187344,07,12,2015,06,52,28,252.0,1e25,043.4,289.9
T,,49.397870,9.187029,07,12,2015,06,52,29,254.0,1e25,043.2,277.2
T,,49.397878,9.186712,07,12,2015,06,52,30,255.8,1e25,043.1,268.2
T,,49.397892,9.186402,07,12,2015,06,52,31,257.8,1e25,042.8,270.2
T,,49.397902,9.186103,07,12,2015,06,52,32,259.4,1e25,042.0,271.8
T,,49.397934,9.185817,07,12,2015,06,52,33,260.6,1e25,040.8,280.7
T,,49.398004,9.185556,07,12,2015,06,52,34,261.4,1e25,039.7,294.0
T,,49.398097,9.185312,07,12,2015,06,52,35,262.0,1e25,039.8,302.6
T,,49.398195,9.185070,07,12,2015,06,52,36,262.5,1e25,040.0,304.2
T,,49.398304,9.184834,07,12,2015,06,52,37,263.1,1e25,040.2,307.0
T,,49.398422,9.184608,07,12,2015,06,52,38,263.8,1e25,040.3,309.8
T,,49.398555,9.184399,07,12,2015,06,52,39,264.6,1e25,040.4,315.7
T,,49.398705,9.184230,07,12,2015,06,52,40,265.2,1e25,039.6,325.8
T,,49.398858,9.184092,07,12,2015,06,52,41,265.6,1e25,039.6,325.8
T,,49.399032,9.184026,07,12,2015,06,52,42,266.0,1e25,037.9,327.5
T,,49.399214,9.184022,07,12,2015,06,52,43,266.2,1e25,039.0,359.3
T,,49.399409,9.184037,07,12,2015,06,52,44,266.2,1e25,041.6,002.9
T,,49.399610,9.184064,07,12,2015,06,52,45,266.2,1e25,043.4,005.0
T,,49.399813,9.184086,07,12,2015,06,52,46,266.2,1e25,043.8,003.3
T,,49.400033,9.184110,07,12,2015,06,52,47,266.1,1e25,047.2,003.8
T,,49.400262,9.184138,07,12,2015,06,52,48,266.2,1e25,049.0,004.2
T,,49.400509,9.184189,07,12,2015,06,52,49,266.4,1e25,052.1,007.2
T,,49.400759,9.184255,07,12,2015,06,52,50,266.6,1e25,050.5,005.3
T,,49.401005,9.184352,07,12,2015,06,52,51,266.8,1e25,052.8,014.3
T,,49.401262,9.184470,07,12,2015,06,52,52,266.9,1e25,055.4,016.6
T,,49.401520,9.184600,07,12,2015,06,52,53,267.2,1e25,056.6,018.0
T,,49.401774,9.184761,07,12,2015,06,52,54,267.6,1e25,057.0,022.8
T,,49.402028,9.184939,07,12,2015,06,52,55,268.3,1e25,057.2,025.6
T,,49.402286,9.185125,07,12,2015,06,52,56,268.9,1e25,057.9,025.4
T,,49.402546,9.185314,07,12,2015,06,52,57,269.8,1e25,058.3,025.4
T,,49.402804,9.185501,07,12,2015,06,52,58,270.8,1e25,058.1,025.0
T,,49.403057,9.185682,07,12,2015,06,52,59,271.5,1e25,057.9,024.5
T,,49.403303,9.185861,07,12,2015,06,53,00,272.1,1e25,057.5,025.3
T,,49.403548,9.186040,07,12,2015,06,53,01,272.7,1e25,057.3,024.3
T,,49.403790,9.186217,07,12,2015,06,53,02,273.3,1e25,057.1,024.5
T,,49.404038,9.186373,07,12,2015,06,53,03,273.9,1e25,057.3,020.8
T,,49.404293,9.186505,07,12,2015,06,53,04,274.5,1e25,057.5,016.6
T,,49.404550,9.186618,07,12,2015,06,53,05,275.2,1e25,057.4,014.0
T,,49.404807,9.186726,07,12,2015,06,53,06,275.8,1e25,057.2,013.3
T,,49.405066,9.186822,07,12,2015,06,53,07,276.6,1e25,057.4,012.6
T,,49.405326,9.186915,07,12,2015,06,53,08,277.3,1e25,057.5,012.1
T,,49.405588,9.187001,07,12,2015,06,53,09,278.0,1e25,057.6,011.4
T,,49.405849,9.187086,07,12,2015,06,53,10,278.5,1e25,057.8,011.5
T,,49.406109,9.187172,07,12,2015,06,53,11,279.0,1e25,057.8,011.4
T,,49.406369,9.187244,07,12,2015,06,53,12,279.6,1e25,057.7,009.7
T,,49.406632,9.187324,07,12,2015,06,53,13,280.0,1e25,058.3,011.5
T,,49.406895,9.187393,07,12,2015,06,53,14,280.3,1e25,058.2,009.9
T,,49.407152,9.187451,07,12,2015,06,53,15,280.8,1e25,057.3,008.0
T,,49.407405,9.187516,07,12,2015,06,53,16,281.3,1e25,056.2,009.9
T,,49.407660,9.187584,07,12,2015,06,53,17,281.7,1e25,056.3,010.3
T,,49.407912,9.187671,07,12,2015,06,53,18,282.3,1e25,056.3,013.1
T,,49.408162,9.187774,07,12,2015,06,53,19,283.0,1e25,056.2,015.6
T,,49.408411,9.187878,07,12,2015,06,53,20,283.7,1e25,056.2,015.6
T,,49.408648,9.188007,07,12,2015,06,53,21,284.3,1e25,055.2,017.0
T,,49.408883,9.188149,07,12,2015,06,53,22,284.7,1e25,055.2,021.0
T,,49.409126,9.188297,07,12,2015,06,53,23,285.1,1e25,056.8,020.9
T,,49.409373,9.188447,07,12,2015,06,53,24,285.8,1e25,057.8,020.7
T,,49.409624,9.188608,07,12,2015,06,53,25,286.3,1e25,058.6,022.7
T,,49.409875,9.188771,07,12,2015,06,53,26,287.1,1e25,058.9,022.8
T,,49.410132,9.188932,07,12,2015,06,53,27,288.2,1e25,059.0,021.5
T,,49.410392,9.189093,07,12,2015,06,53,28,289.2,1e25,058.7,022.3
T,,49.410653,9.189256,07,12,2015,06,53,29,290.2,1e25,058.6,021.9
T,,49.410910,9.189422,07,12,2015,06,53,30,291.0,1e25,058.4,023.0
T,,49.411165,9.189592,07,12,2015,06,53,31,292.0,1e25,058.2,024.1
T,,49.411412,9.189767,07,12,2015,06,53,32,293.1,1e25,058.0,025.4
T,,49.411659,9.189939,07,12,2015,06,53,33,294.3,1e25,057.7,025.7
T,,49.411903,9.190116,07,12,2015,06,53,34,295.6,1e25,057.4,026.6
T,,49.412145,9.190290,07,12,2015,06,53,35,297.0,1e25,057.0,026.8
T,,49.412384,9.190465,07,12,2015,06,53,36,298.2,1e25,056.7,027.1
T,,49.412620,9.190639,07,12,2015,06,53,37,299.3,1e25,056.5,027.0
T,,49.412852,9.190821,07,12,2015,06,53,38,300.4,1e25,056.2,027.7
T,,49.413084,9.191003,07,12,2015,06,53,39,301.3,1e25,056.1,028.4
T,,49.413314,9.191194,07,12,2015,06,53,40,302.3,1e25,056.2,029.1
T,,49.413545,9.191388,07,12,2015,06,53,41,303.2,1e25,056.3,028.2
T,,49.413782,9.191569,07,12,2015,06,53,42,304.3,1e25,056.5,026.2
T,,49.414020,9.191749,07,12,2015,06,53,43,305.3,1e25,056.7,026.9
T,,49.414251,9.191950,07,12,2015,06,53,44,306.2,1e25,057.0,029.6
T,,49.414470,9.192186,07,12,2015,06,53,45,307.1,1e25,057.5,035.5
T,,49.414684,9.192434,07,12,2015,06,53,46,308.2,1e25,057.6,037.3
T,,49.414902,9.192676,07,12,2015,06,53,47,309.0,1e25,057.8,036.3
T,,49.415133,9.192897,07,12,2015,06,53,48,309.9,1e25,058.1,031.5
T,,49.415369,9.193104,07,12,2015,06,53,49,310.9,1e25,058.3,028.1
T,,49.415608,9.193312,07,12,2015,06,53,50,312.1,1e25,058.7,028.0
T,,49.415847,9.193519,07,12,2015,06,53,51,313.4,1e25,058.9,027.6
T,,49.416087,9.193724,07,12,2015,06,53,52,314.7,1e25,059.0,028.2
T,,49.416323,9.193935,07,12,2015,06,53,53,315.9,1e25,058.7,029.8
T,,49.416563,9.194137,07,12,2015,06,53,54,316.8,1e25,058.7,028.7
T,,49.416803,9.194342,07,12,2015,06,53,55,317.4,1e25,059.1,029.3
T,,49.417038,9.194559,07,12,2015,06,53,56,317.9,1e25,058.9,031.2
T,,49.417269,9.194781,07,12,2015,06,53,57,318.2,1e25,058.8,032.5
T,,49.417496,9.195011,07,12,2015,06,53,58,318.6,1e25,058.6,034.2
T,,49.417717,9.195249,07,12,2015,06,53,59,319.0,1e25,058.4,035.6
T,,49.417933,9.195494,07,12,2015,06,54,00,319.3,1e25,058.2,037.2
T,,49.418145,9.195745,07,12,2015,06,54,01,319.7,1e25,058.0,038.6
T,,49.418356,9.195996,07,12,2015,06,54,02,320.1,1e25,057.9,038.4
T,,49.418568,9.196252,07,12,2015,06,54,03,320.6,1e25,058.1,038.5
T,,49.418788,9.196502,07,12,2015,06,54,04,321.1,1e25,058.7,036.7
T,,49.419022,9.196726,07,12,2015,06,54,05,321.2,1e25,059.1,031.8
T,,49.419264,9.196935,07,12,2015,06,54,06,321.3,1e25,059.5,029.0
T,,49.419513,9.197132,07,12,2015,06,54,07,321.4,1e25,059.9,027.1
T,,49.419760,9.197328,07,12,2015,06,54,08,321.6,1e25,059.7,027.2
T,,49.420005,9.197520,07,12,2015,06,54,09,321.8,1e25,059.4,026.9
T,,49.420248,9.197708,07,12,2015,06,54,10,322.0,1e25,059.1,026.7
T,,49.420477,9.197910,07,12,2015,06,54,11,322.3,1e25,058.0,030.7
T,,49.420675,9.198154,07,12,2015,06,54,12,322.6,1e25,056.5,041.1
T,,49.420851,9.198426,07,12,2015,06,54,13,323.1,1e25,055.7,047.1
T,,49.421015,9.198713,07,12,2015,06,54,14,323.7,1e25,054.8,049.7
T,,49.421170,9.199003,07,12,2015,06,54,15,324.4,1e25,053.4,051.2
T,,49.421313,9.199287,07,12,2015,06,54,16,325.1,1e25,050.5,052.3
T,,49.421449,9.199559,07,12,2015,06,54,17,325.9,1e25,047.6,052.6
T,,49.421576,9.199817,07,12,2015,06,54,18,326.7,1e25,045.0,053.2
T,,49.421699,9.200063,07,12,2015,06,54,19,327.4,1e25,042.9,052.2
T,,49.421821,9.200292,07,12,2015,06,54,20,328.1,1e25,041.0,050.4
T,,49.421943,9.200508,07,12,2015,06,54,21,328.7,1e25,039.9,048.8
T,,49.422063,9.200718,07,12,2015,06,54,22,329.3,1e25,039.2,048.1
T,,49.422186,9.200918,07,12,2015,06,54,23,329.8,1e25,038.7,046.8
T,,49.422312,9.201106,07,12,2015,06,54,24,330.2,1e25,038.0,044.1
T,,49.422443,9.201276,07,12,2015,06,54,25,330.5,1e25,037.2,039.6
T,,49.422571,9.201428,07,12,2015,06,54,26,330.8,1e25,034.9,038.0
T,,49.422696,9.201556,07,12,2015,06,54,27,331.0,1e25,031.9,035.2
T,,49.422820,9.201662,07,12,2015,06,54,28,331.1,1e25,030.2,031.8
T,,49.422943,9.201750,07,12,2015,06,54,29,331.2,1e25,028.8,028.6
T,,49.423068,9.201826,07,12,2015,06,54,30,331.2,1e25,028.6,026.1
T,,49.423192,9.201894,07,12,2015,06,54,31,331.1,1e25,028.0,024.2
T,,49.423318,9.201958,07,12,2015,06,54,32,330.9,1e25,028.4,023.1
T,,49.423438,9.202022,07,12,2015,06,54,33,330.7,1e25,027.2,022.4
T,,49.423557,9.202084,07,12,2015,06,54,34,330.4,1e25,027.0,021.9
T,,49.423675,9.202147,07,12,2015,06,54,35,330.1,1e25,026.6,021.5
T,,49.423789,9.202207,07,12,2015,06,54,36,329.7,1e25,026.0,020.7
