Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.057550,7.812724,08,08,2012,07,42,02,214.9,1e25,061.1,181.5
T,,48.057263,7.812705,08,08,2012,07,42,03,215.0,1e25,061.0,182.2
T,,48.056978,7.812686,08,08,2012,07,42,04,215.1,1e25,060.8,182.4
T,,48.056697,7.812666,08,08,2012,07,42,05,215.2,1e25,060.6,182.6
T,,48.056418,7.812644,08,08,2012,07,42,06,215.4,1e25,060.2,182.8
T,,48.056143,7.812616,08,08,2012,07,42,07,215.6,1e25,059.9,183.4
T,,48.055868,7.812587,08,08,2012,07,42,08,215.8,1e25,059.6,184.1
T,,48.055593,7.812550,08,08,2012,07,42,09,216.0,1e25,059.6,184.9
T,,48.055317,7.812512,08,08,2012,07,42,10,216.2,1e25,059.8,185.1
T,,48.055039,7.812473,08,08,2012,07,42,11,216.3,1e25,060.2,185.3
T,,48.054759,7.812433,08,08,2012,07,42,12,216.5,1e25,060.4,185.3
T,,48.054479,7.812386,08,08,2012,07,42,13,216.6,1e25,060.5,186.1
T,,48.054197,7.812337,08,08,2012,07,42,14,216.7,1e25,060.8,186.4
T,,48.053913,7.812288,08,08,2012,07,42,15,216.9,1e25,061.3,186.7
T,,48.053625,7.812229,08,08,2012,07,42,16,217.0,1e25,062.2,187.5
T,,48.053334,7.812169,08,08,2012,07,42,17,217.2,1e25,062.7,188.0
T,,48.053041,7.812107,08,08,2012,07,42,18,217.4,1e25,063.3,188.0
T,,48.052747,7.812044,08,08,2012,07,42,19,217.6,1e25,063.6,188.4
T,,48.052453,7.811975,08,08,2012,07,42,20,217.8,1e25,063.6,188.6
T,,48.052161,7.811908,08,08,2012,07,42,21,218.0,1e25,063.4,188.8
T,,48.051870,7.811840,08,08,2012,07,42,22,218.3,1e25,063.2,189.3
T,,48.051583,7.811764,08,08,2012,07,42,23,218.5,1e25,063.0,189.9
T,,48.051298,7.811688,08,08,2012,07,42,24,218.6,1e25,062.7,190.6
T,,48.051016,7.811605,08,08,2012,07,42,25,218.8,1e25,062.5,191.0
T,,48.050734,7.811522,08,08,2012,07,42,26,219.0,1e25,062.5,191.4
T,,48.050452,7.811437,08,08,2012,07,42,27,219.2,1e25,062.5,191.7
T,,48.050169,7.811350,08,08,2012,07,42,28,219.4,1e25,062.7,191.8
T,,48.049885,7.811261,08,08,2012,07,42,29,219.6,1e25,062.9,191.9
T,,48.049603,7.811163,08,08,2012,07,42,30,219.7,1e25,062.8,192.8
T,,48.049321,7.811064,08,08,2012,07,42,31,219.9,1e25,062.6,193.2
T,,48.049042,7.810960,08,08,2012,07,42,32,220.0,1e25,062.4,193.9
T,,48.048762,7.810854,08,08,2012,07,42,33,220.2,1e25,062.4,194.4
T,,48.048482,7.810747,08,08,2012,07,42,34,220.3,1e25,062.4,194.4
T,,48.048202,7.810639,08,08,2012,07,42,35,220.5,1e25,062.5,194.7
T,,48.047921,7.810523,08,08,2012,07,42,36,220.6,1e25,062.7,195.1
T,,48.047640,7.810407,08,08,2012,07,42,37,220.8,1e25,062.8,195.6
T,,48.047359,7.810288,08,08,2012,07,42,38,221.0,1e25,062.8,196.1
T,,48.047080,7.810161,08,08,2012,07,42,39,221.1,1e25,062.9,196.5
T,,48.046801,7.810035,08,08,2012,07,42,40,221.2,1e25,062.8,196.9
T,,48.046524,7.809908,08,08,2012,07,42,41,221.3,1e25,062.7,197.0
T,,48.046250,7.809775,08,08,2012,07,42,42,221.4,1e25,062.5,197.6
T,,48.045977,7.809642,08,08,2012,07,42,43,221.5,1e25,062.3,197.8
T,,48.045705,7.809504,08,08,2012,07,42,44,221.6,1e25,062.2,198.6
T,,48.045433,7.809364,08,08,2012,07,42,45,221.7,1e25,062.4,199.0
T,,48.045157,7.809221,08,08,2012,07,42,46,221.9,1e25,063.2,199.0
T,,48.044876,7.809076,08,08,2012,07,42,47,221.9,1e25,064.0,198.6
T,,48.044592,7.808929,08,08,2012,07,42,48,222.0,1e25,064.6,199.1
T,,48.044308,7.808767,08,08,2012,07,42,49,222.1,1e25,065.2,200.8
T,,48.044025,7.808603,08,08,2012,07,42,50,222.2,1e25,065.4,201.3
T,,48.043742,7.808438,08,08,2012,07,42,51,222.2,1e25,065.3,201.7
T,,48.043462,7.808267,08,08,2012,07,42,52,222.3,1e25,065.2,201.9
T,,48.043182,7.808096,08,08,2012,07,42,53,222.5,1e25,065.3,202.4
T,,48.042902,7.807922,08,08,2012,07,42,54,222.6,1e25,065.5,202.7
T,,48.042622,7.807739,08,08,2012,07,42,55,222.8,1e25,065.8,203.3
T,,48.042340,7.807553,08,08,2012,07,42,56,222.9,1e25,066.2,203.6
T,,48.042056,7.807364,08,08,2012,07,42,57,223.1,1e25,066.8,204.2
T,,48.041771,7.807173,08,08,2012,07,42,58,223.2,1e25,066.9,204.2
T,,48.041491,7.806974,08,08,2012,07,42,59,223.3,1e25,066.8,204.9
T,,48.041212,7.806776,08,08,2012,07,43,00,223.4,1e25,066.6,205.5
T,,48.040935,7.806572,08,08,2012,07,43,01,223.6,1e25,066.7,206.0
T,,48.040657,7.806366,08,08,2012,07,43,02,223.7,1e25,066.9,206.6
T,,48.040378,7.806158,08,08,2012,07,43,03,223.9,1e25,067.1,206.7
T,,48.040101,7.805942,08,08,2012,07,43,04,224.0,1e25,067.4,207.2
T,,48.039821,7.805722,08,08,2012,07,43,05,224.2,1e25,068.1,207.7
T,,48.039538,7.805492,08,08,2012,07,43,06,224.3,1e25,069.2,208.2
T,,48.039251,7.805260,08,08,2012,07,43,07,224.4,1e25,070.0,208.4
T,,48.038959,7.805022,08,08,2012,07,43,08,224.6,1e25,071.3,208.9
T,,48.038657,7.804765,08,08,2012,07,43,09,224.7,1e25,074.7,209.4
T,,48.038343,7.804497,08,08,2012,07,43,10,224.9,1e25,078.0,210.0
T,,48.038020,7.804210,08,08,2012,07,43,11,225.0,1e25,081.1,210.6
T,,48.037685,7.803911,08,08,2012,07,43,12,225.2,1e25,083.9,211.1
T,,48.037342,7.803593,08,08,2012,07,43,13,225.4,1e25,086.8,211.8
T,,48.036989,7.803263,08,08,2012,07,43,14,225.6,1e25,089.4,212.4
T,,48.036630,7.802916,08,08,2012,07,43,15,225.8,1e25,091.9,212.8
T,,48.036262,7.802559,08,08,2012,07,43,16,225.9,1e25,094.0,213.4
T,,48.035892,7.802185,08,08,2012,07,43,17,226.1,1e25,095.9,213.8
T,,48.035515,7.801802,08,08,2012,07,43,18,226.2,1e25,097.8,214.6
T,,48.035138,7.801400,08,08,2012,07,43,19,226.4,1e25,099.3,215.4
T,,48.034757,7.800989,08,08,2012,07,43,20,226.6,1e25,100.7,215.9
T,,48.034375,7.800565,08,08,2012,07,43,21,226.7,1e25,102.0,216.6
T,,48.033993,7.800135,08,08,2012,07,43,22,226.9,1e25,102.5,217.3
T,,48.033622,7.799698,08,08,2012,07,43,23,227.0,1e25,101.6,218.1
T,,48.033271,7.799282,08,08,2012,07,43,24,227.2,1e25,095.6,218.5
T,,48.032939,7.798884,08,08,2012,07,43,25,227.3,1e25,089.8,219.0
T,,48.032625,7.798491,08,08,2012,07,43,26,227.4,1e25,087.2,219.7
T,,48.032318,7.798106,08,08,2012,07,43,27,227.6,1e25,085.7,220.2
T,,48.032019,7.797727,08,08,2012,07,43,28,227.7,1e25,084.4,220.6
T,,48.031729,7.797347,08,08,2012,07,43,29,227.9,1e25,083.4,221.0
T,,48.031444,7.796971,08,08,2012,07,43,30,228.0,1e25,082.3,221.7
T,,48.031170,7.796606,08,08,2012,07,43,31,228.2,1e25,079.4,222.0
T,,48.030910,7.796245,08,08,2012,07,43,32,228.3,1e25,076.8,222.3
T,,48.030655,7.795890,08,08,2012,07,43,33,228.3,1e25,075.4,223.2
T,,48.030411,7.795537,08,08,2012,07,43,34,228.4,1e25,073.7,223.8
T,,48.030179,7.795182,08,08,2012,07,43,35,228.4,1e25,072.1,225.8
T,,48.029956,7.794835,08,08,2012,07,43,36,228.4,1e25,070.0,226.7
T,,48.029739,7.794501,08,08,2012,07,43,37,228.3,1e25,067.7,225.0
T,,48.029524,7.794185,08,08,2012,07,43,38,228.2,1e25,065.6,224.1
T,,48.029317,7.793882,08,08,2012,07,43,39,228.1,1e25,063.2,224.6
T,,48.029120,7.793589,08,08,2012,07,43,40,228.1,1e25,060.4,225.1
T,,48.028935,7.793303,08,08,2012,07,43,41,228.0,1e25,058.0,225.5
T,,48.028757,7.793026,08,08,2012,07,43,42,228.1,1e25,055.9,226.2
T,,48.028586,7.792759,08,08,2012,07,43,43,228.1,1e25,053.7,226.4
T,,48.028422,7.792497,08,08,2012,07,43,44,227.9,1e25,052.0,226.7
T,,48.028263,7.792243,08,08,2012,07,43,45,227.9,1e25,050.9,226.9
T,,48.028107,7.791993,08,08,2012,07,43,46,227.9,1e25,050.3,227.6
T,,48.027957,7.791743,08,08,2012,07,43,47,228.0,1e25,049.6,227.7
T,,48.027809,7.791497,08,08,2012,07,43,48,228.0,1e25,048.9,227.4
T,,48.027663,7.791258,08,08,2012,07,43,49,228.0,1e25,048.0,227.6
T,,48.027520,7.791020,08,08,2012,07,43,50,227.8,1e25,047.0,228.4
T,,48.027380,7.790785,08,08,2012,07,43,51,227.8,1e25,046.5,228.4
T,,48.027242,7.790547,08,08,2012,07,43,52,227.7,1e25,046.2,228.9
T,,48.027106,7.790311,08,08,2012,07,43,53,227.7,1e25,045.9,229.8
T,,48.026975,7.790067,08,08,2012,07,43,54,227.5,1e25,045.7,231.3
T,,48.026849,7.789826,08,08,2012,07,43,55,227.5,1e25,045.1,232.4
T,,48.026723,7.789592,08,08,2012,07,43,56,227.4,1e25,044.1,231.0
T,,48.026598,7.789361,08,08,2012,07,43,57,227.2,1e25,043.3,230.6
T,,48.026476,7.789135,08,08,2012,07,43,58,227.2,1e25,042.9,230.7
T,,48.026356,7.788910,08,08,2012,07,43,59,227.2,1e25,042.6,231.3
T,,48.026237,7.788686,08,08,2012,07,44,00,227.1,1e25,042.4,232.0
T,,48.026121,7.788456,08,08,2012,07,44,01,227.1,1e25,042.5,232.6
T,,48.026004,7.788221,08,08,2012,07,44,02,227.1,1e25,043.0,233.1
T,,48.025885,7.787974,08,08,2012,07,44,03,227.1,1e25,044.2,233.8
T,,48.025767,7.787725,08,08,2012,07,44,04,227.0,1e25,044.3,234.5
T,,48.025650,7.787479,08,08,2012,07,44,05,227.0,1e25,044.0,234.7
T,,48.025538,7.787240,08,08,2012,07,44,06,226.9,1e25,042.8,234.7
T,,48.025429,7.787010,08,08,2012,07,44,07,226.9,1e25,041.4,234.4
T,,48.025323,7.786788,08,08,2012,07,44,08,226.9,1e25,040.1,233.8
T,,48.025219,7.786573,08,08,2012,07,44,09,226.9,1e25,039.2,232.9
T,,48.025117,7.786366,08,08,2012,07,44,10,226.9,1e25,038.2,232.8
T,,48.025015,7.786168,08,08,2012,07,44,11,226.9,1e25,037.1,232.3
T,,48.024918,7.785978,08,08,2012,07,44,12,227.0,1e25,035.0,231.8
T,,48.024821,7.785791,08,08,2012,07,44,13,227.0,1e25,034.4,231.8
T,,48.024727,7.785609,08,08,2012,07,44,14,227.1,1e25,033.5,232.1
T,,48.024633,7.785427,08,08,2012,07,44,15,227.1,1e25,033.3,232.2
T,,48.024540,7.785246,08,08,2012,07,44,16,227.1,1e25,033.2,232.4
T,,48.024446,7.785065,08,08,2012,07,44,17,227.1,1e25,033.3,232.6
T,,48.024354,7.784884,08,08,2012,07,44,18,227.0,1e25,033.0,232.7
T,,48.024265,7.784710,08,08,2012,07,44,19,226.9,1e25,031.5,232.9
T,,48.024179,7.784541,08,08,2012,07,44,20,226.8,1e25,030.6,232.9
T,,48.024098,7.784374,08,08,2012,07,44,21,226.7,1e25,029.8,233.4
T,,48.024018,7.784208,08,08,2012,07,44,22,226.7,1e25,029.6,234.2
T,,48.023942,7.784042,08,08,2012,07,44,23,226.7,1e25,029.0,234.6
T,,48.023868,7.783882,08,08,2012,07,44,24,226.7,1e25,028.1,234.2
T,,48.023796,7.783729,08,08,2012,07,44,25,226.7,1e25,027.1,233.6
T,,48.023722,7.783580,08,08,2012,07,44,26,226.6,1e25,026.8,233.3
T,,48.023651,7.783439,08,08,2012,07,44,27,226.6,1e25,025.3,232.3
T,,48.023580,7.783300,08,08,2012,07,44,28,226.8,1e25,025.3,233.3
T,,48.023511,7.783162,08,08,2012,07,44,29,226.5,1e25,024.9,233.4
T,,48.023445,7.783023,08,08,2012,07,44,30,226.6,1e25,024.8,234.6
T,,48.023384,7.782883,08,08,2012,07,44,31,226.7,1e25,024.5,236.6
T,,48.023329,7.782739,08,08,2012,07,44,32,226.8,1e25,024.5,238.4
T,,48.023279,7.782591,08,08,2012,07,44,33,226.9,1e25,024.2,241.3
T,,48.023256,7.782435,08,08,2012,07,44,34,227.1,1e25,023.5,256.2
T,,48.023240,7.782280,08,08,2012,07,44,35,227.2,1e25,023.0,259.3
T,,48.023252,7.782127,08,08,2012,07,44,36,227.4,1e25,022.3,276.1
T,,48.023271,7.781983,08,08,2012,07,44,37,227.5,1e25,021.0,280.0
T,,48.023318,7.781860,08,08,2012,07,44,38,227.5,1e25,019.9,300.3
T,,48.023368,7.781749,08,08,2012,07,44,39,227.4,1e25,018.7,303.6
T,,48.023435,7.781669,08,08,2012,07,44,40,227.3,1e25,018.0,323.1
T,,48.023504,7.781597,08,08,2012,07,44,41,227.1,1e25,017.7,325.0
T,,48.023583,7.781548,08,08,2012,07,44,42,226.9,1e25,018.1,338.4
T,,48.023669,7.781510,08,08,2012,07,44,43,226.9,1e25,019.0,342.2
T,,48.023759,7.781513,08,08,2012,07,44,44,227.0,1e25,018.8,001.6
T,,48.023848,7.781526,08,08,2012,07,44,45,227.2,1e25,018.6,004.7
T,,48.023931,7.781571,08,08,2012,07,44,46,227.4,1e25,018.0,021.3
T,,48.024009,7.781624,08,08,2012,07,44,47,227.6,1e25,017.6,024.6
T,,48.024075,7.781704,08,08,2012,07,44,48,227.9,1e25,017.6,040.5
T,,48.024139,7.781795,08,08,2012,07,44,49,228.1,1e25,018.2,043.6
T,,48.024187,7.781908,08,08,2012,07,44,50,228.4,1e25,018.8,059.7
T,,48.024229,7.782027,08,08,2012,07,44,51,228.6,1e25,018.7,062.8
T,,48.024249,7.782156,08,08,2012,07,44,52,228.9,1e25,018.7,078.7
T,,48.024251,7.782291,08,08,2012,07,44,53,229.1,1e25,019.1,091.3
T,,48.024246,7.782430,08,08,2012,07,44,54,229.3,1e25,019.7,094.7
T,,48.024219,7.782563,08,08,2012,07,44,55,229.4,1e25,019.6,109.6
T,,48.024187,7.782693,08,08,2012,07,44,56,229.6,1e25,019.4,111.9
T,,48.024149,7.782818,08,08,2012,07,44,57,229.7,1e25,019.2,114.9
T,,48.024105,7.782940,08,08,2012,07,44,58,229.9,1e25,019.7,117.7
T,,48.024051,7.783067,08,08,2012,07,44,59,230.0,1e25,022.0,120.3
T,,48.023984,7.783211,08,08,2012,07,45,00,230.1,1e25,026.4,122.1
T,,48.023904,7.783378,08,08,2012,07,45,01,230.1,1e25,031.5,123.4
T,,48.023813,7.783567,08,08,2012,07,45,02,230.1,1e25,035.0,124.3
T,,48.023706,7.783784,08,08,2012,07,45,03,230.0,1e25,040.0,125.4
T,,48.023589,7.784009,08,08,2012,07,45,04,229.7,1e25,042.2,126.5
T,,48.023467,7.784243,08,08,2012,07,45,05,229.4,1e25,043.3,127.5
T,,48.023334,7.784478,08,08,2012,07,45,06,229.1,1e25,044.1,128.5
T,,48.023196,7.784741,08,08,2012,07,45,07,229.0,1e25,047.4,127.2
T,,48.023052,7.785010,08,08,2012,07,45,08,228.8,1e25,047.9,128.4
T,,48.022904,7.785271,08,08,2012,07,45,09,228.7,1e25,047.7,130.8
T,,48.022758,7.785527,08,08,2012,07,45,10,228.7,1e25,047.3,131.6
T,,48.022608,7.785772,08,08,2012,07,45,11,228.7,1e25,047.1,132.6
T,,48.022455,7.786013,08,08,2012,07,45,12,228.6,1e25,047.0,133.8
T,,48.022300,7.786256,08,08,2012,07,45,13,228.5,1e25,047.1,133.7
T,,48.022144,7.786501,08,08,2012,07,45,14,228.5,1e25,047.5,133.6
T,,48.021984,7.786748,08,08,2012,07,45,15,228.5,1e25,048.1,134.3
T,,48.021816,7.786996,08,08,2012,07,45,16,228.5,1e25,049.8,135.3
T,,48.021646,7.787243,08,08,2012,07,45,17,228.4,1e25,050.2,135.8
T,,48.021478,7.787488,08,08,2012,07,45,18,228.4,1e25,050.1,135.7
T,,48.021312,7.787728,08,08,2012,07,45,19,228.3,1e25,049.8,135.9
T,,48.021144,7.787957,08,08,2012,07,45,20,228.1,1e25,049.4,137.3
T,,48.020980,7.788180,08,08,2012,07,45,21,228.1,1e25,048.6,138.0
T,,48.020817,7.788399,08,08,2012,07,45,22,228.0,1e25,048.0,138.2
T,,48.020656,7.788614,08,08,2012,07,45,23,227.9,1e25,047.4,138.2
T,,48.020494,7.788822,08,08,2012,07,45,24,227.8,1e25,046.7,138.8
T,,48.020330,7.789022,08,08,2012,07,45,25,227.7,1e25,046.1,140.2
T,,48.020168,7.789218,08,08,2012,07,45,26,227.6,1e25,045.6,141.1
T,,48.020003,7.789404,08,08,2012,07,45,27,227.6,1e25,045.2,142.3
T,,48.019842,7.789589,08,08,2012,07,45,28,227.6,1e25,044.3,141.5
T,,48.019686,7.789773,08,08,2012,07,45,29,227.6,1e25,043.7,140.9
T,,48.019534,7.789955,08,08,2012,07,45,30,227.6,1e25,042.9,140.8
T,,48.019382,7.790136,08,08,2012,07,45,31,227.6,1e25,042.6,140.9
T,,48.019232,7.790315,08,08,2012,07,45,32,227.5,1e25,042.2,141.4
T,,48.019080,7.790489,08,08,2012,07,45,33,227.5,1e25,042.0,142.1
T,,48.018930,7.790662,08,08,2012,07,45,34,227.5,1e25,041.6,141.9
T,,48.018780,7.790836,08,08,2012,07,45,35,227.4,1e25,041.6,142.2
T,,48.018627,7.791013,08,08,2012,07,45,36,227.4,1e25,041.9,142.7
T,,48.018465,7.791191,08,08,2012,07,45,37,227.4,1e25,043.1,143.4
T,,48.018299,7.791374,08,08,2012,07,45,38,227.3,1e25,044.1,143.7
T,,48.018130,7.791553,08,08,2012,07,45,39,227.3,1e25,044.4,144.9
T,,48.017952,7.791706,08,08,2012,07,45,40,227.2,1e25,044.1,150.8
T,,48.017767,7.791827,08,08,2012,07,45,41,227.1,1e25,043.5,157.6
T,,48.017577,7.791913,08,08,2012,07,45,42,227.0,1e25,043.0,164.5
T,,48.017384,7.791973,08,08,2012,07,45,43,226.9,1e25,042.8,169.3
T,,48.017190,7.792019,08,08,2012,07,45,44,226.9,1e25,042.7,171.5
T,,48.016994,7.792058,08,08,2012,07,45,45,227.1,1e25,042.8,172.8
T,,48.016798,7.792107,08,08,2012,07,45,46,227.2,1e25,043.0,170.1
T,,48.016604,7.792167,08,08,2012,07,45,47,227.3,1e25,042.9,167.2
T,,48.016412,7.792239,08,08,2012,07,45,48,227.3,1e25,042.8,163.7
T,,48.016236,7.792345,08,08,2012,07,45,49,227.3,1e25,042.1,156.2
T,,48.016076,7.792474,08,08,2012,07,45,50,227.3,1e25,040.3,149.5
T,,48.015934,7.792616,08,08,2012,07,45,51,227.2,1e25,037.6,144.1
T,,48.015806,7.792754,08,08,2012,07,45,52,227.0,1e25,034.3,142.2
T,,48.015691,7.792896,08,08,2012,07,45,53,226.9,1e25,032.0,139.8
T,,48.015590,7.793041,08,08,2012,07,45,54,227.0,1e25,029.8,137.1
T,,48.015503,7.793184,08,08,2012,07,45,55,227.2,1e25,027.1,134.7
T,,48.015424,7.793316,08,08,2012,07,45,56,227.5,1e25,024.6,134.0
T,,48.015339,7.793413,08,08,2012,07,45,57,227.9,1e25,022.7,147.9
T,,48.015248,7.793465,08,08,2012,07,45,58,228.4,1e25,021.0,165.9
T,,48.015160,7.793477,08,08,2012,07,45,59,228.8,1e25,019.7,182.0
T,,48.015073,7.793449,08,08,2012,07,46,00,229.3,1e25,020.3,199.0
T,,48.014984,7.793379,08,08,2012,07,46,01,229.7,1e25,023.3,212.8
T,,48.014884,7.793287,08,08,2012,07,46,02,230.1,1e25,026.7,214.0
T,,48.014775,7.793180,08,08,2012,07,46,03,230.5,1e25,029.3,214.1
T,,48.014656,7.793062,08,08,2012,07,46,04,230.8,1e25,032.0,213.7
T,,48.014527,7.792935,08,08,2012,07,46,05,231.1,1e25,034.1,213.1
T,,48.014391,7.792808,08,08,2012,07,46,06,231.3,1e25,035.3,212.4
T,,48.014251,7.792678,08,08,2012,07,46,07,231.5,1e25,036.1,211.7
T,,48.014108,7.792551,08,08,2012,07,46,08,231.6,1e25,036.2,211.2
T,,48.013964,7.792422,08,08,2012,07,46,09,231.8,1e25,036.4,210.4
T,,48.013817,7.792294,08,08,2012,07,46,10,231.9,1e25,036.8,210.1
T,,48.013669,7.792165,08,08,2012,07,46,11,232.1,1e25,037.0,209.7
T,,48.013519,7.792040,08,08,2012,07,46,12,232.2,1e25,036.8,209.0
T,,48.013371,7.791913,08,08,2012,07,46,13,232.3,1e25,036.6,208.9
T,,48.013224,7.791787,08,08,2012,07,46,14,232.3,1e25,036.3,209.2
T,,48.013077,7.791661,08,08,2012,07,46,15,232.3,1e25,036.1,209.6
T,,48.012932,7.791535,08,08,2012,07,46,16,232.4,1e25,035.9,209.5
T,,48.012788,7.791411,08,08,2012,07,46,17,232.4,1e25,035.5,209.1
T,,48.012646,7.791289,08,08,2012,07,46,18,232.3,1e25,035.1,209.0
T,,48.012507,7.791169,08,08,2012,07,46,19,232.3,1e25,034.6,209.4
T,,48.012375,7.791055,08,08,2012,07,46,20,232.3,1e25,032.8,209.8
T,,48.012248,7.790937,08,08,2012,07,46,21,232.3,1e25,032.0,210.6
T,,48.012126,7.790811,08,08,2012,07,46,22,232.2,1e25,031.8,212.7
T,,48.012012,7.790670,08,08,2012,07,46,23,232.1,1e25,031.6,216.7
T,,48.011923,7.790498,08,08,2012,07,46,24,232.0,1e25,031.1,232.2
T,,48.011839,7.790321,08,08,2012,07,46,25,231.9,1e25,031.0,234.0
T,,48.011763,7.790137,08,08,2012,07,46,26,231.9,1e25,030.7,236.4
T,,48.011694,7.789948,08,08,2012,07,46,27,231.9,1e25,030.7,238.5
T,,48.011628,7.789754,08,08,2012,07,46,28,231.9,1e25,031.0,239.9
T,,48.011561,7.789558,08,08,2012,07,46,29,231.9,1e25,031.6,240.7
T,,48.011496,7.789359,08,08,2012,07,46,30,231.9,1e25,031.9,241.4
T,,48.011430,7.789160,08,08,2012,07,46,31,231.9,1e25,031.8,242.1
T,,48.011368,7.788960,08,08,2012,07,46,32,231.9,1e25,031.7,242.9
T,,48.011306,7.788761,08,08,2012,07,46,33,231.8,1e25,031.6,243.4
T,,48.011245,7.788565,08,08,2012,07,46,34,231.8,1e25,031.0,243.9
T,,48.011183,7.788372,08,08,2012,07,46,35,231.8,1e25,030.7,243.4
T,,48.011114,7.788188,08,08,2012,07,46,36,231.8,1e25,030.9,240.8
T,,48.011016,7.788042,08,08,2012,07,46,37,231.8,1e25,029.9,220.8
T,,48.010911,7.787920,08,08,2012,07,46,38,231.9,1e25,028.9,217.0
T,,48.010795,7.787835,08,08,2012,07,46,39,231.9,1e25,027.9,204.4
T,,48.010678,7.787755,08,08,2012,07,46,40,232.0,1e25,028.0,204.0
T,,48.010559,7.787674,08,08,2012,07,46,41,231.9,1e25,028.2,204.4
T,,48.010441,7.787582,08,08,2012,07,46,42,231.9,1e25,028.8,206.6
T,,48.010331,7.787477,08,08,2012,07,46,43,232.0,1e25,028.0,209.9
T,,48.010235,7.787346,08,08,2012,07,46,44,232.0,1e25,028.3,222.4
T,,48.010142,7.787204,08,08,2012,07,46,45,232.1,1e25,028.5,225.0
T,,48.010069,7.787035,08,08,2012,07,46,46,232.2,1e25,029.4,238.6
T,,48.010002,7.786858,08,08,2012,07,46,47,232.2,1e25,029.4,240.7
T,,48.009944,7.786676,08,08,2012,07,46,48,232.2,1e25,028.8,243.0
T,,48.009892,7.786493,08,08,2012,07,46,49,232.2,1e25,028.1,244.7
T,,48.009844,7.786314,08,08,2012,07,46,50,232.2,1e25,027.5,245.7
T,,48.009793,7.786141,08,08,2012,07,46,51,232.2,1e25,027.1,244.6
T,,48.009737,7.785976,08,08,2012,07,46,52,232.2,1e25,026.9,242.9
T,,48.009676,7.785817,08,08,2012,07,46,53,232.1,1e25,026.7,241.1
T,,48.009613,7.785665,08,08,2012,07,46,54,232.1,1e25,025.7,239.7
T,,48.009551,7.785521,08,08,2012,07,46,55,232.1,1e25,024.5,238.9
T,,48.009492,7.785382,08,08,2012,07,46,56,232.1,1e25,023.2,238.6
T,,48.009438,7.785251,08,08,2012,07,46,57,232.2,1e25,021.5,239.0
T,,48.009389,7.785127,08,08,2012,07,46,58,232.3,1e25,020.1,239.3
T,,48.009343,7.785007,08,08,2012,07,46,59,232.3,1e25,019.4,239.8
T,,48.009298,7.784893,08,08,2012,07,47,00,232.4,1e25,018.7,239.3
T,,48.009254,7.784782,08,08,2012,07,47,01,232.4,1e25,018.5,239.3
T,,48.009211,7.784674,08,08,2012,07,47,02,232.5,1e25,018.0,239.7
T,,48.009173,7.784568,08,08,2012,07,47,03,232.5,1e25,017.1,240.8
T,,48.009139,7.784464,08,08,2012,07,47,04,232.5,1e25,016.4,242.5
T,,48.009111,7.784358,08,08,2012,07,47,05,232.5,1e25,016.3,245.7
T,,48.009104,7.784246,08,08,2012,07,47,06,232.5,1e25,016.4,266.3
T,,48.009116,7.784135,08,08,2012,07,47,07,232.5,1e25,016.4,281.9
T,,48.009145,7.784030,08,08,2012,07,47,08,232.5,1e25,016.4,296.6
T,,48.009177,7.783932,08,08,2012,07,47,09,232.5,1e25,015.6,298.0
T,,48.009213,7.783841,08,08,2012,07,47,10,232.6,1e25,015.3,300.0
T,,48.009253,7.783752,08,08,2012,07,47,11,232.6,1e25,015.3,301.8
T,,48.009295,7.783664,08,08,2012,07,47,12,232.7,1e25,015.8,303.0
T,,48.009342,7.783569,08,08,2012,07,47,13,232.8,1e25,017.5,303.8
T,,48.009394,7.783469,08,08,2012,07,47,14,232.9,1e25,018.5,304.9
T,,48.009447,7.783369,08,08,2012,07,47,15,233.0,1e25,018.6,305.7
T,,48.009501,7.783269,08,08,2012,07,47,16,233.0,1e25,018.5,306.4
T,,48.009555,7.783169,08,08,2012,07,47,17,233.1,1e25,018.5,307.4
T,,48.009610,7.783066,08,08,2012,07,47,18,233.1,1e25,019.0,307.2
T,,48.009665,7.782959,08,08,2012,07,47,19,233.2,1e25,019.5,306.5
T,,48.009719,7.782849,08,08,2012,07,47,20,233.2,1e25,019.7,305.3
T,,48.009769,7.782737,08,08,2012,07,47,21,233.2,1e25,019.2,303.8
T,,48.009813,7.782626,08,08,2012,07,47,22,233.2,1e25,018.6,301.6
T,,48.009833,7.782510,08,08,2012,07,47,23,233.1,1e25,016.9,281.1
T,,48.009825,7.782409,08,08,2012,07,47,24,232.9,1e25,014.1,252.1
T,,48.009788,7.782339,08,08,2012,07,47,25,232.7,1e25,013.2,216.4
T,,48.009735,7.782298,08,08,2012,07,47,26,232.5,1e25,014.1,196.3
T,,48.009674,7.782265,08,08,2012,07,47,27,232.3,1e25,015.1,196.8
T,,48.009608,7.782232,08,08,2012,07,47,28,232.1,1e25,015.6,197.2
T,,48.009540,7.782200,08,08,2012,07,47,29,232.0,1e25,015.8,196.6
T,,48.009468,7.782170,08,08,2012,07,47,30,231.8,1e25,016.4,195.8
T,,48.009393,7.782143,08,08,2012,07,47,31,231.7,1e25,017.0,195.1
